OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cvx_MAC_modems_below_threshold,1.3.6.1.4.1.2637.2.5.10.34,,,notificationtype,,"The percent of functioning modems on the specified MAC board has gone below the defined threshold. See also trap cvx-MAC-modems-above-threshold. This trap carries a severity of 4 (critical)."
cvx_MAC_modems_above_threshold,1.3.6.1.4.1.2637.2.5.10.35,,,notificationtype,,"The percent of functioning modems on the specified MAC board has gone above or equal to the defined threshold. See also trap cvx-MAC-modems-below-threshold. This trap carries a severity of 4 (critical)."
cvx_total_modems_below_threshold,1.3.6.1.4.1.2637.2.5.10.36,,,notificationtype,,"The percent of functioning modems on the CVX has fallen below the defined threshold. See also trap cvx-total-modems-above-threshold. This trap carries a severity of 4 (critical)."
cvx_total_modems_above_threshold,1.3.6.1.4.1.2637.2.5.10.37,,,notificationtype,,"The percent of functioning modems on the CVX is now equal to or above the defined threshold. See also trap cvx-total-modems-below-threshold. This trap carries a severity of 4 (critical)."
cvx_local_pswd_change,1.3.6.1.4.1.2637.2.5.10.38,,,notificationtype,,"The local password on the CVX has been modified. This trap carries a severity of 1 (notice)."
cvx_auth_server_failover,1.3.6.1.4.1.2637.2.5.10.39,,,notificationtype,,"The most recently used authentication server cannot be contacted. The primary contact has been switched to the server indicated. See also trap cvxAuthServerRevived. This trap carries a severity of 2 (warning)."
cvx_acct_server_failure,1.3.6.1.4.1.2637.2.5.10.40,,,notificationtype,,"Communication has been lost with all configured accounting servers. The address indicated in the trap is the last address tried. This trap carries a severity of 5 (alert)."
cvx_acct_server_failover,1.3.6.1.4.1.2637.2.5.10.41,,,notificationtype,,"The most recently used accounting server cannot be contacted. The primary contact has been switched to the server indicated. This trap carries a severity of 2 (warning)."
cvx_ss7_gateway_down,1.3.6.1.4.1.2637.2.5.10.42,,,notificationtype,,"Communication has been lost with the ss7 gateway indicated. See also trap cvx-ss7-gateway-up. This trap carries a severity of 6 (emergency)."
cvx_ss7_gateway_up,1.3.6.1.4.1.2637.2.5.10.43,,,notificationtype,,"Communication has been established with the ss7 gateway indicated. See also trap cvx-ss7-gateway-down. This trap carries a severity of 6 (emergency)."
cvx_Ds3_failover,1.3.6.1.4.1.2637.2.5.10.44,,,notificationtype,,"The primary DS3 in the indicated slot has failed and the secondary has resumed responsibility. This trap carries a severity of 6 (emergency)."
cvx_Scc_failover,1.3.6.1.4.1.2637.2.5.10.45,,,notificationtype,,"The primary SCC in the indicated slot has failed and the secondary has resumed operation. This trap carries a severity of 6 (emergency)."
cvx_ethernet_port_up,1.3.6.1.4.1.2637.2.5.10.46,,,notificationtype,,"The specified Ethernet Port is initialized. Thes trap will occur at boot time and when an ethernet port is reinitialized after a cvx-ethernet-port-down trap. This trap carries a severity of 5 (alert)."
cvx_ethernet_port_down,1.3.6.1.4.1.2637.2.5.10.47,,,notificationtype,,"The specified Ethernet port has failed. This trap carries a severity of 5 (alert)."
cvx_Hssi_port_up,1.3.6.1.4.1.2637.2.5.10.48,,,notificationtype,,"The specified HSSI Port is initialized. This trap will occur at boot time and when an HSSI port is reinitialized after a cvx-hssi-port-down trap. This trap carries a severity of 7 (fatal)."
cvx_Hssi_port_down,1.3.6.1.4.1.2637.2.5.10.49,,,notificationtype,,"The specified HSSI port has failed. This trap carries a severity of 7 (fatal)."
cvx_local_auth_failure_threshold_exceeded,1.3.6.1.4.1.2637.2.5.10.50,,,notificationtype,,"A consecutive number of local authorization failures has exceeded the noted threshold. The trap contains the number of consecutive failed attempts and additional information on the client host (an IP Address for FTP, or session number for telnet connections). See also trap cvxLocalAuthenticationFailure. This trap carries a severity of 2 (warning)."
cvx_preAuth_fail,1.3.6.1.4.1.2637.2.5.10.51,,,notificationtype,,"No pre-authorization server is available. The IP address shows the last server tried. This trap carries a severity of 5 (alert)."
cvx_auth_fail,1.3.6.1.4.1.2637.2.5.10.52,,,notificationtype,,"No authorization server is available. The IP address shows the last server tried. This trap carries a severity of 5 (alert)."
cvx_tunnel_start,1.3.6.1.4.1.2637.2.5.10.53,,,notificationtype,,"The CVX has successfully opened a tunnel. This trap carries a severity of 1 (notice)."
cvx_tunnel_stop,1.3.6.1.4.1.2637.2.5.10.54,,,notificationtype,,"The CVX has closed a tunnel that had been opened successfully. This trap carries a severity of 1 (notice)."
cvx_tunnel_reject,1.3.6.1.4.1.2637.2.5.10.55,,,notificationtype,,"The CVX has failed to open a tunnel. This trap carries a severity of 5 (alert)."
cvx_radius_packet_discard,1.3.6.1.4.1.2637.2.5.10.56,,,notificationtype,,"A radius response packet was discarded. This trap carries a severity of 2 (warning)."
cvx_fanup,1.3.6.1.4.1.2637.2.5.10.57,,,notificationtype,,"The fans on the chassis have resumed functioning. This trap is only supported on systems with the smart fan tray. This trap carries a severity of 6 (emergency)."
cvx_dc1up,1.3.6.1.4.1.2637.2.5.10.58,,,notificationtype,,"The DC1 power supply has resumed functioning. This trap carries a severity of 6 (emergency)."
cvx_dc2up,1.3.6.1.4.1.2637.2.5.10.59,,,notificationtype,,"The DC2 power supply has resumed functioning. This trap carries a severity of 6 (emergency)."
cvx_acdc1up,1.3.6.1.4.1.2637.2.5.10.62,,,notificationtype,,"The ACDC1 power converter has resumed functioning. This trap carries a severity of 6 (emergency)."
cvx_acdc2up,1.3.6.1.4.1.2637.2.5.10.63,,,notificationtype,,"The ACDC2 power converter has resumed functioning. This trap carries a severity of 6 (emergency)."
cvx_acdc3up,1.3.6.1.4.1.2637.2.5.10.64,,,notificationtype,,"The ACDC3 power converter has resumed functioning. This trap carries a severity of 6 (emergency)."
cvx_filter_error,1.3.6.1.4.1.2637.2.5.10.65,,,notificationtype,,"A Filter-Id attribute containing an unknown filter name was received from a radius server. This trap carries a severity of 5 (alert)."
cvx_slave_flash_missing,1.3.6.1.4.1.2637.2.5.10.66,,,notificationtype,,"No flash card has been detected on the slave SCC (System Control Card) unit. See also trap cvxSlaveSccFlashDetected. This trap carries a severity of 3 (error)."
cvxSlaveSccFlashDetected,1.3.6.1.4.1.2637.2.5.10.67,,,notificationtype,,"The flash card has been detected on the slave SCC (System Control Card) unit. NOTE: This trap is only sent if the complementary trap cvx-slave-flash-missing was sent previously. This trap carries a severity of 3 (error)."
cvxAuthServerRevived,1.3.6.1.4.1.2637.2.5.10.68,,,notificationtype,,"The authentication server identified by trapIpAddr that had previously failed has been revived. The server is identified by trapIpAddr. See also trap cvx-auth-server-failover. This trap carries a severity of 1 (notice)."
cvxPrimaryDhcpServerContactFailed,1.3.6.1.4.1.2637.2.5.10.69,,,notificationtype,,"Failed to establish contact with the primary DHCP server identified by trapIpAddr. If a secondary DHCP server has been configured, it will be tried next. NOTE: Every time a new request is received to obtain an IP address via DHCP, the primary DHCP server is always tried first (even though previous attempts to contact it may have failed). See also trap cvxPrimaryDhcpServerContactRevived. This trap carries a severity of 5 (alert)."
cvxPrimaryDhcpServerContactRevived,1.3.6.1.4.1.2637.2.5.10.70,,,notificationtype,,"Contact has been reestablished with the primary DHCP server identified by trapIpAddr. NOTE: Every time a new request is received to obtain an IP address via DHCP, the primary DHCP server is always tried first (even though previous attempts to contact it may have failed). See also trap cvxPrimaryDhcpServerContactFailed. This trap carries a severity of 5 (alert)."
cvxSecondaryDhcpServerContactFailed,1.3.6.1.4.1.2637.2.5.10.71,,,notificationtype,,"Failed to establish contact with the secondary (backup) DHCP server identified by trapIpAddr. Note that no trap is issued when contact is reestablished with the secondary DHCP server. This trap carries a severity of 5 (alert)."
cvxSlotTempWarning,1.3.6.1.4.1.2637.2.5.10.73,,,notificationtype,,"Slot temperature has exceeded the configured warning level. If the slot temperature exceeds the configured threshold limit, the card in the slot will be shut down. trapSlotNum identifies the affected slot. trapTempCurrent specifies the current temperature and trapTempConfigWarningLevel specifies the configured warning level (both in degrees Celsius). See also traps cvxSlotTempNormal and aptis-temp-exceeded. This trap carries a severity of 4 (critical)."
cvxSlotTempNormal,1.3.6.1.4.1.2637.2.5.10.74,,,notificationtype,,"Slot temperature is back to normal (below the configured warning level). trapSlotNum identifies the affected slot. trapTempCurrent specifies the current temperature and trapTempConfigWarningLevel specifies the configured warning level (both in degrees Celsius). See also traps cvxSlotTempWarning and aptis-temp-exceeded. This trap carries a severity of 4 (critical)."
cvxSlaveSccRemoved,1.3.6.1.4.1.2637.2.5.10.75,,,notificationtype,,"The master SCC (System Control Card) has detected that the slave SCC has been removed from the system. File synchronization will cease. See also traps cvxSlaveSccInserted and cvxFailedSlaveSccRemoved. This trap carries a severity of 3 (error)."
cvxSlaveSccInserted,1.3.6.1.4.1.2637.2.5.10.76,,,notificationtype,,"The master SCC (System Control Card) has detected that the slave SCC has been inserted into the system. File synchronization will start or resume. See also traps cvxSlaveSccRemoved and cvxFailedSlaveSccRemoved. This trap carries a severity of 3 (error)."
cvxFailedSlaveSccRemoved,1.3.6.1.4.1.2637.2.5.10.77,,,notificationtype,,"The master SCC (System Control Card) has detected that the slave SCC that had previously failed has been removed from the system. See also traps cvxSlaveSccRemoved and cvxSlaveSccInserted. This trap carries a severity of 3 (error)."
cvxCardCrashed,1.3.6.1.4.1.2637.2.5.10.79,,,notificationtype,,"The card in slot trapSlotNum has crashed. The crash block has been written to the flash card. A restart of the card will be attempted. This trap carries a severity of 6 (emergency)."
cvxCardNotResponding,1.3.6.1.4.1.2637.2.5.10.80,,,notificationtype,,"The card in slot trapSlotNum is not responding to the system watchdog. A restart of the card will be attempted. This trap carries a severity of 6 (emergency)."
cvxLocalAuthenticationFailure,1.3.6.1.4.1.2637.2.5.10.81,,,notificationtype,,"This trap is generated when a user fails the local authentication process while trying to log into the CVX shell service. Local authentication is performed via a unix-like username/password sequence. The username associated with the login is contained in the variable trapUserName. A sufficient number of local authentication failures can trigger the trap cvx-local-auth-failure-threshold-exceeded. For an authentication failure related to the authentication of received SNMP packets, the generic trap authenticationFailure (generic trap # 4) is used. NOTE: The previously defined enterprise-specific trap called authenticationFailure (specific trap # 15) that used to cover all kinds of authentication failures has been obsoleted and replaced by this trap, trap cvxSessionAuthenticationFailure, and generic trap authenticationFailure (generic trap # 4). This trap carries a severity of 1 (notice)."
cvxSessionAuthenticationFailure,1.3.6.1.4.1.2637.2.5.10.82,,,notificationtype,,"This trap is generated when an authentication failure occurs during session setup. The session id number associated with the session is contained in the variable trapSessionId. If there is an associated VPOP id, it is returned in the variable trapVpopId. The types of sessions for which this trap can be issued are: atmp, tcp, dvs, fax, ppp, rlogin, telnet, and voip. For an authentication failure related to the authentication of received SNMP packets, the generic trap authenticationFailure (generic trap # 4) is used. NOTE: The previously defined enterprise-specific trap called authenticationFailure (specific trap # 15) that used to cover all kinds of authentication failures has been obsoleted and replaced by this trap, trap cvxLocalAuthenticationFailure, and generic trap authenticationFailure (generic trap # 4). This trap carries a severity of 1 (notice)."
encryptionNotAllowed,1.3.6.1.4.1.2637.2.5.10.83,,,notificationtype,,"Encryption operations cannot be performed if the SCC I board is present. Encryption is only supported on a SCC II board that has a VMS120 chip for encryption acceleration. Also, even if the VMS120 chip is present, it may not have encrypting functionality turned on in the hardware. The encryption may also have been disabled via configuration. This trap has a high severity because none of the packets protected by the IPSec encryption may now be received or sent by the CVX. This trap carries a severity of 6 (emergency)."
cvxRadiusdSessionDisc,1.3.6.1.4.1.2637.2.5.10.84,,,notificationtype,,"A Disconnect-Request received from the RADIUS client with IP address trapIpAddr resulted in termination of one or more sessions. This trap carries a severity of 0 (info)."
cvxRadiusdUnknownClient,1.3.6.1.4.1.2637.2.5.10.85,,,notificationtype,,"A Disconnect-Request was received from an unknown RADIUS client with IP address trapIpAddr. This trap carries a severity of 0 (info)."
cvxRadiusdClientAuthFailed,1.3.6.1.4.1.2637.2.5.10.86,,,notificationtype,,"A Disconnect-Request received from the RADIUS client with IP address trapIpAddr failed authentication. This trap carries a severity of 0 (info)."
cvxSlaveSccFileSyncFailed,1.3.6.1.4.1.2637.2.5.10.87,,,notificationtype,,"The master SCC (System Control Card) detected error(s) while performing file synchronization with the slave SCC. This trap carries a severity of 4 (critical)."
cvxSlaveSccFileSyncCompleted,1.3.6.1.4.1.2637.2.5.10.88,,,notificationtype,,"The master SCC (System Control Card) successfully completed file synchronization with the slave SCC. This trap carries a severity of 1 (notice)."
cvxSlaveSccFailed,1.3.6.1.4.1.2637.2.5.10.89,,,notificationtype,,"The master SCC (System Control Card) has detected that the slave SCC has failed. File synchronization will cease. See also related trap cvxFailedSlaveSccRemoved. This trap carries a severity of 7 (fatal)."
trapAuthThreshold,1.3.6.1.4.1.2637.2.5.11,integer,read-only,objecttype,scalar,"The number of consecutive authorization failures."
trapFilterName,1.3.6.1.4.1.2637.2.5.12,octet string,read-only,objecttype,scalar,"The filter name assiciated with this trap."
trapTempCurrent,1.3.6.1.4.1.2637.2.5.13,integer,read-only,objecttype,scalar,"Current temperature in degrees Celsius."
trapTempConfigWarningLevel,1.3.6.1.4.1.2637.2.5.14,integer,read-only,objecttype,scalar,"Configured warning level temperature in degrees Celsius."
trapSessionId,1.3.6.1.4.1.2637.2.5.15,integer,read-only,objecttype,scalar,"A session id number associated with the trap."
trapVpopId,1.3.6.1.4.1.2637.2.5.16,integer,read-only,objecttype,scalar,"A VPOP (Virtual Point of Presence) id associated with the trap."
trapModemCount,1.3.6.1.4.1.2637.2.5.17,integer,read-only,objecttype,scalar,"The number of available modems."
