OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vlanNameTable,1.3.6.1.4.1.52.4.2.12.1.2.1.1,,no-access,objecttype,table,"This table contains information of each SFVlan instance. Essentially, a separate SFVlan instance exists for each Vlan. If SFVlan is not configured on a module, than an entry will not exist."
vlanNameEntry,1.3.6.1.4.1.52.4.2.12.1.2.1.1.1,,no-access,objecttype,row,"Each entry specifies the configuration for the Vlan instance."
vlanNameNHash,1.3.6.1.4.1.52.4.2.12.1.2.1.1.1.1,hexinteger,read-only,objecttype,column,"The primary index to the VlanName table."
vlanNameIndex,1.3.6.1.4.1.52.4.2.12.1.2.1.1.1.2,integer,read-only,objecttype,column,"The secondary index to the VlanName table."
vlanNameVlanName,1.3.6.1.4.1.52.4.2.12.1.2.1.1.1.3,displaystring,read-only,objecttype,column,"The Virual LAN ID."
vlanNameAdminStatus,1.3.6.1.4.1.52.4.2.12.1.2.1.1.1.4,integer,read-only,objecttype,column,"The administrative state of the Vlan. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
vlanNameOperStatus,1.3.6.1.4.1.52.4.2.12.1.2.1.1.1.5,integer,read-only,objecttype,column,"The operational state of the Vlan. Enumeration: 'startup-pending': 5, 'testing': 7, 'enabled': 3, 'disabled': 2, 'other': 1, 'shutdown-pending': 4, 'invalid-config': 6."
vlanNameUniPolicy,1.3.6.1.4.1.52.4.2.12.1.2.1.1.1.6,integer,read-only,objecttype,column,"The communication policy with respect to other Vlans. Enumeration: 'other': 1, 'open': 2, 'secure': 3."
vlanNameFloodPolicy,1.3.6.1.4.1.52.4.2.12.1.2.1.1.1.7,integer,read-only,objecttype,column,"The multicast and unknown destination flood policy. Enumeration: 'flood-off': 2, 'flood-on': 3, 'other': 1."
vlanNameStatusTime,1.3.6.1.4.1.52.4.2.12.1.2.1.1.1.8,timeticks,read-only,objecttype,column,"The amount of time that this Vlan has been in its current operational state."
vlanNameNumUsers,1.3.6.1.4.1.52.4.2.12.1.2.1.1.1.9,displaystring,read-only,objecttype,column,"The number of users per port"
vlanNameEnabledPorts,1.3.6.1.4.1.52.4.2.12.1.2.1.1.1.10,displaystring,read-only,objecttype,column,"The list of ports which have are enabled for this Vlan."
vlanNameMappedPorts,1.3.6.1.4.1.52.4.2.12.1.2.1.1.1.11,displaystring,read-only,objecttype,column,"The list of ports which have this Vlan mapped to it."
vlanNameVlanRule,1.3.6.1.4.1.52.4.2.12.1.2.1.1.1.12,integer,read-only,objecttype,column,"."
vlanNameFloodPorts,1.3.6.1.4.1.52.4.2.12.1.2.1.1.1.13,displaystring,read-only,objecttype,column,""
vlanNameVlanId,1.3.6.1.4.1.52.4.2.12.1.2.1.1.1.14,integer,read-only,objecttype,column,""
vlanNameRelayAgent,1.3.6.1.4.1.52.4.2.12.1.2.1.1.1.15,ipaddress,read-only,objecttype,column,""
vlanSystemTable,1.3.6.1.4.1.52.4.2.12.1.2.5.1,,no-access,objecttype,table,"This table contains the configuration and administrative information of each SFVlan switch instance. Essentially, a separate SFVlan switch instance exists for each switch module. If SFVlan is not configured on a module, than an entry will not exist."
vlanSystemEntry,1.3.6.1.4.1.52.4.2.12.1.2.5.1.1,,no-access,objecttype,row,"Each entry specifies the VLAN configuration for the VLAN instance."
vlanSystemSwitchInstance,1.3.6.1.4.1.52.4.2.12.1.2.5.1.1.1,vlanswitchinstance,read-only,objecttype,column,"The primary index to the VLAN switch table. This identifies the VLAN switch for which the entry exists."
vlanSystemAdminStatus,1.3.6.1.4.1.52.4.2.12.1.2.5.1.1.2,integer,read-write,objecttype,column,"Sets the administrative state of the VLAN switching services for this VLAN instance. This controls the VLAN state at a module level. Regardless of the per-port state of each VLAN switching port and the state of active connections, writing the value disabled(2) will cause the VLAN to immediately shutdown. A gracefull shutdown will be attempted. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
vlanSystemAdminReset,1.3.6.1.4.1.52.4.2.12.1.2.5.1.1.3,integer,read-write,objecttype,column,"Resets this VLAN switch instance. Writing a vlue of reset(2) will force a soft restart of the VLAN without any graceful shutdown. Any active connections or services will be interrupted. Enumeration: 'reset': 2, 'other': 1."
vlanSystemOperStatus,1.3.6.1.4.1.52.4.2.12.1.2.5.1.1.4,integer,read-only,objecttype,column,"Indicates the current operating condition of the VLAN instance. Enumeration: 'pending-disable': 4, 'invalid-config': 6, 'enabled': 3, 'disabled': 2, 'other': 1, 'pending-enable': 5."
vlanSystemOperTime,1.3.6.1.4.1.52.4.2.12.1.2.5.1.1.5,timeticks,read-only,objecttype,column,"Indicates the amount of time (# of time ticks) that this VLAN switch instance has been in its current operational state."
vlanSystemLastChange,1.3.6.1.4.1.52.4.2.12.1.2.5.1.1.6,timeticks,read-only,objecttype,column,"Indicates the last time a change was made to the configuration entry for this VLAN switch instance."
vlanSystemVersion,1.3.6.1.4.1.52.4.2.12.1.2.5.1.1.7,displaystring,read-only,objecttype,column,"Indicates the current revision level of the VLAN firmware for this VLAN switch instance."
vlanSystemMibRev,1.3.6.1.4.1.52.4.2.12.1.2.5.1.1.8,displaystring,read-only,objecttype,column,"Indicates in textual format the current revision level of the Cabletron VLAN MIB implemeted by the agent for this VLAN switch instance."
vlanSystemAgentIP,1.3.6.1.4.1.52.4.2.12.1.2.5.1.1.9,ipaddress,read-write,objecttype,column,"IP Address of VLAN Manager who owns this switch."
vlanSystemDomainName,1.3.6.1.4.1.52.4.2.12.1.2.5.1.1.10,displaystring,read-write,objecttype,column,"Indicates domain name"
vlanSystemPollCount,1.3.6.1.4.1.52.4.2.12.1.2.5.1.1.11,integer,read-only,objecttype,column,"Number of polls"
vlanSystemFirstPollTime,1.3.6.1.4.1.52.4.2.12.1.2.5.1.1.12,timeticks,read-only,objecttype,column,"System time when first polled"
vlanSystemLastPollTime,1.3.6.1.4.1.52.4.2.12.1.2.5.1.1.13,timeticks,read-only,objecttype,column,"Last time polled"
vlanSystemPriorPollTime,1.3.6.1.4.1.52.4.2.12.1.2.5.1.1.14,timeticks,read-only,objecttype,column,"Poll time one before the last poll time"
vlanSystemDeltaPollTime,1.3.6.1.4.1.52.4.2.12.1.2.5.1.1.15,timeticks,read-only,objecttype,column,"Time difference between last poll time and prior poll time"
vlanPortTable,1.3.6.1.4.1.52.4.2.12.1.2.6.1,,no-access,objecttype,table,""
vlanPortEntry,1.3.6.1.4.1.52.4.2.12.1.2.6.1.1,,no-access,objecttype,row,""
vlanPortPortNum,1.3.6.1.4.1.52.4.2.12.1.2.6.1.1.1,integer,read-only,objecttype,column,"The primary index to the VlanPort table."
vlanPortPortStatus,1.3.6.1.4.1.52.4.2.12.1.2.6.1.1.2,integer,read-only,objecttype,column," Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
vlanPortPortPolicy,1.3.6.1.4.1.52.4.2.12.1.2.6.1.1.3,integer,read-only,objecttype,column," Enumeration: 'other': 1, 'locked': 3, 'normal': 2."
vlanPortVlanName,1.3.6.1.4.1.52.4.2.12.1.2.6.1.1.4,displaystring,read-only,objecttype,column,""
vlanPortAdminStatus,1.3.6.1.4.1.52.4.2.12.1.2.6.1.1.5,integer,read-only,objecttype,column," Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
vlanPortUniPolicy,1.3.6.1.4.1.52.4.2.12.1.2.6.1.1.6,integer,read-only,objecttype,column," Enumeration: 'other': 1, 'open': 2, 'secure': 3."
vlanPortFloodPolicy,1.3.6.1.4.1.52.4.2.12.1.2.6.1.1.7,integer,read-only,objecttype,column," Enumeration: 'floodOn': 2, 'floodOff': 3, 'other': 1."
vlanPortRouterPort,1.3.6.1.4.1.52.4.2.12.1.2.6.1.1.8,integer,read-only,objecttype,column," Enumeration: 'routerPort': 2, 'other': 1, 'noRouter': 3."
vlanPortVlanId,1.3.6.1.4.1.52.4.2.12.1.2.6.1.1.9,integer,read-only,objecttype,column,""
vlanPortRelayAgent,1.3.6.1.4.1.52.4.2.12.1.2.6.1.1.10,ipaddress,read-only,objecttype,column,""
vlanPortLayer3Learning,1.3.6.1.4.1.52.4.2.12.1.2.6.1.1.11,integer,read-only,objecttype,column," Enumeration: 'other': 1, 'enabled': 2, 'disabed': 3."
vlanTestAPIVerb,1.3.6.1.4.1.52.4.2.12.1.2.9.1,integer,read-write,objecttype,scalar,"Specifies the action to be initiated as a result of setting this leaf. Enumeration: 'get-port-info': 15, 'fill-table': 16, 'empty-table': 17, 'untap-vlan-port': 13, 'delete-vlan': 3, 'enable-vlan-port': 8, 'disable-vlan-port': 9, 'tap-vlan-port': 12, 'add-vlan': 2, 'map-vlan-port': 10, 'secure-vlan': 7, 'get-vlan-info': 14, 'other': 1, 'unmap-vlan-port': 11, 'disable-vlan': 5, 'open-vlan': 6, 'enable-vlan': 4."
vlanTestAPIVlanName,1.3.6.1.4.1.52.4.2.12.1.2.9.2,displaystring,read-write,objecttype,scalar,"Specifies the Virtual LAN to be acted upon."
vlanTestAPIPort,1.3.6.1.4.1.52.4.2.12.1.2.9.3,integer,read-write,objecttype,scalar,"Specifies the Port to be acted upon."
vlanTestAPIOutputTable,1.3.6.1.4.1.52.4.2.12.1.2.9.4,,no-access,objecttype,table,"This table contains the output results of the VlanAPI action."
vlanTestAPIOutputEntry,1.3.6.1.4.1.52.4.2.12.1.2.9.4.1,,no-access,objecttype,row,"Each entry specifies one output result of the VlanAPI action."
vlanTestAPIOutputIndex,1.3.6.1.4.1.52.4.2.12.1.2.9.4.1.1,integer,read-only,objecttype,column,"The primary index to the VLAN Test API Output table."
vlanTestAPIOutputVlanName,1.3.6.1.4.1.52.4.2.12.1.2.9.4.1.2,displaystring,read-only,objecttype,column,"Specifies the Virtual LAN by name."
vlanTestAPIOutputUserCnt,1.3.6.1.4.1.52.4.2.12.1.2.9.4.1.3,integer,read-only,objecttype,column,"Specifies the number of users on this Vlan."
vlanTestAPIOutputStatus,1.3.6.1.4.1.52.4.2.12.1.2.9.4.1.4,integer,read-only,objecttype,column,"Specifies the operational state of this Vlan. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
vlanTestAPIOutputPolicy,1.3.6.1.4.1.52.4.2.12.1.2.9.4.1.5,integer,read-only,objecttype,column,"Specifies the uni-cast policy of this Vlan. Enumeration: 'other': 1, 'secure': 3, 'normal': 2."
vlanTestAPIOutputPort,1.3.6.1.4.1.52.4.2.12.1.2.9.4.1.6,integer,read-only,objecttype,column,"Specifies the Vlan port."
vlanTestAPIOutputMap,1.3.6.1.4.1.52.4.2.12.1.2.9.4.1.7,integer,read-only,objecttype,column,"Specifies whether the Vlan is mapped. Enumeration: 'unmapped': 2, 'other': 1, 'mapped': 3."
vlanTestAPIOutputAble,1.3.6.1.4.1.52.4.2.12.1.2.9.4.1.8,integer,read-only,objecttype,column,"Specifies whether the Vlan is enabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
vlanTestAPIOutputTap,1.3.6.1.4.1.52.4.2.12.1.2.9.4.1.9,integer,read-only,objecttype,column,"Specifies whether the Vlan is tapped. Enumeration: 'other': 1, 'tapped': 3, 'untapped': 2."
vlanTestAPIOutputVlanId,1.3.6.1.4.1.52.4.2.12.1.2.9.4.1.10,integer,read-only,objecttype,column,"Specifies the Vlan Id."
vlanTestAPIVlanId,1.3.6.1.4.1.52.4.2.12.1.2.9.5,integer,read-write,objecttype,scalar,"Specifies the ID."
vlanCountAPITotal,1.3.6.1.4.1.52.4.2.12.1.2.10.1.1,integer,read-only,objecttype,scalar,""
vlanCountAPIAdmin,1.3.6.1.4.1.52.4.2.12.1.2.10.1.2,integer,read-only,objecttype,scalar,""
vlanCountAPIAutoreg,1.3.6.1.4.1.52.4.2.12.1.2.10.1.3,integer,read-only,objecttype,scalar,""
vlanAMRRulesTable,1.3.6.1.4.1.52.4.2.12.3.6.1,,no-access,objecttype,table,"This table displays the on/off status of each individual AMR Rule."
vlanAMRRulesEntry,1.3.6.1.4.1.52.4.2.12.3.6.1.1,,no-access,objecttype,row,""
vlanAMRRulesRule,1.3.6.1.4.1.52.4.2.12.3.6.1.1.1,integer,read-only,objecttype,column,"Refers to the enumerated value corresponding to each AMR rule Enumeration: 'ipxServer': 5, 'bpd': 9, 'ipSubNet': 3, 'etherType': 2, 'vines': 8, 'appleTalk': 6, 'decNET': 7, 'other': 1, 'netBIOS': 4."
vlanAMRRulesStatus,1.3.6.1.4.1.52.4.2.12.3.6.1.1.2,integer,read-only,objecttype,column,"Displays whether the rule is currently on or off Enumeration: 'on': 1."
vlanAMRSubnetsPrefix,1.3.6.1.4.1.52.4.2.12.3.7.1,ipaddress,read-only,objecttype,scalar,""
vlanAMRSubnetsMask,1.3.6.1.4.1.52.4.2.12.3.7.2,ipaddress,read-only,objecttype,scalar,""
vlanAMRStatsNumRulesEnabled,1.3.6.1.4.1.52.4.2.12.3.8.1,integer,read-only,objecttype,scalar,"Refers to the number of rules that are on in the AmrRules"
vlanAMRStatsSingleMask,1.3.6.1.4.1.52.4.2.12.3.8.2,ipaddress,read-only,objecttype,scalar,"Displays the mask that is used with the IP-Subnet AMR rule"
