OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsTraceRouteHVplsProbeHistoryHAddress,1.3.6.1.4.1.5567.2.56.1.13.1.1,macaddress,read-only,objecttype,column,"Indicates the host L2 MAC address at a hop. This object essentially replaces traceRouteProbeHistoryHAddrType and traceRouteProbeHistoryHAddr in traceRouteProbeHistoryTable. "
rsTraceRouteHVplsProbeHistoryHInportVlanId,1.3.6.1.4.1.5567.2.56.1.13.1.2,vlanindex,read-only,objecttype,column,"Indicates the Inport VlanId at a hop."
rsTraceRouteHVplsProbeHistoryHInportContextId,1.3.6.1.4.1.5567.2.56.1.13.1.3,rscontextid,read-only,objecttype,column,"Indicates the Inport ContextId at a hop."
rsTraceRouteHVplsProbeHistoryHInportName,1.3.6.1.4.1.5567.2.56.1.13.1.4,octet string,read-only,objecttype,column,"Indicates the Inport Port Name at a hop"
rsTraceRouteHVplsProbeHistoryHOutportVlanId,1.3.6.1.4.1.5567.2.56.1.13.1.5,vlanindex,read-only,objecttype,column,"Indicates the Outport VlanId at a hop."
rsTraceRouteHVplsProbeHistoryHOutportContextId,1.3.6.1.4.1.5567.2.56.1.13.1.6,rscontextid,read-only,objecttype,column,"Indicates the Outport ContextId at a hop."
rsTraceRouteHVplsProbeHistoryHOutportName,1.3.6.1.4.1.5567.2.56.1.13.1.7,octet string,read-only,objecttype,column,"Indicates the Outport Port Name at a hop"
rsTraceRouteHVplsProbeHistoryHMacKnown,1.3.6.1.4.1.5567.2.56.1.13.1.8,integer,read-only,objecttype,column,"Indicates if the target mac address (rsTraceRouteHVplsProbeCtlTargetAddress) is known, known on multiple vlans or not known at a hop Enumeration: 'known': 1, 'unknown': 2, 'knownOnMultiVlans': 3."
rsTraceRouteHVplsProbeHistoryHSourceMacAddr,1.3.6.1.4.1.5567.2.56.1.13.1.9,macaddress,read-only,objecttype,column,"Indicates the source/filter mac address used at a hop."
rsTraceRouteHVplsProbeHistoryHNodeName,1.3.6.1.4.1.5567.2.56.1.13.1.10,displaystring,read-only,objecttype,column,"The hostname of the node at a hop."
rsTraceRouteHVplsProbeHistoryHNodeDescr,1.3.6.1.4.1.5567.2.56.1.13.1.11,displaystring,read-only,objecttype,column,"The description of the node at a hop, which contains type of equipment, SW version and so on."
rsTraceRouteEtherHopsTable,1.3.6.1.4.1.5567.2.56.1.15,,no-access,objecttype,table,"Extends the traceRouteHopsTable for providing, via SNMP, the capability of performing trace path operations at a remote host by L2 MAC address. Restrictions: Following objects of traceRouteProbeHopsEntry are not used when traceRouteCtlType is of rsTraceRouteEthernetOAM. traceRouteHopsIpTgtAddressType, traceRouteHopsIpTgtAddress, "
rsTraceRouteEtherHopsEntry,1.3.6.1.4.1.5567.2.56.1.15.1,,no-access,objecttype,row,"Defines an entry in the rsTraceRouteEtherHopsTable. All indexes are defined in RFC2925. "
rsTraceRouteEtherHopsTargetAddress,1.3.6.1.4.1.5567.2.56.1.15.1.1,macaddress,read-only,objecttype,column,"Indicates the host L2 MAC address at a hop. This object essentially replaces traceRouteHopsIpTgtAddress and traceRouteCtrTargetAddress in traceRouteHopsTable. "
rsTraceRouteEtherHopsInportVlanId,1.3.6.1.4.1.5567.2.56.1.15.1.2,vlanindex,read-only,objecttype,column,"Indicates the Inport VlanId at a hop."
rsTraceRouteEtherHopsInportContextId,1.3.6.1.4.1.5567.2.56.1.15.1.3,rscontextid,read-only,objecttype,column,"Indicates the Inport ContextId at a hop."
rsTraceRouteEtherHopsInportName,1.3.6.1.4.1.5567.2.56.1.15.1.4,octet string,read-only,objecttype,column,"Indicates the Inport Port Name at a hop"
rsTraceRouteEtherHopsOutportVlanId,1.3.6.1.4.1.5567.2.56.1.15.1.5,vlanindex,read-only,objecttype,column,"Indicates the Outport VlanId at a hop."
rsTraceRouteEtherHopsOutportContextId,1.3.6.1.4.1.5567.2.56.1.15.1.6,rscontextid,read-only,objecttype,column,"Indicates the Output ContextId at a hop."
rsTraceRouteEtherHopsOutportName,1.3.6.1.4.1.5567.2.56.1.15.1.7,octet string,read-only,objecttype,column,"Indicates the Output Port Name at a hop"
rsTraceRouteHVplsHopsTable,1.3.6.1.4.1.5567.2.56.1.18,,no-access,objecttype,table,"Extends the traceRouteHopsTable for providing, via SNMP, the capability of performing trace path operations at a remote host by L2 MAC address over a (H)VPLS network. Restrictions: Following objects of traceRouteHopsEntry are not used when traceRouteCtlType is of rsTraceRouteHVplsOAM. traceRouteHopsIpTgtAddressType, traceRouteHopsIpTgtAddress, "
rsTraceRouteHVplsHopsEntry,1.3.6.1.4.1.5567.2.56.1.18.1,,no-access,objecttype,row,"Defines an entry in the rsTraceRouteHVplsHopsTable. All the index elements are defined in RFC2925. "
rsTraceRouteHVplsHopsAddress,1.3.6.1.4.1.5567.2.56.1.18.1.1,macaddress,read-only,objecttype,column,"Indicates the host L2 MAC address at a hop. This object essentially replaces traceRouteHopsIpTgtAddressType and traceRouteHopsIpTgtAddress in traceRouteHopsTable. "
rsTraceRouteHVplsHopsInportVlanId,1.3.6.1.4.1.5567.2.56.1.18.1.2,vlanindex,read-only,objecttype,column,"Indicates the Inport VlanId at a hop."
rsTraceRouteHVplsHopsInportContextId,1.3.6.1.4.1.5567.2.56.1.18.1.3,rscontextid,read-only,objecttype,column,"Indicates the Inport ContextId at a hop."
rsTraceRouteHVplsHopsInportName,1.3.6.1.4.1.5567.2.56.1.18.1.4,octet string,read-only,objecttype,column,"Indicates the Inport Port Name at a hop"
rsTraceRouteHVplsHopsOutportVlanId,1.3.6.1.4.1.5567.2.56.1.18.1.5,vlanindex,read-only,objecttype,column,"Indicates the Outport VlanId at a hop."
rsTraceRouteHVplsHopsOutportContextId,1.3.6.1.4.1.5567.2.56.1.18.1.6,rscontextid,read-only,objecttype,column,"Indicates the Outport Context Id at a hop."
rsTraceRouteHVplsHopsOutportName,1.3.6.1.4.1.5567.2.56.1.18.1.7,octet string,read-only,objecttype,column,"Indicates the Output Port Name at a hop."
rsTraceRouteHVplsHopsMacKnown,1.3.6.1.4.1.5567.2.56.1.18.1.8,integer,read-only,objecttype,column,"Indicates if the target mac address (rsTraceRouteHVplsCtlTargetAddress) is known, known on multiple vlans or not known at a hop Enumeration: 'known': 1, 'unknown': 2, 'knownOnMultiVlans': 3."
rsTraceRouteHVplsHopsSourceMacAddr,1.3.6.1.4.1.5567.2.56.1.18.1.9,macaddress,read-only,objecttype,column,"Indicates the source/filter mac address used at a hop."
rsTraceRouteHVplsHopsNodeName,1.3.6.1.4.1.5567.2.56.1.18.1.10,displaystring,read-only,objecttype,column,"The hostname of the node at a hop."
rsTraceRouteHVplsHopsNodeDescr,1.3.6.1.4.1.5567.2.56.1.18.1.11,displaystring,read-only,objecttype,column,"The description of the node at a hop, which contains type of equipment, SW version and so on."
rsTraceRouteConformance,1.3.6.1.4.1.5567.2.56.2,,,objectidentity,,""
rsTraceRouteCompliances,1.3.6.1.4.1.5567.2.56.2.1,,,objectidentity,,""
rsTraceRouteCompliance,1.3.6.1.4.1.5567.2.56.2.1.1,,,modulecompliance,,"The compliance statement for RIVERSTONE-TRACEROUTE-EXTENSIONS-MIB."
rsTraceRouteGroups,1.3.6.1.4.1.5567.2.56.2.2,,,objectidentity,,""
rsTraceRouteEtherOamCtlGroup,1.3.6.1.4.1.5567.2.56.2.2.5,,,objectgroup,,"The group of objects that are needed for Ethernet OAM traceRoute."
rsTraceRouteLspLdpCtlGroup,1.3.6.1.4.1.5567.2.56.2.2.6,,,objectgroup,,"The group of objects that are needed for LSP LDP OAM traceRoute."
rsTraceRouteLspRsvpCtlGroup,1.3.6.1.4.1.5567.2.56.2.2.7,,,objectgroup,,"The group of objects that are needed for LSP RSVP OAM traceRoute."
rsTraceRouteHVplsCtlGroup,1.3.6.1.4.1.5567.2.56.2.2.8,,,objectgroup,,"The group of objects that are needed for (H)VPLS OAM traceRoute."
rsTraceRouteEtherOamHistoryGroup,1.3.6.1.4.1.5567.2.56.2.2.10,,,objectgroup,,"The group of objects that are needed for Ethernet OAM traceRoute history."
rsTraceRouteHVplsProbeHistoryGroup,1.3.6.1.4.1.5567.2.56.2.2.13,,,objectgroup,,"The group of objects that are needed for (H)VPLS OAM traceRoute history."
rsTraceRouteEtherHopsGroup,1.3.6.1.4.1.5567.2.56.2.2.15,,,objectgroup,,"The group of objects that are needed for Ethernet OAM traceRoute Hops."
rsTraceRouteHVplsHopsGroup,1.3.6.1.4.1.5567.2.56.2.2.18,,,objectgroup,,"The group of objects that are needed for (H)VPLS OAM traceRoute Hops."
rsTraceRouteTypes,1.3.6.1.4.1.5567.2.56.3,,,objectidentity,,""
rsTraceRouteEthernetOam,1.3.6.1.4.1.5567.2.56.3.5,,,objectidentity,,"Indicates that an implementation is using Ethernet OAM multicast frames to perform the traceroute operation"
rsTraceRouteLspLdpOam,1.3.6.1.4.1.5567.2.56.3.6,,,objectidentity,,"Indicates that an implementation is using LSP LDP OAM to perform the traceroute operation to a remote host by LSP-LDP FEC."
rsTraceRouteLspRsvpOam,1.3.6.1.4.1.5567.2.56.3.7,,,objectidentity,,"Indicates that an implementation is using LSP RSVP OAM to perform a traceroute operation to a remote host by LSP-RSVP Tunnel ID."
rsTraceRouteHVplsOam,1.3.6.1.4.1.5567.2.56.3.8,,,objectidentity,,"Indicates that an implementation is using (H)VPLS OAM to perform a traceroute operation to a remote host by L2 MAC address."
