OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
systemSTAStatus,1.3.6.1.4.1.207.1.4.42.3.1,integer,read-write,objecttype,scalar,"Global spanning tree status. (1) Spanning tree protocol is enabled. (2) Spanning tree protocol is disabled.  Enumeration: 'disabled': 2, 'enabled': 1."
tftpDownloadMgt,1.3.6.1.4.1.207.1.4.42.4,,,objectidentity,,""
tftpDownloadServerIP,1.3.6.1.4.1.207.1.4.42.4.1,ipaddress,read-write,objecttype,scalar,"The IP address of a TFTP server from which a firmware image can be downloaded."
tftpDownloadAgentBoardFwFileName,1.3.6.1.4.1.207.1.4.42.4.2,displaystring,read-write,objecttype,scalar,""
tftpDownloadAgentBoardFwDownloadMode,1.3.6.1.4.1.207.1.4.42.4.3,integer,read-write,objecttype,scalar,"Indicates whether a newly upgraded firmware version should write to flash. When this object is temporary(2), following a successful upgrade the system will switch to run the new firmware but will not upgrade the new firmware to flash. That means after a power cycle, system will run the firmware residing the flash. When this object is permanent(1), following a successful firmware upgrade, the flash will be upgraded and the system will automatically switch to run the new firmware. Enumeration: 'permanent': 1, 'temporary': 2."
tftpDownloadStatus,1.3.6.1.4.1.207.1.4.42.4.4,integer,read-write,objecttype,scalar,"Setting this object to active(1) triger the TFTP download action. Setting this object to notActive(2) has no effect. The system always returns the value notActive(2) when this object is read. Enumeration: 'active': 1, 'notActive': 2."
restartMgt,1.3.6.1.4.1.207.1.4.42.5,,,objectidentity,,""
restartOptionPOST,1.3.6.1.4.1.207.1.4.42.5.1,integer,read-write,objecttype,scalar,"Setting this object as enabled. The system will do POST when it restart Enumeration: 'disabled': 2, 'enabled': 1."
restartOptionReloadFactoryDefault,1.3.6.1.4.1.207.1.4.42.5.2,integer,read-write,objecttype,scalar,"Setting this object as enabled. The system will do factory reset when it restart Enumeration: 'disabled': 2, 'enabled': 1."
restartOptionKeepIpSetting,1.3.6.1.4.1.207.1.4.42.5.3,integer,read-write,objecttype,scalar,"Setting this object as enabled. The system will keep IP setting when it do factory reset. Enumeration: 'disabled': 2, 'enabled': 1."
restartOptionKeepUserAuthentication,1.3.6.1.4.1.207.1.4.42.5.4,integer,read-write,objecttype,scalar,"Setting this object as enabled. The system will keep user authentication setting when it do factory reset. Enumeration: 'disabled': 2, 'enabled': 1."
restartAction,1.3.6.1.4.1.207.1.4.42.5.5,integer,read-write,objecttype,scalar,"Setting this object to active(1) triger the system restart. Setting this object to notActive(2) has no effect. The system always returns the value notActive(2) when this object is read. Enumeration: 'active': 1, 'notActive': 2."
portMirrorMgt,1.3.6.1.4.1.207.1.4.42.6,,,objectidentity,,""
portMirrorStatus,1.3.6.1.4.1.207.1.4.42.6.1,integer,read-write,objecttype,scalar,"Port mirroring function status. (1) mirroring function is enabled. (2) mirroring function is disabled. Enumeration: 'disabled': 2, 'enabled': 1."
portMirrorSnifferPort,1.3.6.1.4.1.207.1.4.42.6.2,integer32,read-write,objecttype,scalar,"Linear port number of sniffer port to which all frames to/from mirrored ports are sent. Frames are only mirrored if the portMirrorStatus object is set to enabled(1)."
portMirrorMirroredPort,1.3.6.1.4.1.207.1.4.42.6.3,integer32,read-write,objecttype,scalar,"Linear port number of mirrored port. The traffic of mirrored port will be 'copied' to sniffer port."
igmpMgt,1.3.6.1.4.1.207.1.4.42.7,,,objectidentity,,""
igmpStatus,1.3.6.1.4.1.207.1.4.42.7.1,integer,read-write,objecttype,scalar,"Parameter to enable or disable IGMP snooping on the device. When enabled, the device will examine IGMP packets and set up filters for IGMP ports.  Enumeration: 'disabled': 2, 'enabled': 1."
igmpQueryCount,1.3.6.1.4.1.207.1.4.42.7.2,integer,read-write,objecttype,scalar,"Maximum number of queries that have not been heard on the system before the system starts taking action to solicit reports."
igmpReportDelay,1.3.6.1.4.1.207.1.4.42.7.3,integer,read-write,objecttype,scalar,"Timeout value (seconds) between IGMP reports received on a port for an IP Multicast Address that can pass before the system sends an IGMP Query out the port and removes it from the list."
mibObject,1.3.6.1.4.1.207.8,,,objectidentity,,""
atiTrapAttrs,1.3.6.1.4.1.207.9,,,objectidentity,,""
