OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsTrigSchedOperState,1.3.6.1.4.1.9.9.719.1.50.4.1.8,cucstrigoperstate,read-only,objecttype,column,"Cisco UCS trig:Sched:operState managed object property"
cucsTrigSchedFlgInitialActive,1.3.6.1.4.1.9.9.719.1.50.4.1.9,truthvalue,read-only,objecttype,column,"Cisco UCS trig:Sched:flgInitialActive managed object property"
cucsTrigSchedPolicyLevel,1.3.6.1.4.1.9.9.719.1.50.4.1.10,gauge32,read-only,objecttype,column,"Cisco UCS trig:Sched:policyLevel managed object property"
cucsTrigSchedPolicyOwner,1.3.6.1.4.1.9.9.719.1.50.4.1.11,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS trig:Sched:policyOwner managed object property"
cucsTrigTestTable,1.3.6.1.4.1.9.9.719.1.50.5,,no-access,objecttype,table,"Cisco UCS trig:Test managed object table"
cucsTrigTestEntry,1.3.6.1.4.1.9.9.719.1.50.5.1,,no-access,objecttype,row,"Entry for the cucsTrigTestTable table."
cucsTrigTestInstanceId,1.3.6.1.4.1.9.9.719.1.50.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsTrigTestDn,1.3.6.1.4.1.9.9.719.1.50.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS trig:Test:dn managed object property"
cucsTrigTestRn,1.3.6.1.4.1.9.9.719.1.50.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:Test:rn managed object property"
cucsTrigTestAdminState,1.3.6.1.4.1.9.9.719.1.50.5.1.4,cucstrigadminstate,read-only,objecttype,column,"Cisco UCS trig:Test:adminState managed object property"
cucsTrigTestCreationDate,1.3.6.1.4.1.9.9.719.1.50.5.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS trig:Test:creationDate managed object property"
cucsTrigTestDescr,1.3.6.1.4.1.9.9.719.1.50.5.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:Test:descr managed object property"
cucsTrigTestIntId,1.3.6.1.4.1.9.9.719.1.50.5.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:Test:intId managed object property"
cucsTrigTestName,1.3.6.1.4.1.9.9.719.1.50.5.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:Test:name managed object property"
cucsTrigTestScheduler,1.3.6.1.4.1.9.9.719.1.50.5.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:Test:scheduler managed object property"
cucsTrigTestAutoDelete,1.3.6.1.4.1.9.9.719.1.50.5.1.10,truthvalue,read-only,objecttype,column,"Cisco UCS trig:Test:autoDelete managed object property"
cucsTrigTestIgnoreCap,1.3.6.1.4.1.9.9.719.1.50.5.1.11,truthvalue,read-only,objecttype,column,"Cisco UCS trig:Test:ignoreCap managed object property"
cucsTrigTestOperScheduler,1.3.6.1.4.1.9.9.719.1.50.5.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:Test:operScheduler managed object property"
cucsTrigTestOperState,1.3.6.1.4.1.9.9.719.1.50.5.1.13,cucstrigtrigoperstate,read-only,objecttype,column,"Cisco UCS trig:Test:operState managed object property"
cucsTrigTestPolicyLevel,1.3.6.1.4.1.9.9.719.1.50.5.1.14,gauge32,read-only,objecttype,column,"Cisco UCS trig:Test:policyLevel managed object property"
cucsTrigTestPolicyOwner,1.3.6.1.4.1.9.9.719.1.50.5.1.15,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS trig:Test:policyOwner managed object property"
cucsTrigTriggeredTable,1.3.6.1.4.1.9.9.719.1.50.6,,no-access,objecttype,table,"Cisco UCS trig:Triggered managed object table"
cucsTrigTriggeredEntry,1.3.6.1.4.1.9.9.719.1.50.6.1,,no-access,objecttype,row,"Entry for the cucsTrigTriggeredTable table."
cucsTrigTriggeredInstanceId,1.3.6.1.4.1.9.9.719.1.50.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsTrigTriggeredDn,1.3.6.1.4.1.9.9.719.1.50.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS trig:Triggered:dn managed object property"
cucsTrigTriggeredRn,1.3.6.1.4.1.9.9.719.1.50.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:Triggered:rn managed object property"
cucsTrigTriggeredJobCount,1.3.6.1.4.1.9.9.719.1.50.6.1.4,gauge32,read-only,objecttype,column,"Cisco UCS trig:Triggered:jobCount managed object property"
cucsTrigTriggeredOperState,1.3.6.1.4.1.9.9.719.1.50.6.1.5,cucstrigtriggeredstate,read-only,objecttype,column,"Cisco UCS trig:Triggered:operState managed object property"
cucsTrigTriggeredOrder,1.3.6.1.4.1.9.9.719.1.50.6.1.6,gauge32,read-only,objecttype,column,"Cisco UCS trig:Triggered:order managed object property"
cucsTrigTriggeredTrDn,1.3.6.1.4.1.9.9.719.1.50.6.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:Triggered:trDn managed object property"
cucsTrigTriggeredTrId,1.3.6.1.4.1.9.9.719.1.50.6.1.8,gauge32,read-only,objecttype,column,"Cisco UCS trig:Triggered:trId managed object property"
cucsTrigClientTokenTable,1.3.6.1.4.1.9.9.719.1.50.7,,no-access,objecttype,table,"Cisco UCS trig:ClientToken managed object table"
cucsTrigClientTokenEntry,1.3.6.1.4.1.9.9.719.1.50.7.1,,no-access,objecttype,row,"Entry for the cucsTrigClientTokenTable table."
cucsTrigClientTokenInstanceId,1.3.6.1.4.1.9.9.719.1.50.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsTrigClientTokenDn,1.3.6.1.4.1.9.9.719.1.50.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS trig:ClientToken:dn managed object property"
cucsTrigClientTokenRn,1.3.6.1.4.1.9.9.719.1.50.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:ClientToken:rn managed object property"
cucsTrigClientTokenActivityTs,1.3.6.1.4.1.9.9.719.1.50.7.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS trig:ClientToken:activityTs managed object property"
cucsTrigClientTokenId,1.3.6.1.4.1.9.9.719.1.50.7.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS trig:ClientToken:id managed object property"
cucsTrigClientTokenOperState,1.3.6.1.4.1.9.9.719.1.50.7.1.6,cucstrigtokenoperstate,read-only,objecttype,column,"Cisco UCS trig:ClientToken:operState managed object property"
cucsTrigLocalAbsWindowTable,1.3.6.1.4.1.9.9.719.1.50.8,,no-access,objecttype,table,"Cisco UCS trig:LocalAbsWindow managed object table"
cucsTrigLocalAbsWindowEntry,1.3.6.1.4.1.9.9.719.1.50.8.1,,no-access,objecttype,row,"Entry for the cucsTrigLocalAbsWindowTable table."
cucsTrigLocalAbsWindowInstanceId,1.3.6.1.4.1.9.9.719.1.50.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsTrigLocalAbsWindowDn,1.3.6.1.4.1.9.9.719.1.50.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS trig:LocalAbsWindow:dn managed object property"
cucsTrigLocalAbsWindowRn,1.3.6.1.4.1.9.9.719.1.50.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:LocalAbsWindow:rn managed object property"
cucsTrigLocalAbsWindowConcurCap,1.3.6.1.4.1.9.9.719.1.50.8.1.4,gauge32,read-only,objecttype,column,"Cisco UCS trig:LocalAbsWindow:concurCap managed object property"
cucsTrigLocalAbsWindowDate,1.3.6.1.4.1.9.9.719.1.50.8.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS trig:LocalAbsWindow:date managed object property"
cucsTrigLocalAbsWindowJobCount,1.3.6.1.4.1.9.9.719.1.50.8.1.6,gauge32,read-only,objecttype,column,"Cisco UCS trig:LocalAbsWindow:jobCount managed object property"
cucsTrigLocalAbsWindowName,1.3.6.1.4.1.9.9.719.1.50.8.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:LocalAbsWindow:name managed object property"
cucsTrigLocalAbsWindowProcBreak,1.3.6.1.4.1.9.9.719.1.50.8.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:LocalAbsWindow:procBreak managed object property"
cucsTrigLocalAbsWindowProcCap,1.3.6.1.4.1.9.9.719.1.50.8.1.9,gauge32,read-only,objecttype,column,"Cisco UCS trig:LocalAbsWindow:procCap managed object property"
cucsTrigLocalAbsWindowTimeCap,1.3.6.1.4.1.9.9.719.1.50.8.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:LocalAbsWindow:timeCap managed object property"
cucsTrigLocalAbsWindowTimeCapped,1.3.6.1.4.1.9.9.719.1.50.8.1.12,truthvalue,read-only,objecttype,column,"Cisco UCS trig:LocalAbsWindow:timeCapped managed object property"
cucsTrigLocalSchedTable,1.3.6.1.4.1.9.9.719.1.50.9,,no-access,objecttype,table,"Cisco UCS trig:LocalSched managed object table"
cucsTrigLocalSchedEntry,1.3.6.1.4.1.9.9.719.1.50.9.1,,no-access,objecttype,row,"Entry for the cucsTrigLocalSchedTable table."
cucsTrigLocalSchedInstanceId,1.3.6.1.4.1.9.9.719.1.50.9.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsTrigLocalSchedDn,1.3.6.1.4.1.9.9.719.1.50.9.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS trig:LocalSched:dn managed object property"
cucsTrigLocalSchedRn,1.3.6.1.4.1.9.9.719.1.50.9.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:LocalSched:rn managed object property"
cucsTrigLocalSchedAdminState,1.3.6.1.4.1.9.9.719.1.50.9.1.4,cucstrigadminstate,read-only,objecttype,column,"Cisco UCS trig:LocalSched:adminState managed object property"
cucsTrigLocalSchedDescr,1.3.6.1.4.1.9.9.719.1.50.9.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:LocalSched:descr managed object property"
cucsTrigLocalSchedFlgInitialActive,1.3.6.1.4.1.9.9.719.1.50.9.1.6,truthvalue,read-only,objecttype,column,"Cisco UCS trig:LocalSched:flgInitialActive managed object property"
cucsTrigLocalSchedIntId,1.3.6.1.4.1.9.9.719.1.50.9.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:LocalSched:intId managed object property"
cucsTrigLocalSchedName,1.3.6.1.4.1.9.9.719.1.50.9.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS trig:LocalSched:name managed object property"
cucsTrigLocalSchedOperState,1.3.6.1.4.1.9.9.719.1.50.9.1.9,cucstrigoperstate,read-only,objecttype,column,"Cisco UCS trig:LocalSched:operState managed object property"
cucsTrigLocalSchedPolicyLevel,1.3.6.1.4.1.9.9.719.1.50.9.1.10,gauge32,read-only,objecttype,column,"Cisco UCS trig:LocalSched:policyLevel managed object property"
cucsTrigLocalSchedPolicyOwner,1.3.6.1.4.1.9.9.719.1.50.9.1.11,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS trig:LocalSched:policyOwner managed object property"
