OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pdnAtmIfConfExtBandwidthUtilCbrAssigned,1.3.6.1.4.1.1795.2.24.2.6.11.5.1.1.1.7,integer32,read-only,objecttype,column,"This object specifies the percent of bandwidth utilization (sometimes reffered to as over subscription) the connection Addmission Control algorithm has already allowed for the CBR class of service."
pdnAtmIfConfExtBandwidthUtilVbrRtReserved,1.3.6.1.4.1.1795.2.24.2.6.11.5.1.1.1.8,integer32,read-write,objecttype,column,"This object specifies the percent of the interface bandwidth to be allocated to the VBR-rt traffic class."
pdnAtmIfConfExtBandwidthUtilVbrRtAssigned,1.3.6.1.4.1.1795.2.24.2.6.11.5.1.1.1.9,integer32,read-only,objecttype,column,"This object specifies the percent of bandwidth utilization (sometimes reffered to as over subscription) the connection Addmission Control algorithm has already allowed for the VBR-rt class of service."
pdnAtmIfConfExtBandwidthUtilVbrNrtReserved,1.3.6.1.4.1.1795.2.24.2.6.11.5.1.1.1.10,integer32,read-write,objecttype,column,"This object specifies the percent of the interface bandwidth to be allocated to the VBR-nrt traffic class."
pdnAtmIfConfExtBandwidthUtilVbrNrtAssigned,1.3.6.1.4.1.1795.2.24.2.6.11.5.1.1.1.11,integer32,read-only,objecttype,column,"This object specifies the percent of bandwidth utilization (sometimes reffered to as over subscription) the connection Addmission Control algorithm has already allowed for the VBR-nrt class of service."
pdnAtmIfConfExtBandwidthUtilUbrReserved,1.3.6.1.4.1.1795.2.24.2.6.11.5.1.1.1.12,integer32,read-write,objecttype,column,"This object specifies the percent of the interface bandwidth to be allocated to the UBR traffic class."
pdnAtmIfConfExtBandwidthUtilUbrAssigned,1.3.6.1.4.1.1795.2.24.2.6.11.5.1.1.1.13,integer32,read-only,objecttype,column,"This object specifies the percent of bandwidth utilization (sometimes reffered to as over subscription) the connection Addmission Control algorithm has already allowed for the UBR class of service."
pdnAtmIfConfExtRateShape,1.3.6.1.4.1.1795.2.24.2.6.11.5.1.1.1.14,integer32,read-write,objecttype,column,"This object is used to specify rate shaping on this interface. The valid range of this object is 512 to 46080 [512K..46Mbps] with increments of 64K. The default value will be set depending on the interface."
pdnAtmTrafficDescrParamExtTable,1.3.6.1.4.1.1795.2.24.2.6.11.5.1.2,,no-access,objecttype,table,"The Paradyne Extension to the atmTrafficDescrParamTable of the ATM-MIB."
pdnAtmTrafficDescrParamExtEntry,1.3.6.1.4.1.1795.2.24.2.6.11.5.1.2.1,,no-access,objecttype,row,"An entry in the Paradyne Extension to the atmTrafficDescrParamTable of the ATM-MIB."
pdnAtmTrafficDescrParamName,1.3.6.1.4.1.1795.2.24.2.6.11.5.1.2.1.1,displaystring,read-only,objecttype,column,"The value of this Object identifies the traffic descriptor by a by a name."
pdnAtmTrafficPolicing,1.3.6.1.4.1.1795.2.24.2.6.11.5.1.2.1.2,truthvalue,read-only,objecttype,column,"The value of this Object determines whether or not the vcl/vpl to which this traffic descriptor is bound will be policed"
pdnAtmTrafficShaping,1.3.6.1.4.1.1795.2.24.2.6.11.5.1.2.1.3,truthvalue,read-only,objecttype,column,"The value of this Object determines whether or not the vcl/vpl to which this traffic descriptor is bound will be rate shaped to the specified traffic contract"
pdnAal5VccExtTable,1.3.6.1.4.1.1795.2.24.2.6.11.5.1.3,,no-access,objecttype,table,"The Paradyne Extension to the aal5VccTable in the ATM-MIB."
pdnAal5VccExtEntry,1.3.6.1.4.1.1795.2.24.2.6.11.5.1.3.1,,no-access,objecttype,row,"An entry in the Paradyne Extension to the aal5VccTable. in the ATM-MIB."
pdnAal5VccExtOutPDUs,1.3.6.1.4.1.1795.2.24.2.6.11.5.1.3.1.1,unsigned32,read-only,objecttype,column,"The total number of AAL5 CPCS PDUs transmitted on the interface associated with an AAL5 entry."
pdnAal5VccExtInPDUs,1.3.6.1.4.1.1795.2.24.2.6.11.5.1.3.1.2,unsigned32,read-only,objecttype,column,"This total number of AAL5 CPCS PDUs transmitted on the interface associated with an AAL5 entry."
pdnAtmExtMIBTraps,1.3.6.1.4.1.1795.2.24.2.6.11.5.2,,,objectidentity,,""
pdnAtmExtMIBTrapPrefix,1.3.6.1.4.1.1795.2.24.2.6.11.5.2.0,,,objectidentity,,""
pdnAtmIfConfExtExcessInvalidCellsAlarm,1.3.6.1.4.1.1795.2.24.2.6.11.5.2.0.1,,,notificationtype,,"This alarm indicates that the number of cells with uncorrectable HEC erros has exceeded the used defined the threshold. "
pdnAtmIfConfExtEgressLineRateAlarmSet,1.3.6.1.4.1.1795.2.24.2.6.11.5.2.0.2,,,notificationtype,,"This alarm indicates that the line rate of the specified interface has dropped below a value which violates the traffic contracts of the admitted connections in the egress (transmit) direction"
pdnAtmIfConfExtVplNoBandwidthAvail,1.3.6.1.4.1.1795.2.24.2.6.11.5.2.0.3,,,notificationtype,,"This alarm indicates that the traffic contract(s) associated with the Virtual Path (VP) Cross Connect cannot be satisfied by the ATM switch. It is left upto the implementation to decide whether or not the VP cross connect will be admitted"
pdnAtmIfConfExtVclNoBandwidthAvail,1.3.6.1.4.1.1795.2.24.2.6.11.5.2.0.4,,,notificationtype,,"This alarm indicates that the traffic contract(s) associated with the Virtual Channel (VC) Cross Connect cannot be satisfied by the ATM switch. It is left upto the implementation to decide whether or not the VC cross connect will be admitted"
pdnAtmIfConfExtIngressLineRateAlarmSet,1.3.6.1.4.1.1795.2.24.2.6.11.5.2.0.5,,,notificationtype,,"This alarm indicates that the line rate of the specified interface has dropped below a value which violates the traffic contracts of the admitted connections in the ingress (receive) direction"
pdnAtmIfConfExtEgressLineRateAlarmClear,1.3.6.1.4.1.1795.2.24.2.6.11.5.2.0.102,,,notificationtype,,"This alarm indicates that the line rate of the specified interface has risen above a value which would no longer violate the traffic contracts of the admitted connections in the egress (transmit) direction"
pdnAtmIfConfExtIngressLineRateAlarmClear,1.3.6.1.4.1.1795.2.24.2.6.11.5.2.0.105,,,notificationtype,,"This alarm indicates that the line rate of the specified interface has risen above a value which would no longer violate the traffic contracts of the admitted connections in the ingress (receive) direction"
pdnAtmExtMIBConformance,1.3.6.1.4.1.1795.2.24.2.6.11.5.3,,,objectidentity,,""
pdnAtmExtMibCompliances,1.3.6.1.4.1.1795.2.24.2.6.11.5.3.1,,,objectidentity,,""
pdnAtmExtMibGroups,1.3.6.1.4.1.1795.2.24.2.6.11.5.3.2,,,objectidentity,,""
pdnAtmIfConfExtGroup,1.3.6.1.4.1.1795.2.24.2.6.11.5.3.2.1,,,objectgroup,,"Objects grouped for the pdnAtmIfConfExtTable."
pdnAtmTrafficDescrParamExtGroup,1.3.6.1.4.1.1795.2.24.2.6.11.5.3.2.2,,,objectgroup,,"Objects grouped for the pdnAtmTrafficDescrParamExtTable."
pdnAal5VccExtGroup,1.3.6.1.4.1.1795.2.24.2.6.11.5.3.2.3,,,objectgroup,,"Objects grouped for the pdnAal5VccExtTable."
pdnAtmExtNotificationGroup,1.3.6.1.4.1.1795.2.24.2.6.11.5.3.2.4,,,notificationgroup,,"Objects grouped for Notification defined in this MIB."
pdnAtmExtMIBTrafficDescriptorTypes,1.3.6.1.4.1.1795.2.24.2.6.11.5.4,,,objectidentity,,""
pdnAtmNoClpTaggingNoScrCdvtMdcr,1.3.6.1.4.1.1795.2.24.2.6.11.5.4.1,,,objectidentity,,"This Traffic Descriptor type is for no CLP with tagging and no Sustained Cell Rate. The Use of the Parameter Vector for this type: Parameter 1: Peak Cell Rate in cells/second CLP=0+1 traffic Parameter 2: CDVT in tenths of a microsecond Parameter 3: Minimum Desired Cell Rate in cells/second (&lt;= PCR) Parameter 4: Tolerance To the MDCR Commitment (&gt;= 1/MDCR) in milliseconds Parameter 5: not used This Traffic Descriptor type is applicable to connections following the UBR.2 conformance definition"
pdnAtmNoClpNoScrCdvtMdcr,1.3.6.1.4.1.1795.2.24.2.6.11.5.4.2,,,objectidentity,,"This Traffic Descriptor type is for no CLP and no Sustained Cell Rate. The Use of the Parameter Vector for this type: Parameter 1: Peak Cell Rate in cells/second CLP=0+1 traffic Parameter 2: CDVT in tenths of a microsecond Parameter 3: Minimum Desired Cell Rate in cells/second (&lt;= PCR) Parameter 4: Tolerance To the MDCR Commitment (&gt;= 1/MDCR) in milliseconds Parameter 5: not used This Traffic Descriptor type is applicable to connections following the UBR.1 conformance definition"
