OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesMplsStaticIngressTunnelOperState,1.3.6.1.4.1.1271.2.1.18.1.1.2.1.6,cienaglobalstate,read-only,objecttype,column,"Specifies the operational status of the static encap tunnel."
cienaCesMplsStaticIngressTunnelDestIpAddr,1.3.6.1.4.1.1271.2.1.18.1.1.2.1.7,ipaddress,read-only,objecttype,column,"Destination IP address of the static encap tunnel. If not specified, the static encap tunnel inherits the IP address of the tunnel-group. This object cannot be modified once the static encap tunnel entry is created."
cienaCesMplsStaticIngressTunnelLabel,1.3.6.1.4.1.1271.2.1.18.1.1.2.1.8,integer,read-only,objecttype,column,"The label for the static encap tunnel."
cienaCesMplsStaticIngressTunnelFrmCosPolicy,1.3.6.1.4.1.1271.2.1.18.1.1.2.1.9,fcospolicy,read-only,objecttype,column,"Frame CoS policy of the static encap tunnel."
cienaCesMplsStaticIngressTunnelFrmCosMapId,1.3.6.1.4.1.1271.2.1.18.1.1.2.1.10,integer,read-only,objecttype,column,"The frame CoS map ID of the static encap tunnel. This value is valid if the frame CoS policy selected for the static encap tunnel is rcos-mapped. This value corresponds to the index cienaCesTceDpTsCosMapFcosMapId of the cienaCesTceDpTsCosMapFcosMapTable."
cienaCesMplsStaticIngressTunnelFixedExp,1.3.6.1.4.1.1271.2.1.18.1.1.2.1.11,unsigned32,read-only,objecttype,column,"This object is deprecated and the new object to provide this information is cienaCesMplsStaticIngressTunnelFixedTC in this table."
cienaCesMplsStaticIngressTunnelTTLPolicy,1.3.6.1.4.1.1271.2.1.18.1.1.2.1.12,ttlpolicy,read-only,objecttype,column,"Specifies whether TTL is fixed or inherited from the frame."
cienaCesMplsStaticIngressTunnelFixedTTL,1.3.6.1.4.1.1271.2.1.18.1.1.2.1.13,unsigned32,read-only,objecttype,column,"If the TTL policy for the static encap tunnel is fixed, then this object is the TTL value."
cienaCesMplsStaticIngressTunnelGrpIndex,1.3.6.1.4.1.1271.2.1.18.1.1.2.1.14,unsigned32,read-only,objecttype,column,"The group ID of the tunnel group of which the static encap tunnel is a member."
cienaCesMplsStaticIngressTunnelReversion,1.3.6.1.4.1.1271.2.1.18.1.1.2.1.16,integer,read-only,objecttype,column,"Indicates whether tunnel reversion is turned on/off for this encap tunnel. Enumeration: 'on': 1, 'off': 2."
cienaCesMplsStaticIngressTunnelReversionTimeout,1.3.6.1.4.1.1271.2.1.18.1.1.2.1.17,integer,read-only,objecttype,column,"This object represents the tunnel reversion hold time in seconds before the primary encap tunnel switches back as active tunnel in its tunnel group."
cienaCesMplsStaticIngressTunnelPrimaryTunnelName,1.3.6.1.4.1.1271.2.1.18.1.1.2.1.18,displaystring,read-only,objecttype,column,"This object represents the primary tunnel it is protecting, if this is a backup tunnel."
cienaCesMplsStaticIngressTunnelFixedTC,1.3.6.1.4.1.1271.2.1.18.1.1.2.1.19,unsigned32,read-only,objecttype,column,"If the frame CoS policy for the static encap tunnel is fixed, this value is used for MPLS encapsulation."
cienaCesMplsStaticIngressTunnelProtectionRole,1.3.6.1.4.1.1271.2.1.18.1.1.2.1.20,integer,read-only,objecttype,column,"specifies the protection role of the static encap tunnel  Enumeration: 'none': 0, 'backup': 2, 'primary': 1."
cienaCesMplsStaticIngressTunnelProtectionState,1.3.6.1.4.1.1271.2.1.18.1.1.2.1.21,integer,read-only,objecttype,column,"specifies the protection status of the static encap tunnel  Enumeration: 'standby': 0, 'active': 1."
cienaCesMplsStaticIngressTunnelProtectionPartnerName,1.3.6.1.4.1.1271.2.1.18.1.1.2.1.22,displaystring,read-only,objecttype,column,"This object represents the primary tunnel it is protecting, if this is a backup tunnel."
cienaCesMplsStaticIngressTunnelCosProfileIndex,1.3.6.1.4.1.1271.2.1.18.1.1.2.1.23,integer,read-only,objecttype,column,"This object represents Cos profile index"
cienaCesMplsStaticIngressTunnelCosProfileName,1.3.6.1.4.1.1271.2.1.18.1.1.2.1.24,displaystring,read-only,objecttype,column,"Specifies the name of Cos profile"
cienaCesMplsStaticIngressTunnelRecoveryDisjoint,1.3.6.1.4.1.1271.2.1.18.1.1.2.1.25,integer,read-only,objecttype,column,"Specifies the type of Recovery Disjoint Enumeration: 'node': 3, 'srlg': 4, 'none': 1, 'link': 2, 'unknown': 5."
cienaCesMplsDynamicIngressTunnelTable,1.3.6.1.4.1.1271.2.1.18.1.1.3,,no-access,objecttype,table,"The (conceptual) table listing the MPLS encap tunnels."
cienaCesMplsDynamicIngressTunnelEntry,1.3.6.1.4.1.1271.2.1.18.1.1.3.1,,no-access,objecttype,row,"An entry in the dynamic encap tunnel table."
cienaCesMplsDynamicIngressTunnelIndex,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.1,unsigned32,no-access,objecttype,column,"This represents the unique index in the table."
cienaCesMplsDynamicIngressTunnelName,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.2,displaystring,read-only,objecttype,column,"This represents the dynamic encap tunnel name."
cienaCesMplsDynamicIngressTunnelWeight,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.3,integer,read-only,objecttype,column,"A parameter to select the order of precedence of encap tunnels during tunnel switchover or reversion (if tunnel reversion is enabled). A higher weight indicates higher preference during switchover or reversion."
cienaCesMplsDynamicIngressTunnelLspId,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.4,unsigned32,read-only,objecttype,column,"A unique index within a tunnel group."
cienaCesMplsDynamicIngressTunnelNextHopIp,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.5,ipaddress,read-only,objecttype,column,"Specifies the next hop IP address for the dynamic encap tunnel."
cienaCesMplsDynamicIngressTunnelAdminState,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.6,cienaglobalstate,read-only,objecttype,column,"Specifies the administrative status of the dynamic encap tunnel."
cienaCesMplsDynamicIngressTunnelOperState,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.7,cienaglobalstate,read-only,objecttype,column,"Specifies the operational status of the dynamic encap tunnel."
cienaCesMplsDynamicIngressTunnelDestIpAddr,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.8,ipaddress,read-only,objecttype,column,"Destination IP address of the dynamic encap tunnel. If not specified, the dynamic encap tunnel inherits the IP address of the tunnel group. This object cannot be modified once the dynamic encap tunnel entry is created."
cienaCesMplsDynamicIngressTunnelLabel,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.9,integer,read-only,objecttype,column,"Label for the dynamic encap tunnel."
cienaCesMplsDynamicIngressTunnelFrmCosPolicy,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.10,integer,read-only,objecttype,column,"Frame CoS policy of the dynamic encap tunnel. Enumeration: 'fixed': 1, 'rcos-mapped': 2."
cienaCesMplsDynamicIngressTunnelFrmCosMapId,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.11,integer,read-only,objecttype,column,"The frame CoS map ID of the dynamic encap tunnel. This value is valid if the frame CoS policy selected for the dynamic encap tunnel is rcos-mapped. This value corresponds to the index cienaCesTceDpTsCosMapFcosMapId of the cienaCesTceDpTsCosMapFcosMapTable."
cienaCesMplsDynamicIngressTunnelFixedExp,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.12,unsigned32,read-only,objecttype,column,"This object is deprecated and the new object to provide this information is cienaCesMplsDynamicIngressTunnelFixedTC in this table."
cienaCesMplsDynamicIngressTunnelSetupPriority,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.13,unsigned32,read-only,objecttype,column,"Indicates the set up priority of the dynamic encap tunnel."
cienaCesMplsDynamicIngressTunnelHoldPriority,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.14,unsigned32,read-only,objecttype,column,"Indicates the holding priority of the dynamic encap tunnel."
cienaCesMplsDynamicIngressTunnelRecordRoute,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.15,integer,read-only,objecttype,column,"Indicates whether or not an FRR (fast re-route) tunnel needs to be created for this dynamic encap tunnel. Enumeration: 'on': 1, 'off': 2."
cienaCesMplsDynamicIngressTunnelFastRoute,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.16,integer,read-only,objecttype,column,"Indicates the fast route method for the dynamic encap tunnel. This object cannot be modified once the dynamic encap tunnel entry is created. Enumeration: 'none': 1, 'node-protect': 3, 'link-protect': 2."
cienaCesMplsDynamicIngressTunnelTTLPolicy,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.17,integer,read-only,objecttype,column,"Specifies whether TTL is fixed or inherited from the frame. Enumeration: 'fixed': 1, 'inherit': 2."
cienaCesMplsDynamicIngressTunnelFixedTTL,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.18,unsigned32,read-only,objecttype,column,"If the TTL policy for the dynamic encap tunnel is fixed, this object is the TTL value."
cienaCesMplsDynamicIngressTunnelPathIndex,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.19,unsigned32,read-only,objecttype,column,"Index into the cienaCesmplsTunnelPathTable entry that specifies the explicit route hops for this dynamic encap tunnel."
cienaCesMplsDynamicIngressTunnelPathName,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.20,displaystring,read-only,objecttype,column,"The path name corresponding to the pathIndex object."
cienaCesMplsDynamicIngressTunnelGrpIndex,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.21,unsigned32,read-only,objecttype,column,"The group id of the tunnel group of which the dynamic encap tunnel is a member."
cienaCesMplsDynamicIngressTunnelResourcePointer,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.23,rowpointer,read-only,objecttype,column,"The OID must be one of the entries in mplsTunnelResourceTable."
cienaCesMplsDynamicIngressTunnelReversion,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.24,integer,read-only,objecttype,column,"Indicates whether tunnel reversion is turned on/off for this encap tunnel. Enumeration: 'on': 1, 'off': 2."
cienaCesMplsDynamicIngressTunnelReversionTimeout,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.25,integer,read-only,objecttype,column,"This object represents the tunnel reversion hold time in seconds before the primary encap tunnel switches back as active tunnel in its tunnel group."
cienaCesMplsDynamicIngressTunnelBandwidthProfile,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.26,displaystring,read-only,objecttype,column,"This object represents the bandwidth profile attached to this tunnel."
cienaCesMplsDynamicIngressTunnelPrimaryTunnelName,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.27,displaystring,read-only,objecttype,column,"This object represents the primary tunnel it is protecting, if this is a backup tunnel."
cienaCesMplsDynamicIngressTunnelFixedTC,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.28,unsigned32,read-only,objecttype,column,"If the frame CoS policy for the dynamic encap tunnel is fixed, this value is used for MPLS encapsulation."
cienaCesMplsDynamicIngressTunnelProtectionRole,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.29,integer,read-only,objecttype,column,"specifies the protection role of the static encap tunnel  Enumeration: 'none': 0, 'backup': 2, 'primary': 1."
cienaCesMplsDynamicIngressTunnelProtectionState,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.30,integer,read-only,objecttype,column,"specifies the protection status of the static encap tunnel  Enumeration: 'standby': 0, 'active': 1."
cienaCesMplsDynamicIngressTunnelProtectionPartnerName,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.31,displaystring,read-only,objecttype,column,"This object represents the primary tunnel it is protecting, if this is a backup tunnel."
cienaCesMplsDynamicIngressTunnelCosProfileIndex,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.32,integer,read-only,objecttype,column,"This object represents Cos profile index"
cienaCesMplsDynamicIngressTunnelCosProfileName,1.3.6.1.4.1.1271.2.1.18.1.1.3.1.33,displaystring,read-only,objecttype,column,"Specifies the name of Cos profile"
cienaCesMplsStaticEgressTunnelTable,1.3.6.1.4.1.1271.2.1.18.1.1.4,,no-access,objecttype,table,"The (conceptual) table listing the MPLS decap tunnels."
cienaCesMplsStaticEgressTunnelEntry,1.3.6.1.4.1.1271.2.1.18.1.1.4.1,,no-access,objecttype,row,"An entry in the static decap tunnel table. "
cienaCesMplsStaticEgressTunnelIndex,1.3.6.1.4.1.1271.2.1.18.1.1.4.1.1,unsigned32,no-access,objecttype,column,"This represents the unique index in the table."
cienaCesMplsStaticEgressTunnelName,1.3.6.1.4.1.1271.2.1.18.1.1.4.1.2,displaystring,read-only,objecttype,column,"This represents the decap tunnel name."
cienaCesMplsStaticEgressTunnelAdminState,1.3.6.1.4.1.1271.2.1.18.1.1.4.1.3,cienaglobalstate,read-only,objecttype,column,"Administrative status of the static decap tunnel."
cienaCesMplsStaticEgressTunnelOperState,1.3.6.1.4.1.1271.2.1.18.1.1.4.1.4,cienaglobalstate,read-only,objecttype,column,"Indicates the operational status of the static decap tunnel."
cienaCesMplsStaticEgressTunnelSourceIpAddr,1.3.6.1.4.1.1271.2.1.18.1.1.4.1.5,ipaddress,read-only,objecttype,column,"Source IP address of the static decap tunnel. This object cannot be modified once the static decap tunnel entry is created."
cienaCesMplsStaticEgressTunnelLabel,1.3.6.1.4.1.1271.2.1.18.1.1.4.1.6,unsigned32,read-only,objecttype,column,"Indicates the label of the static decap tunnel."
cienaCesMplsDynamicEgressTunnelTable,1.3.6.1.4.1.1271.2.1.18.1.1.5,,no-access,objecttype,table,"The (conceptual) table listing the MPLS dynamic decap tunnels. "
cienaCesMplsDynamicEgressTunnelEntry,1.3.6.1.4.1.1271.2.1.18.1.1.5.1,,no-access,objecttype,row,"An entry in the dynamic decap tunnel table."
cienaCesMplsDynamicEgressTunnelIndex,1.3.6.1.4.1.1271.2.1.18.1.1.5.1.1,unsigned32,no-access,objecttype,column,"This represents the unique index in the table."
cienaCesMplsDynamicEgressTunnelName,1.3.6.1.4.1.1271.2.1.18.1.1.5.1.2,displaystring,read-only,objecttype,column,"This represents the dynamic decap tunnel name."
cienaCesMplsDynamicEgressTunnelAdminState,1.3.6.1.4.1.1271.2.1.18.1.1.5.1.3,cienaglobalstate,read-only,objecttype,column,"Indicates the administrative status of the dynamic decap tunnel."
cienaCesMplsDynamicEgressTunnelOperState,1.3.6.1.4.1.1271.2.1.18.1.1.5.1.4,cienaglobalstate,read-only,objecttype,column,"Indicates the operational status of the dynamic decap tunnel."
cienaCesMplsDynamicEgressTunnelInstance,1.3.6.1.4.1.1271.2.1.18.1.1.5.1.5,unsigned32,read-only,objecttype,column,"Indicates the LSP ID."
cienaCesMplsDynamicEgressTunnelSourceIpAddr,1.3.6.1.4.1.1271.2.1.18.1.1.5.1.6,ipaddress,read-only,objecttype,column,"Source IP address of the dynamic decap tunnel."
cienaCesMplsDynamicEgressTunnelDestIpAddr,1.3.6.1.4.1.1271.2.1.18.1.1.5.1.7,ipaddress,read-only,objecttype,column,"Destination IP address of the dynamic decap tunnel."
cienaCesMplsDynamicEgressTunnelLabel,1.3.6.1.4.1.1271.2.1.18.1.1.5.1.8,unsigned32,read-only,objecttype,column,"Idicates the label of the dynamic decap tunnel."
cienaCesMplsStaticTransitTunnelTable,1.3.6.1.4.1.1271.2.1.18.1.1.6,,no-access,objecttype,table,"The (conceptual) table listing the MPLS static transit tunnels. "
cienaCesMplsStaticTransitTunnelEntry,1.3.6.1.4.1.1271.2.1.18.1.1.6.1,,no-access,objecttype,row,"An entry in the static transit tunnel table."
cienaCesMplsStaticTransitTunnelIndex,1.3.6.1.4.1.1271.2.1.18.1.1.6.1.1,unsigned32,no-access,objecttype,column,"This represents the unique index in the table."
cienaCesMplsStaticTransitTunnelName,1.3.6.1.4.1.1271.2.1.18.1.1.6.1.2,displaystring,read-only,objecttype,column,"This represents the static transit tunnel name."
cienaCesMplsStaticTransitTunnelAdminState,1.3.6.1.4.1.1271.2.1.18.1.1.6.1.3,cienaglobalstate,read-only,objecttype,column,"Indicates the administrative status of the static transit tunnel."
cienaCesMplsStaticTransitTunnelOperState,1.3.6.1.4.1.1271.2.1.18.1.1.6.1.4,cienaglobalstate,read-only,objecttype,column,"Indicates the operational status of the static transit tunnel."
cienaCesMplsStaticTransitTunnelNextHopIpAddr,1.3.6.1.4.1.1271.2.1.18.1.1.6.1.5,ipaddress,read-only,objecttype,column,"Next hop IP address of the static transit tunnel."
cienaCesMplsStaticTransitTunnelInLabel,1.3.6.1.4.1.1271.2.1.18.1.1.6.1.6,integer,read-only,objecttype,column,"Indicates the incoming label of the static transit tunnel."
cienaCesMplsStaticTransitTunnelOutLabel,1.3.6.1.4.1.1271.2.1.18.1.1.6.1.7,integer,read-only,objecttype,column,"Indicates the outgoing label of the static transit tunnel."
cienaCesMplsStaticTransitTunnelFcosPolicy,1.3.6.1.4.1.1271.2.1.18.1.1.6.1.8,fcospolicy,read-only,objecttype,column,"Frame CoS policy of the static transit tunnel."
cienaCesMplsStaticTransitTunnelFixedTc,1.3.6.1.4.1.1271.2.1.18.1.1.6.1.9,unsigned32,read-only,objecttype,column,"If frame CoS policy for the static transit tunnel is fixed, this value is used for MPLS encapsulation."
cienaCesMplsStaticTransitTunnelFrmCosMapId,1.3.6.1.4.1.1271.2.1.18.1.1.6.1.10,integer,read-only,objecttype,column,"The frame CoS map ID of the static transit tunnel. This value is valid if the frame cos policy selected for the static transit tunnel is rcos-mapped."
cienaCesMplsStaticTransitTunnelTTLPolicy,1.3.6.1.4.1.1271.2.1.18.1.1.6.1.11,ttlpolicy,read-only,objecttype,column,"Specifies whether TTL is fixed or inherited from the frame."
cienaCesMplsStaticTransitTunnelFixedTTL,1.3.6.1.4.1.1271.2.1.18.1.1.6.1.12,unsigned32,read-only,objecttype,column,"If the TTL policy for the static transit tunnel is fixed, then this object is the TTL value."
cienaCesMplsStaticTransitTunnelRcosPolicy,1.3.6.1.4.1.1271.2.1.18.1.1.6.1.13,fcospolicy,read-only,objecttype,column,"Resolved CoS policy of the static transit tunnel."
cienaCesMplsStaticTransitTunnelRCosMapId,1.3.6.1.4.1.1271.2.1.18.1.1.6.1.14,integer,read-only,objecttype,column,"The resolved CoS map ID of the static transit tunnel. This value is valid if the resolved CoS policy selected for the static transit tunnel is rcos-mapped."
cienaCesMplsStaticTransitTunnelCosProfileIndex,1.3.6.1.4.1.1271.2.1.18.1.1.6.1.15,integer,read-only,objecttype,column,"This object represents Cos profile index"
cienaCesMplsStaticTransitTunnelCosProfileName,1.3.6.1.4.1.1271.2.1.18.1.1.6.1.16,displaystring,read-only,objecttype,column,"Specifies the name of Cos profile"
cienaCesMplsStaticTransitTunnelSourceIpAddr,1.3.6.1.4.1.1271.2.1.18.1.1.6.1.17,ipaddress,read-only,objecttype,column,"Source IP address of the static transit tunnel."
cienaCesMplsStaticTransitTunnelDestIpAddr,1.3.6.1.4.1.1271.2.1.18.1.1.6.1.18,ipaddress,read-only,objecttype,column,"Destination IP address of the static transit tunnel."
cienaCesMplsStaticTransitTunnelIncomingPackets,1.3.6.1.4.1.1271.2.1.18.1.1.6.1.19,unsigned32,read-only,objecttype,column,"The number of incoming packets for the given transit tunnel. This object is supported only on specific platforms."
cienaCesMplsStaticTransitTunnelOutgoingPackets,1.3.6.1.4.1.1271.2.1.18.1.1.6.1.20,unsigned32,read-only,objecttype,column,"The number of outgoing packets for the given transit tunnel. This object is supported only on specific platforms."
cienaCesMplsStaticTransitTunnelIncomingBytes,1.3.6.1.4.1.1271.2.1.18.1.1.6.1.21,unsigned32,read-only,objecttype,column,"The number of incoming bytes for the given transit tunnel. This object is supported only on specific platforms."
cienaCesMplsStaticTransitTunnelOutgoingBytes,1.3.6.1.4.1.1271.2.1.18.1.1.6.1.22,unsigned32,read-only,objecttype,column,"The number of outgoing bytes for the given transit tunnel. This object is supported only on specific platforms."
cienaCesMplsDynamicTransitTunnelTable,1.3.6.1.4.1.1271.2.1.18.1.1.7,,no-access,objecttype,table,"The (conceptual) table listing the MPLS dynamic transit tunnels. "
cienaCesMplsDynamicTransitTunnelEntry,1.3.6.1.4.1.1271.2.1.18.1.1.7.1,,no-access,objecttype,row,"An entry in the dynamic transit tunnel table."
cienaCesMplsDynamicTransitTunnelIndex,1.3.6.1.4.1.1271.2.1.18.1.1.7.1.1,unsigned32,no-access,objecttype,column,"This represents the unique index in the table."
cienaCesMplsDynamicTransitTunnelName,1.3.6.1.4.1.1271.2.1.18.1.1.7.1.2,displaystring,read-only,objecttype,column,"This represents the dynamic transit tunnel name."
cienaCesMplsDynamicTransitTunnelAdminState,1.3.6.1.4.1.1271.2.1.18.1.1.7.1.3,cienaglobalstate,read-only,objecttype,column,"Indicates the administrative status of the dynamic transit tunnel."
cienaCesMplsDynamicTransitTunnelOperState,1.3.6.1.4.1.1271.2.1.18.1.1.7.1.4,cienaglobalstate,read-only,objecttype,column,"Indicates the operational status of the dynamic transit tunnel."
cienaCesMplsDynamicTransitTunnelInLabel,1.3.6.1.4.1.1271.2.1.18.1.1.7.1.5,integer,read-only,objecttype,column,"Indicates the incoming label of the dynamic transit tunnel."
cienaCesMplsDynamicTransitTunnelOutLabel,1.3.6.1.4.1.1271.2.1.18.1.1.7.1.6,integer,read-only,objecttype,column,"Indicates the outgoing label of the dynamic transit tunnel."
cienaCesMplsDynamicTransitTunnelNextHopIpAddr,1.3.6.1.4.1.1271.2.1.18.1.1.7.1.7,ipaddress,read-only,objecttype,column,"Next hop IP address of the Dynamic transit tunnel."
cienaCesMplsDynamicTransitTunnelSourceIpAddr,1.3.6.1.4.1.1271.2.1.18.1.1.7.1.8,ipaddress,read-only,objecttype,column,"Source IP address of the static transit tunnel."
cienaCesMplsDynamicTransitTunnelDestIpAddr,1.3.6.1.4.1.1271.2.1.18.1.1.7.1.9,ipaddress,read-only,objecttype,column,"Destination IP address of the static transit tunnel."
cienaCesMplsDynamicTransitTunnelIncomingPackets,1.3.6.1.4.1.1271.2.1.18.1.1.7.1.10,unsigned32,read-only,objecttype,column,"The number of incoming packets for the given transit tunnel. This object is supported only on specific platforms."
cienaCesMplsDynamicTransitTunnelOutgoingPackets,1.3.6.1.4.1.1271.2.1.18.1.1.7.1.11,unsigned32,read-only,objecttype,column,"The number of outgoing packets for the given transit tunnel. This object is supported only on specific platforms."
cienaCesMplsDynamicTransitTunnelIncomingBytes,1.3.6.1.4.1.1271.2.1.18.1.1.7.1.12,unsigned32,read-only,objecttype,column,"The number of incoming bytes for the given transit tunnel. This object is supported only on specific platforms."
cienaCesMplsDynamicTransitTunnelOutgoingBytes,1.3.6.1.4.1.1271.2.1.18.1.1.7.1.13,unsigned32,read-only,objecttype,column,"The number of outgoing bytes for the given transit tunnel. This object is supported only on specific platforms."
cienaCesMplsTunnelPath,1.3.6.1.4.1.1271.2.1.18.1.1.8,,,objectidentity,,""
cienaCesMplsTunnelPathTable,1.3.6.1.4.1.1271.2.1.18.1.1.8.1,,no-access,objecttype,table,"The (conceptual) table listing the MPLS tunnel paths. To create an entry in the tunnel path table, cienaCesMplsTunnelPathName and cienaCesMplsTunnelPathRowStatus must both be specified."
cienaCesMplsTunnelPathEntry,1.3.6.1.4.1.1271.2.1.18.1.1.8.1.1,,no-access,objecttype,row,"An entry in the tunnel path table."
cienaCesMplsTunnelPathIndex,1.3.6.1.4.1.1271.2.1.18.1.1.8.1.1.1,unsigned32,no-access,objecttype,column,"A unique index in the path entry table."
cienaCesMplsTunnelPathName,1.3.6.1.4.1.1271.2.1.18.1.1.8.1.1.2,displaystring,read-only,objecttype,column,"Name associated with the path."
cienaCesMplsTunnelPathUseCount,1.3.6.1.4.1.1271.2.1.18.1.1.8.1.1.3,counter32,read-only,objecttype,column,"Indicates the number of encap tunnels that are using this path."
cienaCesMplsTunnelPathHopTable,1.3.6.1.4.1.1271.2.1.18.1.1.8.2,,no-access,objecttype,table,"The (conceptual) table listing the MPLS tunnel path hop. To create an entry in the path-hop table, cienaCesMplsTunnelPathHopIpAddr and cienaCesMplsTunnelPathHopRowStatus must both be specified."
cienaCesMplsTunnelPathHopEntry,1.3.6.1.4.1.1271.2.1.18.1.1.8.2.1,,no-access,objecttype,row,"A tunnel hop entry."
