OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
controllerC1Target,1.3.6.1.4.1.674.10893.1.1.130.1.1.29,integer,read-only,objecttype,column,"The controller in slot 1. (Value of 255 = controller not there)"
controllerC1Channel,1.3.6.1.4.1.674.10893.1.1.130.1.1.30,integer,read-only,objecttype,column,"Channel number of the controller's second port. Channel: A path for the transfer of data and controller information between the host or the physical disk drives and the controller. (Value of 255 = controller not there)"
controllerC1OSController,1.3.6.1.4.1.674.10893.1.1.130.1.1.31,integer,read-only,objecttype,column,"Manufacturer's identification of controller on second port. (Value of 255 = controller not there)"
controllerC1BatteryState,1.3.6.1.4.1.674.10893.1.1.130.1.1.32,integer,read-only,objecttype,column,"Current state of battery on the controller's second port. Possible values: 0: Unknown 1: OK (present and operational) 2: Failed (cannot hold charge or cannot be recharged) 7: Reconditioning (PV660 Only) 9: High 10: Low 12: Charging 21: Missing (Adaptec Only)  Enumeration: 'ok': 1, 'missing': 21, 'reconditioning': 7, 'high': 9, 'failed': 2, 'low': 10, 'charging': 12."
controllerNodeWWN,1.3.6.1.4.1.674.10893.1.1.130.1.1.33,displaystring,read-only,objecttype,column,"Used as the node name for the storage subsystem. "
controllerC0Port1WWN,1.3.6.1.4.1.674.10893.1.1.130.1.1.34,displaystring,read-only,objecttype,column,"World Wide name for the second port on controller 0."
controllerC1Port1WWN,1.3.6.1.4.1.674.10893.1.1.130.1.1.35,displaystring,read-only,objecttype,column,"World Wide name for the second port on controller 1."
controllerBatteryChargeCount,1.3.6.1.4.1.674.10893.1.1.130.1.1.36,integer,read-only,objecttype,column,"The number of charges that have been applied to the battery on this controller."
channelTable,1.3.6.1.4.1.674.10893.1.1.130.2,,no-access,objecttype,table,"A table of controller channels. The number of entries is related to number of channels supported in a RAID controllers. Perc2 RAID controller supports a max of 4 channels per controller. The maximum number of entries is implementation dependent."
channelEntry,1.3.6.1.4.1.674.10893.1.1.130.2.1,,no-access,objecttype,row,"An entry in the channel table. A row in this table cannot be created or deleted by SNMP operations on columns of the table."
channelNumber,1.3.6.1.4.1.674.10893.1.1.130.2.1.1,integer,read-only,objecttype,column,"Instance number of this channel entry."
channelName,1.3.6.1.4.1.674.10893.1.1.130.2.1.2,displaystring,read-only,objecttype,column,"The name of the channel as represented in Array Manager. The name will include the word channel and the instance. For example: Channel 1"
channelState,1.3.6.1.4.1.674.10893.1.1.130.2.1.3,integer,read-only,objecttype,column,"The current state of this channel. Possible states: 0: Unknown 1: Ready - The I/O has resumed. 2: Failed 3: Online 4: Offline - The I/O has paused. 6: Degraded  Enumeration: 'ready': 1, 'failed': 2, 'offline': 4, 'degraded': 6, 'online': 3."
channelSeverity,1.3.6.1.4.1.674.10893.1.1.130.2.1.4,integer,read-only,objecttype,column,"Seriousness of the channel state. Possible values: 0: OK 1: Warning 2: Error 3: Failure Enumeration: 'failure': 3, 'warning': 1, 'error': 2."
channelTermination,1.3.6.1.4.1.674.10893.1.1.130.2.1.5,integer,read-only,objecttype,column,"The type of SCSI termination on this channel. Termination is required for proper operation of this channel. 1: Wide Termination (16 bit) 2: Narrow Termination (8 bit) 3: Not Terminated Enumeration: 'wide': 1, 'narrow': 2, 'notTerminated': 3."
channelSCSIID,1.3.6.1.4.1.674.10893.1.1.130.2.1.6,integer,read-only,objecttype,column,"The SCSI ID of the controller to which the channel belongs."
enclosureTable,1.3.6.1.4.1.674.10893.1.1.130.3,,no-access,objecttype,table,""
enclosureEntry,1.3.6.1.4.1.674.10893.1.1.130.3.1,,no-access,objecttype,row,""
enclosureNumber,1.3.6.1.4.1.674.10893.1.1.130.3.1.1,integer,read-only,objecttype,column,"Instance number of the enclosure entry."
enclosureName,1.3.6.1.4.1.674.10893.1.1.130.3.1.2,displaystring,read-only,objecttype,column,"The enclosure's name as represented in Array Manager."
enclosureVendor,1.3.6.1.4.1.674.10893.1.1.130.3.1.3,displaystring,read-only,objecttype,column,"The enclosure's (re)seller's name."
enclosureState,1.3.6.1.4.1.674.10893.1.1.130.3.1.4,integer,read-only,objecttype,column,"The state of the controller. Possible states: 0 : Unknown 1 : Ready 2 : Failed 3 : Online 4 : Offline 6 : Degraded 55: Communication Lost Enumeration: 'commLost': 55, 'failed': 2, 'online': 3, 'ready': 1, 'offline': 4, 'degraded': 6."
enclosureSeverity,1.3.6.1.4.1.674.10893.1.1.130.3.1.5,integer,read-only,objecttype,column,"Seriousness of the enclosure state. Possible values: 0: OK 1: Warning 2: Error 3: Failure Enumeration: 'warining': 1, 'failure': 3, 'error': 2."
enclosureID,1.3.6.1.4.1.674.10893.1.1.130.3.1.6,integer,read-only,objecttype,column,"For fibre channel - The number of the enclosure in the subsystem. For SCSI - The SCSI address of the processor."
enclosureProcessorVersion,1.3.6.1.4.1.674.10893.1.1.130.3.1.7,displaystring,read-only,objecttype,column,"Firmware version of the enclosure's processor. For Fibre Channel only."
enclosureServiceTag,1.3.6.1.4.1.674.10893.1.1.130.3.1.8,displaystring,read-only,objecttype,column,"Enclosure identification used when consulting customer support."
enclosureAssetTag,1.3.6.1.4.1.674.10893.1.1.130.3.1.9,displaystring,read-only,objecttype,column,"Customer definable asset tag for the enclosure."
enclosureAssetName,1.3.6.1.4.1.674.10893.1.1.130.3.1.10,displaystring,read-only,objecttype,column,"Customer definable asset name of the enclosure."
enclosureSplitBusPartNumber,1.3.6.1.4.1.674.10893.1.1.130.3.1.11,displaystring,read-only,objecttype,column,"The enclosure's split bus part number."
enclosureProductID,1.3.6.1.4.1.674.10893.1.1.130.3.1.12,displaystring,read-only,objecttype,column,"The enclosure's product identification. This also corresponds to the enclosure type. "
enclosureKernelVersion,1.3.6.1.4.1.674.10893.1.1.130.3.1.13,displaystring,read-only,objecttype,column,"The version of the enclosure's kernel (Dell PV200S, PV201S, PV210S, and PV211S only.)"
enclosureESM1PartNumber,1.3.6.1.4.1.674.10893.1.1.130.3.1.14,displaystring,read-only,objecttype,column,"This entry is obsolete."
enclosureESM2PartNumber,1.3.6.1.4.1.674.10893.1.1.130.3.1.15,displaystring,read-only,objecttype,column,"This entry is obsolete."
enclosureType,1.3.6.1.4.1.674.10893.1.1.130.3.1.16,integer,read-only,objecttype,column,"The type of this enclosure. Possible values: 1: Internal 2: Dell PV200S (PV201S) 3: Dell PV210S (PV211S) 4: Dell PV220S (PV221S) 5: Dell PV660F 6: Dell PV224F 7: Dell PV660F / PV224F Enumeration: 'dELLPV210SPV211S': 3, 'dELLPV200SPV201S': 2, 'internal': 1, 'dELLPV220SPV221S': 4, 'dELLPV660F': 5, 'dELLPV660F224F': 7, 'dELLPV224F': 6."
enclosureProcessor2Version,1.3.6.1.4.1.674.10893.1.1.130.3.1.17,displaystring,read-only,objecttype,column,"This entry is obsolete."
enclosureConfig,1.3.6.1.4.1.674.10893.1.1.130.3.1.18,integer,read-only,objecttype,column,"The current configuration of the enclosure's backplane. Possible values: 1: Joined 2: Split Bus 3: Clustered Enumeration: 'clustered': 3, 'splitBus': 2, 'joined': 1."
enclosureChannelNumber,1.3.6.1.4.1.674.10893.1.1.130.3.1.19,integer,read-only,objecttype,column,"The channel number, or bus, to which the enclosure is connected."
enclosureAlarm,1.3.6.1.4.1.674.10893.1.1.130.3.1.20,integer,read-only,objecttype,column,"The current status of the enclosure's alarm (PV220S, and PV221S only.) Possible values: 1: Off 2: On Enumeration: 'on': 2, 'off': 1."
enclosureBackplanePartNumber,1.3.6.1.4.1.674.10893.1.1.130.3.1.21,displaystring,read-only,objecttype,column,"The part number of the enclosure's backplane."
enclosureSCSIID,1.3.6.1.4.1.674.10893.1.1.130.3.1.22,integer,read-only,objecttype,column,"The SCSI ID of the controller to which this enclosure is attached."
arrayDiskTable,1.3.6.1.4.1.674.10893.1.1.130.4,,no-access,objecttype,table,"A table of managed Array Disks. The number of entries is related to number of Array Disks discovered in the system. The maximum number of entries is implementation dependent."
arrayDiskEntry,1.3.6.1.4.1.674.10893.1.1.130.4.1,,no-access,objecttype,row,"An entry in the Array Disk table . A row in this table cannot be created or deleted by SNMP operations on columns of the table."
arrayDiskNumber,1.3.6.1.4.1.674.10893.1.1.130.4.1.1,integer,read-only,objecttype,column,"Instance number of this array disk entry."
arrayDiskName,1.3.6.1.4.1.674.10893.1.1.130.4.1.2,displaystring,read-only,objecttype,column,"The name of the array disk as represented in Array Manager."
arrayDiskVendor,1.3.6.1.4.1.674.10893.1.1.130.4.1.3,displaystring,read-only,objecttype,column,"The array disk's (re)seller's name."
arrayDiskState,1.3.6.1.4.1.674.10893.1.1.130.4.1.4,integer,read-only,objecttype,column,"The current state of the array disk. Possible states: 0: Unknown 1: Ready - Available for use, but no RAID configuration has been assigned. 2: Failed - Not operational. 3: Online - Operational. RAID configuration has been assigned. 4: Offline - The drive is not available to the RAID controller. 6: Degraded - Refers to a fault-tolerant array/virtual disk that has a failed disk. 7: Recovering - Refers to state of recovering from bad blocks on disks. 11: Removed - Indicates that array disk has been removed. 15: Resynching - Indicates one of the following types of disk operations: Transform Type, Reconfiguration, and Check Consistency. 24: Rebuild 25: No Media - CD-ROM or removable disk has no media. 26: Formatting - In the process of formatting. 28: Diagnostics - Diagnostics are running. 35: Initializing: Applies only to virtual disks on PERC, PERC 2/SC, and PERC 2/DC controllers.  Enumeration: 'recovering': 7, 'resynching': 15, 'initializing': 35, 'rebuild': 24, 'diagnostics': 28, 'noMedia': 25, 'failed': 2, 'formatting': 26, 'online': 3, 'ready': 1, 'offline': 4, 'removed': 11, 'degraded': 6."
arrayDiskSeverity,1.3.6.1.4.1.674.10893.1.1.130.4.1.5,integer,read-only,objecttype,column,"Severity of the array disk state. Possible values: 0: OK 1: Warning 2: Error 3: Failure Enumeration: 'failure': 3, 'warning': 1, 'error': 2."
arrayDiskProductID,1.3.6.1.4.1.674.10893.1.1.130.4.1.6,displaystring,read-only,objecttype,column,"The model number of the array disk."
arrayDiskSerialNo,1.3.6.1.4.1.674.10893.1.1.130.4.1.7,displaystring,read-only,objecttype,column,"The array disk's unique identification number from the manufacturer."
arrayDiskRevision,1.3.6.1.4.1.674.10893.1.1.130.4.1.8,displaystring,read-only,objecttype,column,"The firmware version of the array disk."
arrayDiskEnclosureID,1.3.6.1.4.1.674.10893.1.1.130.4.1.9,displaystring,read-only,objecttype,column,"The SCSI ID of the enclosure processor to which this array disk belongs."
arrayDiskChannel,1.3.6.1.4.1.674.10893.1.1.130.4.1.10,integer,read-only,objecttype,column,"The bus to which this array disk is connected."
arrayDiskLengthInMB,1.3.6.1.4.1.674.10893.1.1.130.4.1.11,integer,read-only,objecttype,column,"The size in megabytes of the array disk. If this size is 0, it is smaller than a megabyte."
arrayDiskLengthInBytes,1.3.6.1.4.1.674.10893.1.1.130.4.1.12,integer,read-only,objecttype,column,"The size of the array disk in bytes that is less than a megabyte. This size plus the arrayDiskLengthInMB is the total size of the array disk."
arrayDiskLargestContiguousFreeSpaceInMB,1.3.6.1.4.1.674.10893.1.1.130.4.1.13,integer,read-only,objecttype,column,"The size in megabytes of the largest contiguous free space on the array disk. If this size is 0, it is less than a megabyte."
arrayDiskLargestContiguousFreeSpaceInBytes,1.3.6.1.4.1.674.10893.1.1.130.4.1.14,integer,read-only,objecttype,column,"The size of the largest contiguouis free space on this array disk in bytes that is less than a megabyte. This size plus the arrayDiskLargestContiguousFreeSpaceInMB is the total size of the largest contiguous free space on the array disk."
arrayDiskTargetID,1.3.6.1.4.1.674.10893.1.1.130.4.1.15,integer,read-only,objecttype,column,"The SCSI target ID which this array disk is assigned. "
arrayDiskLunID,1.3.6.1.4.1.674.10893.1.1.130.4.1.16,integer,read-only,objecttype,column,"The array disk's logical unit number. "
arrayDiskUsedSpaceInMB,1.3.6.1.4.1.674.10893.1.1.130.4.1.17,integer,read-only,objecttype,column,"The amount in megabytes of the used space on the array disk. If this size is 0, it is smaller than a megabyte."
arrayDiskUsedSpaceInBytes,1.3.6.1.4.1.674.10893.1.1.130.4.1.18,integer,read-only,objecttype,column,"The size in bytes of the used space on the array disk that is smaller than a megabyte. This size plus the arrayDiskUsedSpaceInMB is the total amount of used space on the array disk."
arrayDiskFreeSpaceInMB,1.3.6.1.4.1.674.10893.1.1.130.4.1.19,integer,read-only,objecttype,column,"The amount in megabytes of the free space on the array disk. If this size is 0, it is smaller than a megabyte."
arrayDiskFreeSpaceInBytes,1.3.6.1.4.1.674.10893.1.1.130.4.1.20,integer,read-write,objecttype,column,"The size in bytes of the free space on the array disk that is smaller than a megabyte. This size plus the arrayDiskFreeSpaceInMB is the total amount of free space on the array disk."
arrayDiskBusType,1.3.6.1.4.1.674.10893.1.1.130.4.1.21,integer,read-only,objecttype,column,"The bus type of the array disk. Possible values: 1: SCSI 2: IDE 3: Fibre Channel 4: SSA 6: USB Enumeration: 'fibre': 3, 'scsi': 1, 'ide': 2, 'ssa': 4, 'usb': 6."
arrayDiskSpareState,1.3.6.1.4.1.674.10893.1.1.130.4.1.22,integer,read-write,objecttype,column,"The status of the array disk as a spare. Possible states: 1: disk is a member of a virtual disk 2: disk is a member of a disk group 3: disk is a global hot spare 4: disk is a dedicated hot spare Enumeration: 'memberVD': 1, 'globalHotSpare': 3, 'dedicatedHotSpare': 4, 'memberDG': 2."
arrayDiskEnclosureConnectionTable,1.3.6.1.4.1.674.10893.1.1.130.5,,no-access,objecttype,table,"A table of the connections between array disks, their enclosure, and their associated controller. For each object in the table, its object number corresponds to an instance number in the appropriate MIB table for that object where all of the object properties can be found."
arrayDiskEnclosureConnectionEntry,1.3.6.1.4.1.674.10893.1.1.130.5.1,,no-access,objecttype,row,""
arrayDiskEnclosureConnectionNumber,1.3.6.1.4.1.674.10893.1.1.130.5.1.1,integer,read-only,objecttype,column,"Instance number of this array disk connection entry. This table shows the array disk to SCSI or Fibre Channel enclosure relationship."
arrayDiskEnclosureConnectionArrayDiskName,1.3.6.1.4.1.674.10893.1.1.130.5.1.2,displaystring,read-only,objecttype,column,"The name of the array disk in this connection as represented in Array Manager."
arrayDiskEnclosureConnectionArrayDiskNumber,1.3.6.1.4.1.674.10893.1.1.130.5.1.3,integer,read-only,objecttype,column,"The instance number of the array disk in the arrayDiskTable in this connection."
arrayDiskEnclosureConnectionEnclosureName,1.3.6.1.4.1.674.10893.1.1.130.5.1.4,displaystring,read-only,objecttype,column,"The name of the enclosure as represented in Array Manager to which this array disk belongs. "
arrayDiskEnclosureConnectionEnclosureNumber,1.3.6.1.4.1.674.10893.1.1.130.5.1.5,integer,read-only,objecttype,column,"The instance number in the enclosureTable of the enclosure to which this array disk belongs."
arrayDiskEnclosureConnectionControllerName,1.3.6.1.4.1.674.10893.1.1.130.5.1.6,displaystring,read-only,objecttype,column,"The name of the controller as represented in Array Manager to which this array disk is connected."
arrayDiskEnclosureConnectionControllerNumber,1.3.6.1.4.1.674.10893.1.1.130.5.1.7,integer,read-only,objecttype,column,"The instance number in the controllerTable of the controller to which this array disk is connected."
arrayDiskChannelConnectionTable,1.3.6.1.4.1.674.10893.1.1.130.6,,no-access,objecttype,table,"A table of the connections between array disks, their channel, and their associated controller. For each object in the table, its object number corresponds to an instance number in the appropriate MIB table for that object where all of the object properties can be found."
arrayDiskChannelConnectionEntry,1.3.6.1.4.1.674.10893.1.1.130.6.1,,no-access,objecttype,row,""
arrayDiskChannelConnectionNumber,1.3.6.1.4.1.674.10893.1.1.130.6.1.1,integer,read-only,objecttype,column,"Instance number of this array disk connection entry. This table shows the array disk to SCSI channel relationship. There is no enclosure service processor associated with these array disks."
arrayDiskChannelConnectionArrayDiskName,1.3.6.1.4.1.674.10893.1.1.130.6.1.2,displaystring,read-only,objecttype,column,"The name of the array disk in this connection as represented in Array Manager."
arrayDiskChannelConnectionArrayDiskNumber,1.3.6.1.4.1.674.10893.1.1.130.6.1.3,integer,read-only,objecttype,column,"The instance number of the array disk in the arrayDiskTable in this connection."
arrayDiskChannelConnectionChannelName,1.3.6.1.4.1.674.10893.1.1.130.6.1.4,displaystring,read-only,objecttype,column,"The name of the channel as represented in Array Manager to which is array disk is connected."
