OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
devFan1Max,1.3.6.1.4.1.3166.1.2.2.1.3,integer,read-write,objecttype,scalar,"Fan 1 Maximum Speed in RPM"
devFan2,1.3.6.1.4.1.3166.1.2.2.2,,,objectidentity,,""
devFan2Val,1.3.6.1.4.1.3166.1.2.2.2.1,integer,read-only,objecttype,scalar,"Current Fan 2 Speed in RPM"
devFan2Min,1.3.6.1.4.1.3166.1.2.2.2.2,integer,read-write,objecttype,scalar,"Fan 2 Minimum Speed in RPM"
devFan2Max,1.3.6.1.4.1.3166.1.2.2.2.3,integer,read-write,objecttype,scalar,"Fan 2 Maximum Speed in RPM"
devFan3,1.3.6.1.4.1.3166.1.2.2.3,,,objectidentity,,""
devFan3Val,1.3.6.1.4.1.3166.1.2.2.3.1,integer,read-only,objecttype,scalar,"Current Fan 3 Speed in RPM"
devFan3Min,1.3.6.1.4.1.3166.1.2.2.3.2,integer,read-write,objecttype,scalar,"Fan 3 Minimum Speed in RPM"
devFan3Max,1.3.6.1.4.1.3166.1.2.2.3.3,integer,read-write,objecttype,scalar,"Fan 3 Maximum Speed in RPM"
devFan4,1.3.6.1.4.1.3166.1.2.2.4,,,objectidentity,,""
devFan4Val,1.3.6.1.4.1.3166.1.2.2.4.1,integer,read-only,objecttype,scalar,"Current Fan 4 Speed in RPM"
devFan4Min,1.3.6.1.4.1.3166.1.2.2.4.2,integer,read-write,objecttype,scalar,"Fan 4 Minimum Speed in RPM"
devFan4Max,1.3.6.1.4.1.3166.1.2.2.4.3,integer,read-write,objecttype,scalar,"Fan 4 Maximum Speed in RPM"
devFanStat,1.3.6.1.4.1.3166.1.2.2.10,integer,read-write,objecttype,scalar,"Status bits for Fans Bit 0-3 = Fans 1-4"
devTemp,1.3.6.1.4.1.3166.1.2.3,,,objectidentity,,""
devTemp1,1.3.6.1.4.1.3166.1.2.3.1,,,objectidentity,,""
devTemp1Val,1.3.6.1.4.1.3166.1.2.3.1.1,integer,read-only,objecttype,scalar,"Current Probe 1 Temperature"
devTemp1Min,1.3.6.1.4.1.3166.1.2.3.1.2,integer,read-write,objecttype,scalar,"Probe 1 Minimum Temperature"
devTemp1Max,1.3.6.1.4.1.3166.1.2.3.1.3,integer,read-write,objecttype,scalar,"Probe 1 Maximum Temperature"
devTemp2,1.3.6.1.4.1.3166.1.2.3.2,,,objectidentity,,""
devTemp2Val,1.3.6.1.4.1.3166.1.2.3.2.1,integer,read-only,objecttype,scalar,"Current Probe 2 Temperature"
devTemp2Min,1.3.6.1.4.1.3166.1.2.3.2.2,integer,read-write,objecttype,scalar,"Probe 2 Minimum Temperature"
devTemp2Max,1.3.6.1.4.1.3166.1.2.3.2.3,integer,read-write,objecttype,scalar,"Probe 2 Maximum Temperature"
devTemp3,1.3.6.1.4.1.3166.1.2.3.3,,,objectidentity,,""
devTemp3Val,1.3.6.1.4.1.3166.1.2.3.3.1,integer,read-only,objecttype,scalar,"Current Probe 3 Temperature"
devTemp3Min,1.3.6.1.4.1.3166.1.2.3.3.2,integer,read-write,objecttype,scalar,"Probe 3 Minimum Temperature"
devTemp3Max,1.3.6.1.4.1.3166.1.2.3.3.3,integer,read-write,objecttype,scalar,"Probe 3 Maximum Temperature"
devTemp4,1.3.6.1.4.1.3166.1.2.3.4,,,objectidentity,,""
devTemp4Val,1.3.6.1.4.1.3166.1.2.3.4.1,integer,read-only,objecttype,scalar,"Current Probe 4 Temperature"
devTemp4Min,1.3.6.1.4.1.3166.1.2.3.4.2,integer,read-write,objecttype,scalar,"Probe 4 Minimum Temperature"
devTemp4Max,1.3.6.1.4.1.3166.1.2.3.4.3,integer,read-write,objecttype,scalar,"Probe 4 Maximum Temperature"
devTemp5,1.3.6.1.4.1.3166.1.2.3.5,,,objectidentity,,""
devTemp5Val,1.3.6.1.4.1.3166.1.2.3.5.1,integer,read-only,objecttype,scalar,"Current Probe 5 Temperature"
devTemp5Min,1.3.6.1.4.1.3166.1.2.3.5.2,integer,read-write,objecttype,scalar,"Probe 5 Minimum Temperature"
devTemp5Max,1.3.6.1.4.1.3166.1.2.3.5.3,integer,read-write,objecttype,scalar,"Probe 5 Maximum Temperature"
devTemp6,1.3.6.1.4.1.3166.1.2.3.6,,,objectidentity,,""
devTemp6Val,1.3.6.1.4.1.3166.1.2.3.6.1,integer,read-only,objecttype,scalar,"Current Probe 6 Temperature"
devTemp6Min,1.3.6.1.4.1.3166.1.2.3.6.2,integer,read-write,objecttype,scalar,"Probe 6 Minimum Temperature"
devTemp6Max,1.3.6.1.4.1.3166.1.2.3.6.3,integer,read-write,objecttype,scalar,"Probe 6 Maximum Temperature"
devTemp7,1.3.6.1.4.1.3166.1.2.3.7,,,objectidentity,,""
devTemp7Val,1.3.6.1.4.1.3166.1.2.3.7.1,integer,read-only,objecttype,scalar,"Current Probe 7 Temperature"
devTemp7Min,1.3.6.1.4.1.3166.1.2.3.7.2,integer,read-write,objecttype,scalar,"Probe 7 Minimum Temperature"
devTemp7Max,1.3.6.1.4.1.3166.1.2.3.7.3,integer,read-write,objecttype,scalar,"Probe 7 Maximum Temperature"
devTemp8,1.3.6.1.4.1.3166.1.2.3.8,,,objectidentity,,""
devTemp8Val,1.3.6.1.4.1.3166.1.2.3.8.1,integer,read-only,objecttype,scalar,"Current Probe 8 Temperature"
devTemp8Min,1.3.6.1.4.1.3166.1.2.3.8.2,integer,read-write,objecttype,scalar,"Probe 8 Minimum Temperature"
devTemp8Max,1.3.6.1.4.1.3166.1.2.3.8.3,integer,read-write,objecttype,scalar,"Probe 8 Maximum Temperature"
devTempStat,1.3.6.1.4.1.3166.1.2.3.10,integer,read-write,objecttype,scalar,"Status bits for Temp probes Bit 0-7 = Temps 1-8"
devISA,1.3.6.1.4.1.3166.1.2.4,,,objectidentity,,""
devISAP12,1.3.6.1.4.1.3166.1.2.4.1,,,objectidentity,,""
devISAP12Val,1.3.6.1.4.1.3166.1.2.4.1.1,integer,read-only,objecttype,scalar,"Current ISA Bus +12V value (x100)"
devISAP12Min,1.3.6.1.4.1.3166.1.2.4.1.2,integer,read-write,objecttype,scalar,"Minimum ISA Bus +12V value (x100)"
devISAP12Max,1.3.6.1.4.1.3166.1.2.4.1.3,integer,read-write,objecttype,scalar,"Maximum ISA Bus +12V value (x100)"
devISAP5,1.3.6.1.4.1.3166.1.2.4.2,,,objectidentity,,""
devISAP5Val,1.3.6.1.4.1.3166.1.2.4.2.1,integer,read-only,objecttype,scalar,"Current ISA Bus +5V value (x100)"
devISAP5Min,1.3.6.1.4.1.3166.1.2.4.2.2,integer,read-write,objecttype,scalar,"Minimum ISA Bus +5V value (x100)"
devISAP5Max,1.3.6.1.4.1.3166.1.2.4.2.3,integer,read-write,objecttype,scalar,"Maximum ISA Bus +5V value (x100)"
devISAN5,1.3.6.1.4.1.3166.1.2.4.3,,,objectidentity,,""
devISAN5Val,1.3.6.1.4.1.3166.1.2.4.3.1,integer,read-only,objecttype,scalar,"Current ISA Bus -5V value (x100)"
devISAN5Min,1.3.6.1.4.1.3166.1.2.4.3.2,integer,read-write,objecttype,scalar,"Minimum ISA Bus -5V value (x100)"
devISAN5Max,1.3.6.1.4.1.3166.1.2.4.3.3,integer,read-write,objecttype,scalar,"Maximum ISA Bus -5V value (x100)"
devISAN12,1.3.6.1.4.1.3166.1.2.4.4,,,objectidentity,,""
devISAN12Val,1.3.6.1.4.1.3166.1.2.4.4.1,integer,read-only,objecttype,scalar,"Current ISA Bus -12V value (x100)"
devISAN12Min,1.3.6.1.4.1.3166.1.2.4.4.2,integer,read-write,objecttype,scalar,"Minimum ISA Bus -12V value (x100)"
devISAN12Max,1.3.6.1.4.1.3166.1.2.4.4.3,integer,read-write,objecttype,scalar,"Maximum ISA Bus -12V value (x100)"
devISAStat,1.3.6.1.4.1.3166.1.2.4.10,integer,read-write,objecttype,scalar,"Status bits for ISA Voltages, Bits 0-3 = +12,+5,-5,-12"
devDC,1.3.6.1.4.1.3166.1.2.5,,,objectidentity,,""
devDCP12,1.3.6.1.4.1.3166.1.2.5.1,,,objectidentity,,""
devDCP12Val,1.3.6.1.4.1.3166.1.2.5.1.1,integer,read-only,objecttype,scalar,"Current Drive Connector +12V value (x100)"
devDCP12Min,1.3.6.1.4.1.3166.1.2.5.1.2,integer,read-write,objecttype,scalar,"Minimum Drive Connector +12V value (x100)"
devDCP12Max,1.3.6.1.4.1.3166.1.2.5.1.3,integer,read-write,objecttype,scalar,"Maximum Drive Connector +12V value (x100)"
devDCP5,1.3.6.1.4.1.3166.1.2.5.2,,,objectidentity,,""
devDCP5Val,1.3.6.1.4.1.3166.1.2.5.2.1,integer,read-only,objecttype,scalar,"Current Drive Connector +5V value (x100)"
devDCP5Min,1.3.6.1.4.1.3166.1.2.5.2.2,integer,read-write,objecttype,scalar,"Minimum Drive Connector +5V value (x100)"
devDCP5Max,1.3.6.1.4.1.3166.1.2.5.2.3,integer,read-write,objecttype,scalar,"Maximum Drive Connector +5V value (x100)"
devDCStat,1.3.6.1.4.1.3166.1.2.5.10,integer,read-write,objecttype,scalar,"Status bits for DC Voltages, Bits 0-1 = +12,+5"
control,1.3.6.1.4.1.3166.1.3,integer,read-write,objecttype,scalar,"Guardian Control Functions 1=Reset Errors, 2=Write settings to NVRAM, 3=Reset to NVRAM, 4=Reset to factory defaults. Enumeration: 'reset': 1, 'reset2fac': 4, 'updatenvr': 2, 'reset2nvr': 3."
masks,1.3.6.1.4.1.3166.1.4,,,objectidentity,,""
fanErrors,1.3.6.1.4.1.3166.1.4.1,integer,read-write,objecttype,scalar,"BITMASK - Enable Fan Errors, Bit 0=Fan1"
tempErrors,1.3.6.1.4.1.3166.1.4.2,integer,read-write,objecttype,scalar,"BITMASK - Enable Temp Errors, Bit 0=Temp1"
isaErrors,1.3.6.1.4.1.3166.1.4.3,integer,read-write,objecttype,scalar,"BITMASK - Enable ISA Bus Errors, Bit 0=+12v"
dcErrors,1.3.6.1.4.1.3166.1.4.4,integer,read-write,objecttype,scalar,"BITMASK - Enable Drive Connector Bus Errors, Bit 0=+12v, 1=+5v"
inputPSU,1.3.6.1.4.1.3166.1.4.7,integer,read-write,objecttype,scalar,"BITMASK - Treat Input switches as PSU Errors, Bit 0-1=Input1=PSU Error"
inputTamper,1.3.6.1.4.1.3166.1.4.8,integer,read-write,objecttype,scalar,"BITMASK - Treat Input switches as Tamper Errors, Bit 0-1=Input1=Tamper Error"
enOutput0,1.3.6.1.4.1.3166.1.4.9,integer,read-write,objecttype,scalar,"BITMASK - Enable Outputs/LED's on errors - Bit 0=Power,1=Fan,2=Temp,3=PSU,4=Tamper,5=Watchdog."
enOutput1,1.3.6.1.4.1.3166.1.4.10,integer,read-write,objecttype,scalar,"BITMASK - Enable Outputs/LED's on errors - Bit 0=Power,1=Fan,2=Temp,3=PSU,4=Tamper,5=Watchdog."
enOutput2,1.3.6.1.4.1.3166.1.4.11,integer,read-write,objecttype,scalar,"BITMASK - Enable Outputs/LED's on errors - Bit 0=Power,1=Fan,2=Temp,3=PSU,4=Tamper,5=Watchdog."
enOutput3,1.3.6.1.4.1.3166.1.4.12,integer,read-write,objecttype,scalar,"BITMASK - Enable Outputs/LED's on errors - Bit 0=Power,1=Fan,2=Temp,3=PSU,4=Tamper,5=Watchdog."
enBeeper,1.3.6.1.4.1.3166.1.4.13,integer,read-write,objecttype,scalar,"BITMASK - Enable Beeper on errors - Bit 0=Power,1=Fan,2=Temp,3=PSU,4=Tamper,5=Watchdog."
enRelay,1.3.6.1.4.1.3166.1.4.14,integer,read-write,objecttype,scalar,"BITMASK - Enable Relay on errors - Bit 0=Power,1=Fan,2=Temp,3=PSU,4=Tamper,5=Watchdog."
enReset,1.3.6.1.4.1.3166.1.4.15,integer,read-write,objecttype,scalar,"BITMASK - Enable Reset on errors - Bit 0=Power,1=Fan,2=Temp,3=PSU,4=Tamper,5=Watchdog."
special,1.3.6.1.4.1.3166.1.5,,,objectidentity,,""
watchdog,1.3.6.1.4.1.3166.1.5.1,integer,read-write,objecttype,scalar,"Current Watchdog timeout left in seconds, 0=Disabled"
inputsAlert,1.3.6.1.4.1.3166.10.0,,,notificationtype,,"Trap generated if any of the Inputs are activated"
fanAlert,1.3.6.1.4.1.3166.10.1,,,notificationtype,,"Trap generated if any Fan speeds are outside limits"
tempAlert,1.3.6.1.4.1.3166.10.2,,,notificationtype,,"Trap generated if temperature exceeds limits"
isaAlert,1.3.6.1.4.1.3166.10.3,,,notificationtype,,"Trap generated if ISA Bus voltages exceed limits"
dcAlert,1.3.6.1.4.1.3166.10.4,,,notificationtype,,"Trap generated if disk connector voltages exceed limits"
