OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cempMemBufferFreeHit,1.3.6.1.4.1.9.9.221.1.1.2.1.14,counter32,read-only,objecttype,column,"Indicates the number of successful frees/deallocations from the buffer pool."
cempMemBufferFreeMiss,1.3.6.1.4.1.9.9.221.1.1.2.1.15,counter32,read-only,objecttype,column,"Indicates the number of unsuccessful attempts to free/deallocate a buffer from the buffer pool. For example, this could be due to ownership errors where the application that did not assign the buffer is trying to free it."
cempMemBufferPermChange,1.3.6.1.4.1.9.9.221.1.1.2.1.16,integer32,read-only,objecttype,column,"This value is the difference of the desired number of permanent buffer & total number of permanent buffers present in the pool. A positive value of this object tells the number of buffers needed & a negative value of the object tells the extra number of buffers in the pool."
cempMemBufferPeak,1.3.6.1.4.1.9.9.221.1.1.2.1.17,counter32,read-only,objecttype,column,"Indicates the peak number of buffers in pool on the physical entity."
cempMemBufferPeakTime,1.3.6.1.4.1.9.9.221.1.1.2.1.18,timestamp,read-only,objecttype,column,"Indicates the time of most recent change in the peak number of buffers (cempMemBufferPeak object) in the pool."
cempMemBufferTrim,1.3.6.1.4.1.9.9.221.1.1.2.1.19,counter32,read-only,objecttype,column,"The number of buffers that have been trimmed from the pool when the number of free buffers (cempMemBufferFree) exceeded the number of max allowed buffers(cempMemBufferMax)."
cempMemBufferGrow,1.3.6.1.4.1.9.9.221.1.1.2.1.20,counter32,read-only,objecttype,column,"The number of buffers that have been created in the pool when the number of free buffers(cempMemBufferFree) was less than minimum(cempMemBufferMix)."
cempMemBufferFailures,1.3.6.1.4.1.9.9.221.1.1.2.1.21,counter32,read-only,objecttype,column,"The number of failures to grant a buffer to a requester due to reasons other than insufficient memory. For example, in systems where there are different execution contexts, it may be too expensive to create new buffers when running in certain contexts. In those cases it may be preferable to fail the request."
cempMemBufferNoStorage,1.3.6.1.4.1.9.9.221.1.1.2.1.22,counter32,read-only,objecttype,column,"The number of times the system tried to create new buffers, but could not due to insufficient free memory in the system."
cempMemBufferCachePoolTable,1.3.6.1.4.1.9.9.221.1.1.3,,no-access,objecttype,table,"A table that lists the cache buffer pools configured on a managed system. 1)To provide a noticeable performance boost, Cache Pool can be used. A Cache Pool is effectively a lookaside list of free buffers that can be accessed quickly. Cache Pool is tied to Buffer Pool. 2)Cache pools can optionally have a threshold value on the number of cache buffers used in a pool. This can provide flow control management by having a implementation specific approach such as invoking a vector when pool cache rises above the optional threshold set for it on creation."
cempMemBufferCachePoolEntry,1.3.6.1.4.1.9.9.221.1.1.3.1,,no-access,objecttype,row,"Each entry represents one of the cache buffer pools available in the system and it contains the parameters configured for it. Note : cempMemBufferCachePoolTable has a sparse dependency with cempMemBufferPoolTable (i.e all the entires in cempMemBufferPoolTable need not have an entry in cempMemBufferCachePoolTable."
cempMemBufferCacheSize,1.3.6.1.4.1.9.9.221.1.1.3.1.1,unsigned32,read-only,objecttype,column,"Indicates the number of buffers in the cache pool on the physical entity."
cempMemBufferCacheTotal,1.3.6.1.4.1.9.9.221.1.1.3.1.2,gauge32,read-only,objecttype,column,"Indicates the maximum number of free buffers allowed in the cache pool."
cempMemBufferCacheUsed,1.3.6.1.4.1.9.9.221.1.1.3.1.3,gauge32,read-only,objecttype,column,"Indicates the number of cache buffers from the pool that are currently used on the physical entity. Note that the cempMemBufferCacheUsed is less than or equal to cempMemBufferCacheTotal."
cempMemBufferCacheHit,1.3.6.1.4.1.9.9.221.1.1.3.1.4,counter32,read-only,objecttype,column,"Indicates the number of buffers successfully allocated from the cache pool."
cempMemBufferCacheMiss,1.3.6.1.4.1.9.9.221.1.1.3.1.5,counter32,read-only,objecttype,column,"Indicates the number of times a buffer has been requested, but no buffers were available in the cache pool."
cempMemBufferCacheThreshold,1.3.6.1.4.1.9.9.221.1.1.3.1.6,gauge32,read-only,objecttype,column,"Indicates the threshold limit for number of cache buffers used(cempMemBufferCacheUsed)."
cempMemBufferCacheThresholdCount,1.3.6.1.4.1.9.9.221.1.1.3.1.7,counter32,read-only,objecttype,column,"Indicates how many times the number of cache buffers used(cempMemBufferCacheUsed) has crossed the threshold value(cempMemBufferCacheThreshold)."
cempNotificationConfig,1.3.6.1.4.1.9.9.221.1.2,,,objectidentity,,""
cempMemBufferNotifyEnabled,1.3.6.1.4.1.9.9.221.1.2.1,truthvalue,read-write,objecttype,scalar,"This variable controls generation of the cempMemBufferNotify. When this variable is 'true', generation of cempMemBufferNotify is enabled. When this variable is 'false', generation of cempMemBufferNotify is disabled."
cempMIBConformance,1.3.6.1.4.1.9.9.221.3,,,objectidentity,,""
cempMIBCompliances,1.3.6.1.4.1.9.9.221.3.1,,,objectidentity,,""
cempMIBCompliance,1.3.6.1.4.1.9.9.221.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Enhanced MemPool MIB."
cempMIBComplianceRev1,1.3.6.1.4.1.9.9.221.3.1.2,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Enhanced MemPool MIB. This compliance module deprecates cempMIBCompliance."
cempMIBComplianceRev2,1.3.6.1.4.1.9.9.221.3.1.3,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Enhanced MemPool MIB. This compliance module deprecates cempMIBComplianceRev1."
cempMIBComplianceRev3,1.3.6.1.4.1.9.9.221.3.1.4,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Enhanced MemPool MIB. This compliance module deprecates cempMIBComplianceRev2."
cempMIBGroups,1.3.6.1.4.1.9.9.221.3.2,,,objectidentity,,""
cempMemPoolGroup,1.3.6.1.4.1.9.9.221.3.2.1,,,objectgroup,,"A collection of objects providing memory pool monitoring."
cempMemPoolExtGroup,1.3.6.1.4.1.9.9.221.3.2.2,,,objectgroup,,"A collection of objects providing additional memory pool information. This group is deprecated as new objects cempMemPoolUsedLowWaterMark, cempMemPoolAllocHit, cempMemPoolAllocMiss, cempMemPoolFreeHit, cempMemPool are being added. A new group cempMemPoolExtGroupRev1 is being added in it's place."
cempMemBufferGroup,1.3.6.1.4.1.9.9.221.3.2.3,,,objectgroup,,"A collection of objects providing memory buffer pool monitoring."
cempMemBufferExtGroup,1.3.6.1.4.1.9.9.221.3.2.4,,,objectgroup,,"A collection of objects providing additional memory buffer pool monitoring."
cempMemBufferNotifyEnableGroup,1.3.6.1.4.1.9.9.221.3.2.5,,,objectgroup,,"A group of objects related to enabling notifications."
cempMemBufferNotifyGroup,1.3.6.1.4.1.9.9.221.3.2.6,,,notificationgroup,,"A group of notifications providing additional memory buffer pool monitoring."
cempMemPoolExtGroupRev1,1.3.6.1.4.1.9.9.221.3.2.7,,,objectgroup,,"A group of objects providing additional memory pool information.This group deprecates cempMemPoolExtGroup."
cempMemPoolGroupRev1,1.3.6.1.4.1.9.9.221.3.2.8,,,objectgroup,,"A collection of objects providing memory pool monitoring. This group deprecates cempMemPoolGroup."
cempMemPoolHCGroup,1.3.6.1.4.1.9.9.221.3.2.9,,,objectgroup,,"A collection of High Capacity(HC) objects providing memory pool monitoring."
cempMemPoolOvrflwGroup,1.3.6.1.4.1.9.9.221.3.2.10,,,objectgroup,,"A collection of Overflow (Ovrflw) objects providing memory pool monitoring."
