OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vSwitchTcpCtrlEntry,1.3.6.1.4.1.2000.2.6.1,,no-access,objecttype,row,"Table giving the TCP port number used by a protocol to control a virtual switch."
vSwitchTcpCtrlPortIndex,1.3.6.1.4.1.2000.2.6.1.1,integer32,read-write,objecttype,column,"Identifies the virtual switch within this switch"
vSwitchTcpCtrlID,1.3.6.1.4.1.2000.2.6.1.2,integer,read-write,objecttype,column,"Identifies the virtual switch controller across the SCI"
vSwitchTcpCtrlSourceIP,1.3.6.1.4.1.2000.2.6.1.3,integer,read-write,objecttype,column,"The source subnet or specific IP address from which the controller of the virtual switch must originate."
vSwitchTcpCtrlPortNumber,1.3.6.1.4.1.2000.2.6.1.3,integer,read-write,objecttype,column,"The local port number used to control the virtual switch."
vSwitchTcpCtrlSourceNetmask,1.3.6.1.4.1.2000.2.6.1.4,integer,read-write,objecttype,column,"The source subnet mask (255.255.255.255 to specify a specific IP address) from which the controller of the virtual switch must originate."
vSwitchCurCtrlsTable,1.3.6.1.4.1.2000.2.7,,no-access,objecttype,table,"Table giving the addresses of controllers currently connected to a virtual switch."
vSwitchCurCtrlEntry,1.3.6.1.4.1.2000.2.7.1,,no-access,objecttype,row,"The virtual switch and the address of one of the currently connected controllers."
vSwitchCurCtrlVS,1.3.6.1.4.1.2000.2.7.1.1,integer32,read-only,objecttype,column,"Identifies the virtual switch within this switch"
vSwitchCurCtrlAddr,1.3.6.1.4.1.2000.2.7.1.2,integer,read-only,objecttype,column,"The Internet address by which this controller can be contacted"
vSwitchCurCtrlType,1.3.6.1.4.1.2000.2.7.1.3,integer,read-only,objecttype,column,"The type of connected controller Enumeration: 'gsmp': 1."
vSwitchPortConfigTable,1.3.6.1.4.1.2000.2.8,,no-access,objecttype,table,"Resource configuration for the virtual ports"
vSwitchPortConfigEntry,1.3.6.1.4.1.2000.2.8.1,,no-access,objecttype,row,"This table gives the per port resource configured for the virtual switch. The vSwitchPortConfigVSID and vSwitchVirtualPortID combination must be unique between this table and vSwitchCrossVSTable."
vSwitchPortConfigVSID,1.3.6.1.4.1.2000.2.8.1.1,integer32,read-write,objecttype,column,"This is the virtual switch ID of the virtual switch"
vSwitchVirtualPortID,1.3.6.1.4.1.2000.2.8.1.2,integer32,read-write,objecttype,column,"This is the virtual port id in that virtual switch"
vSwitchPhysicalPortNumber,1.3.6.1.4.1.2000.2.8.1.3,integer,read-write,objecttype,column,"The physical port number that is mapped to virtual port"
vSwitchPortConfigPortNumBWs,1.3.6.1.4.1.2000.2.8.1.4,integer,read-only,objecttype,column,"Number of equivalent bandwidth pointing to different performance targets (packet loss ratio and delay)in both incoming and outgoing directions for this port."
vSwitchPortConfigRowStatus,1.3.6.1.4.1.2000.2.8.1.5,rowstatus,read-write,objecttype,column,"Used in creating/deleting the row"
vSwitchPortConfigNumLabelRanges,1.3.6.1.4.1.2000.2.8.1.5,integer,read-only,objecttype,column,"Number of label ranges for this port. The label can be of different types depending on the interface service type."
vSwitchPortConfigBWTable,1.3.6.1.4.1.2000.2.9,,no-access,objecttype,table,"Table giving the configured bandwidth information for the various virtual ports"
vSwitchPortConfigBWEntry,1.3.6.1.4.1.2000.2.9.1,,no-access,objecttype,row,"This table gives the configured bandwidth information for the various virtual ports"
vSwitchBWConfigVSID,1.3.6.1.4.1.2000.2.9.1.1,integer32,read-write,objecttype,column,"This is the virtual switch ID of the virtual switch"
vSwitchBWVirtualPortID,1.3.6.1.4.1.2000.2.9.1.2,integer32,read-write,objecttype,column,"This is the virtual port id in the current virtual switch"
vSwitchPortConfigBWID,1.3.6.1.4.1.2000.2.9.1.3,integer32,read-write,objecttype,column,"This is the equivalent bandwidth ID in the current virtual switch"
vSwitchPortConfigEqiBW,1.3.6.1.4.1.2000.2.9.1.4,integer,read-write,objecttype,column,"Indicates the equivalent bandwidth assigned to this VS "
vSwitchBWPerformanceIndex,1.3.6.1.4.1.2000.2.9.1.5,integer,read-write,objecttype,column,"Indicates an entry in the performanceParamTable which represents the performance target associated to by this equivalent bandwidth "
vSwitchPortConfigBWPortDirection,1.3.6.1.4.1.2000.2.9.1.6,portdirection,read-write,objecttype,column,"Indicates the direction for which this equivalent bandwidth is valid"
vSwitchPortConfigBWRowStatus,1.3.6.1.4.1.2000.2.9.1.7,rowstatus,read-write,objecttype,column,"Used in creation/deletion of the row"
vSwitchPortConfigLabelRangeTable,1.3.6.1.4.1.2000.2.10,,no-access,objecttype,table,"Table giving the configured label range information for the various virtual ports"
vSwitchPortConfigLabelRangeEntry,1.3.6.1.4.1.2000.2.10.1,,no-access,objecttype,row,"This table gives the per port label ranges configured for the virtual switch."
vSwitchLRTConfigVSID,1.3.6.1.4.1.2000.2.10.1.1,integer32,read-write,objecttype,column,"This is the virtual switch ID of the virtual switch"
vSwitchLRTVirtualPortID,1.3.6.1.4.1.2000.2.10.1.2,integer32,read-write,objecttype,column,"This is the virtual port id in the current virtual switch"
vSwitchPortConfigLabelRangeID,1.3.6.1.4.1.2000.2.10.1.3,integer32,read-write,objecttype,column,"Identifies the label range"
vSwitchPortConfigPortDirection,1.3.6.1.4.1.2000.2.10.1.4,portdirection,read-write,objecttype,column,"Indicates the direction for which this range is valid"
vSwitchPortConfigLabelRangeType,1.3.6.1.4.1.2000.2.10.1.5,integer,read-write,objecttype,column,"Indicates the type of protocol for this label range."
vSwitchPortConfigLabelRangeIndex,1.3.6.1.4.1.2000.2.10.1.6,integer,read-write,objecttype,column,"The index into the protocol-dependent label range table for this virtual switch."
vSwitchPortConfigLabelRowStatus,1.3.6.1.4.1.2000.2.10.1.7,rowstatus,read-write,objecttype,column,"Used in creation/deletion of row."
vsAtmLabelRangeTable,1.3.6.1.4.1.2000.2.11,,no-access,objecttype,table,"Table giving the configured ATM label range information for the various switch ports on this virtual switch."
vsAtmLabelRangeEntry,1.3.6.1.4.1.2000.2.11.1,,no-access,objecttype,row,"This table gives the per port ATM label ranges and capabilities."
vsAtmLabelRangeIndex,1.3.6.1.4.1.2000.2.11.1.1,integer32,read-write,objecttype,column,"Index into this table."
vsAtmLabelRangeMinVpiVci,1.3.6.1.4.1.2000.2.11.1.2,vectorstring,read-write,objecttype,column,"Lower bound of the vpi and vci range."
vsAtmLabelRangeMaxVpiVci,1.3.6.1.4.1.2000.2.11.1.3,vectorstring,read-write,objecttype,column,"Upper bound of the vpi and vci range."
vsAtmLabelRangeAllowsVP,1.3.6.1.4.1.2000.2.11.1.4,truthvalue,read-write,objecttype,column,"Indicates whether this label range can be used for VP connections."
vsAtmLabelRangeAllowsP2MP,1.3.6.1.4.1.2000.2.11.1.5,truthvalue,read-write,objecttype,column,"Indicates whether this label range can be used to create point-to-multipoint connections."
vsAtmLabelRangeAllowsMP2P,1.3.6.1.4.1.2000.2.11.1.6,truthvalue,read-write,objecttype,column,"Indicates whether this label range can be used to create multipoint-to-point connections."
vsAtmLabelRangeMaxMulticast,1.3.6.1.4.1.2000.2.11.1.7,integer,read-write,objecttype,column,"Indicates the maximum number of multicast connections that can be created within this range."
vsAtmLabelRangeRowStatus,1.3.6.1.4.1.2000.2.11.1.8,rowstatus,read-write,objecttype,column,"Indicates the maximum number of multicast connections that can be created within this range."
vsFrLabelRangeTable,1.3.6.1.4.1.2000.2.12,,no-access,objecttype,table,"Table giving the configured label range information for the various frame relay ports."
vsFrLabelRangeEntry,1.3.6.1.4.1.2000.2.12.1,,no-access,objecttype,row,"This table gives the per port label ranges"
vsFrLabelRangeIndex,1.3.6.1.4.1.2000.2.12.1.1,integer32,read-write,objecttype,column,"Index into this table."
vsFrLabelRangeMinDLCI,1.3.6.1.4.1.2000.2.12.1.2,integer,read-write,objecttype,column,"Lower bound of the DLCI range for this Frame Relay interface."
vsFrLabelRangeMaxDLCI,1.3.6.1.4.1.2000.2.12.1.3,integer,read-write,objecttype,column,"Upper bound of the DLCI range for this Frame Relay interface."
vsFrLabelRangeRowStatus,1.3.6.1.4.1.2000.2.12.1.4,integer,read-write,objecttype,column,"Used to create and delete this row."
vsMplsLabelRangeTable,1.3.6.1.4.1.2000.2.14,,no-access,objecttype,table,"Table giving the configured label range information for MPLS ports."
vsMplsLabelRangeEntry,1.3.6.1.4.1.2000.2.14.1,,no-access,objecttype,row,"This table gives the per port MPLS ranges."
vsMplsLabelRangeIndex,1.3.6.1.4.1.2000.2.14.1.1,integer32,read-write,objecttype,column,"Index into this table."
vsMplsLabelRangeMinID,1.3.6.1.4.1.2000.2.14.1.2,integer,read-write,objecttype,column,"Lower bound of the MPLS label range."
vsMplsLabelRangeMaxID,1.3.6.1.4.1.2000.2.14.1.3,integer,read-write,objecttype,column,"Upper bound of the MPLS label range."
vsMplsLabelRangeRowStatus,1.3.6.1.4.1.2000.2.14.1.4,rowstatus,read-write,objecttype,column,"Used to create or delete this row."
vsIpLabelRangeTable,1.3.6.1.4.1.2000.2.15,,no-access,objecttype,table,"Table giving the configured IP ranges for IP ports."
vsIpLabelRangeEntry,1.3.6.1.4.1.2000.2.15.1,,no-access,objecttype,row,"This table gives the per port IP ranges."
vsIpLabelRangeIndex,1.3.6.1.4.1.2000.2.15.1.1,integer32,read-write,objecttype,column,"Index into this table."
vsIpLabelRangeIP,1.3.6.1.4.1.2000.2.15.1.2,ipaddress,read-write,objecttype,column,"Indicates the IP address for a particular network."
vsIpLabelRangeIPMask,1.3.6.1.4.1.2000.2.15.1.3,ipaddress,read-write,objecttype,column,"Indicates the subnet's mask address."
vsIpLabelRangeRowStatus,1.3.6.1.4.1.2000.2.15.1.4,rowstatus,read-write,objecttype,column,"Used for creating and deleting this row."
vSwitchCrossVSTable,1.3.6.1.4.1.2000.2.17,,no-access,objecttype,table,"This table manages the virtual connection configured between two VSs"
vSwitchCrossVSEntry,1.3.6.1.4.1.2000.2.17.1,,no-access,objecttype,row,"Configuration for each virtual connection in the switch"
vSwitchVConnectID,1.3.6.1.4.1.2000.2.17.1.1,integer,read-write,objecttype,column,"Identifies this virtual connection"
vSwitchVConnect1VSID,1.3.6.1.4.1.2000.2.17.1.2,integer32,read-write,objecttype,column,"This is the virtual switch ID of the first virtual switch attached to this synthetic connection."
vSwitchVConnect1PortID,1.3.6.1.4.1.2000.2.17.1.3,integer32,read-write,objecttype,column,"This is the virtual port id associated with this synthetic connection in virtual switch vSwitchVConnect1VSID."
vSwitchVConnect2VSID,1.3.6.1.4.1.2000.2.17.1.4,integer32,read-write,objecttype,column,"This is the virtual switch ID of the second virtual switch attached to this synthetic connection."
vSwitchVConnect2PortID,1.3.6.1.4.1.2000.2.17.1.5,integer32,read-write,objecttype,column,"This is the virtual port id associated with this synthetic connection in virtual switch vSwitchVConnect2VSID."
vSwitchVLinkType,1.3.6.1.4.1.2000.2.17.1.6,integer,read-write,objecttype,column,"Specifies the layer-2 link type that the virtual ports associated with this synthetic connection will appear to be. Enumeration: 'frame-relay': 3, 'ethernet': 1, 'atm': 2."
