OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsIpServiceIfEntry,1.3.6.1.4.1.9.9.719.1.66.3.1,,no-access,objecttype,row,"Entry for the cucsIpServiceIfTable table."
cucsIpServiceIfInstanceId,1.3.6.1.4.1.9.9.719.1.66.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIpServiceIfDn,1.3.6.1.4.1.9.9.719.1.66.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ip:ServiceIf:dn managed object property"
cucsIpServiceIfRn,1.3.6.1.4.1.9.9.719.1.66.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ip:ServiceIf:rn managed object property"
cucsIpServiceIfAddr,1.3.6.1.4.1.9.9.719.1.66.3.1.4,inetaddressipv4,read-only,objecttype,column,"Cisco UCS ip:ServiceIf:addr managed object property"
cucsIpServiceIfDefGw,1.3.6.1.4.1.9.9.719.1.66.3.1.5,inetaddressipv4,read-only,objecttype,column,"Cisco UCS ip:ServiceIf:defGw managed object property"
cucsIpServiceIfPort,1.3.6.1.4.1.9.9.719.1.66.3.1.6,gauge32,read-only,objecttype,column,"Cisco UCS ip:ServiceIf:port managed object property"
cucsIpServiceIfPref,1.3.6.1.4.1.9.9.719.1.66.3.1.7,cucsipserviceifpref,read-only,objecttype,column,"Cisco UCS ip:ServiceIf:pref managed object property"
cucsIpServiceIfSubnet,1.3.6.1.4.1.9.9.719.1.66.3.1.8,inetaddressipv4,read-only,objecttype,column,"Cisco UCS ip:ServiceIf:subnet managed object property"
cucsIpDnsSuffixTable,1.3.6.1.4.1.9.9.719.1.66.4,,no-access,objecttype,table,"Cisco UCS ip:DnsSuffix managed object table"
cucsIpDnsSuffixEntry,1.3.6.1.4.1.9.9.719.1.66.4.1,,no-access,objecttype,row,"Entry for the cucsIpDnsSuffixTable table."
cucsIpDnsSuffixInstanceId,1.3.6.1.4.1.9.9.719.1.66.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIpDnsSuffixDn,1.3.6.1.4.1.9.9.719.1.66.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ip:DnsSuffix:dn managed object property"
cucsIpDnsSuffixRn,1.3.6.1.4.1.9.9.719.1.66.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ip:DnsSuffix:rn managed object property"
cucsIpDnsSuffixGuid,1.3.6.1.4.1.9.9.719.1.66.4.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS ip:DnsSuffix:guid managed object property"
cucsIpDnsSuffixHost,1.3.6.1.4.1.9.9.719.1.66.4.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS ip:DnsSuffix:host managed object property"
cucsIpDnsSuffixName,1.3.6.1.4.1.9.9.719.1.66.4.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS ip:DnsSuffix:name managed object property"
cucsIpIPv4WinsServerTable,1.3.6.1.4.1.9.9.719.1.66.5,,no-access,objecttype,table,"Cisco UCS ip:IPv4WinsServer managed object table"
cucsIpIPv4WinsServerEntry,1.3.6.1.4.1.9.9.719.1.66.5.1,,no-access,objecttype,row,"Entry for the cucsIpIPv4WinsServerTable table."
cucsIpIPv4WinsServerInstanceId,1.3.6.1.4.1.9.9.719.1.66.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIpIPv4WinsServerDn,1.3.6.1.4.1.9.9.719.1.66.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ip:IPv4WinsServer:dn managed object property"
cucsIpIPv4WinsServerRn,1.3.6.1.4.1.9.9.719.1.66.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ip:IPv4WinsServer:rn managed object property"
cucsIpIPv4WinsServerIPv4Address,1.3.6.1.4.1.9.9.719.1.66.5.1.4,inetaddressipv4,read-only,objecttype,column,"Cisco UCS ip:IPv4WinsServer:IPv4Address managed object property"
cucsIpIPv4WinsServerGuid,1.3.6.1.4.1.9.9.719.1.66.5.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS ip:IPv4WinsServer:guid managed object property"
cucsIpIPv4WinsServerHost,1.3.6.1.4.1.9.9.719.1.66.5.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS ip:IPv4WinsServer:host managed object property"
cucsIpIPv4WinsServerName,1.3.6.1.4.1.9.9.719.1.66.5.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS ip:IPv4WinsServer:name managed object property"
cucsIpIpV4StaticTargetAddrTable,1.3.6.1.4.1.9.9.719.1.66.6,,no-access,objecttype,table,"Cisco UCS ip:IpV4StaticTargetAddr managed object table"
cucsIpIpV4StaticTargetAddrEntry,1.3.6.1.4.1.9.9.719.1.66.6.1,,no-access,objecttype,row,"Entry for the cucsIpIpV4StaticTargetAddrTable table."
cucsIpIpV4StaticTargetAddrInstanceId,1.3.6.1.4.1.9.9.719.1.66.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsIpIpV4StaticTargetAddrDn,1.3.6.1.4.1.9.9.719.1.66.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS ip:IpV4StaticTargetAddr:dn managed object property"
cucsIpIpV4StaticTargetAddrRn,1.3.6.1.4.1.9.9.719.1.66.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS ip:IpV4StaticTargetAddr:rn managed object property"
cucsIpIpV4StaticTargetAddrAddr,1.3.6.1.4.1.9.9.719.1.66.6.1.4,inetaddressipv4,read-only,objecttype,column,"Cisco UCS ip:IpV4StaticTargetAddr:addr managed object property"
cucsIpIpV4StaticTargetAddrDefGw,1.3.6.1.4.1.9.9.719.1.66.6.1.5,inetaddressipv4,read-only,objecttype,column,"Cisco UCS ip:IpV4StaticTargetAddr:defGw managed object property"
cucsIpIpV4StaticTargetAddrSubnet,1.3.6.1.4.1.9.9.719.1.66.6.1.6,inetaddressipv4,read-only,objecttype,column,"Cisco UCS ip:IpV4StaticTargetAddr:subnet managed object property"
