OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aristaSwFwdIpStatsInForwDatagrams,1.3.6.1.4.1.30065.3.1.1.1.1.12,counter32,read-only,objecttype,column,"The number of input datagrams for which this entity was not their final IP destination and for which this entity attempted in software to find a route to forward them to that final destination. In entities that do not act as IP routers, this counter will include only those datagrams that were Source-Routed via this entity, and the Source-Route processing was successful. When tracking interface statistics, the counter of the incoming interface is incremented for each datagram. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsHCInForwDatagrams,1.3.6.1.4.1.30065.3.1.1.1.1.13,counter64,read-only,objecttype,column,"The number of input datagrams for which this entity was not their final IP destination and for which this entity attempted in software to find a route to forward them to that final destination. This object counts the same packets as aristaSwFwdIpStatsInForwDatagrams, but allows for larger values. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsReasmReqds,1.3.6.1.4.1.30065.3.1.1.1.1.14,counter32,read-only,objecttype,column,"The number of IP fragments received that needed to be reassembled at this interface. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsReasmOKs,1.3.6.1.4.1.30065.3.1.1.1.1.15,counter32,read-only,objecttype,column,"The number of IP datagrams successfully reassembled. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsReasmFails,1.3.6.1.4.1.30065.3.1.1.1.1.16,counter32,read-only,objecttype,column,"The number of failures detected by the IP re-assembly algorithm (for whatever reason: timed out, errors, etc.). Note that this is not necessarily a count of discarded IP fragments since some algorithms (notably the algorithm in RFC 815) can lose track of the number of fragments by combining them as they are received. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsInDiscards,1.3.6.1.4.1.30065.3.1.1.1.1.17,counter32,read-only,objecttype,column,"The number of input IP datagrams received in software for which no problems were encountered to prevent their continued processing, but were discarded (e.g., for lack of buffer space). Note that this counter does not include any datagrams discarded while awaiting re-assembly. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsInDelivers,1.3.6.1.4.1.30065.3.1.1.1.1.18,counter32,read-only,objecttype,column,"The total number of datagrams successfully delivered to IP user-protocols (including ICMP). Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsHCInDelivers,1.3.6.1.4.1.30065.3.1.1.1.1.19,counter64,read-only,objecttype,column,"The total number of datagrams successfully delivered to IP user-protocols (including ICMP). This object counts the same packets as aristaSwFwdIpStatsInDelivers, but allows for larger values. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsOutRequests,1.3.6.1.4.1.30065.3.1.1.1.1.20,counter32,read-only,objecttype,column,"The total number of IP datagrams that local IP user- protocols (including ICMP) supplied to IP in requests for transmission. Note that this counter does not include any datagrams counted in aristaSwFwdIpStatsOutForwDatagrams. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsHCOutRequests,1.3.6.1.4.1.30065.3.1.1.1.1.21,counter64,read-only,objecttype,column,"The total number of IP datagrams that local IP user- protocols (including ICMP) supplied to IP in requests for transmission. This object counts the same packets as aristaSwFwdIpStatsOutRequests, but allows for larger values. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsOutNoRoutes,1.3.6.1.4.1.30065.3.1.1.1.1.22,counter32,read-only,objecttype,column,"The number of locally generated IP datagrams discarded because no route could be found to transmit them to their destination. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsOutForwDatagrams,1.3.6.1.4.1.30065.3.1.1.1.1.23,counter32,read-only,objecttype,column,"The number of datagrams for which this entity was not their final IP destination and for which it was successful in finding a path to their final destination in software. In entities that do not act as IP routers, this counter will include only those datagrams that were Source-Routed via this entity, and the Source-Route processing was successful. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsHCOutForwDatagrams,1.3.6.1.4.1.30065.3.1.1.1.1.24,counter64,read-only,objecttype,column,"The number of datagrams for which this entity was not their final IP destination and for which it was successful in finding a path to their final destination in software. This object counts the same packets as aristaSwFwdIpStatsOutForwDatagrams, but allows for larger values. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsOutDiscards,1.3.6.1.4.1.30065.3.1.1.1.1.25,counter32,read-only,objecttype,column,"The number of output IP datagrams for which no problem was encountered to prevent their transmission to their destination, but were discarded in software (e.g., for lack of buffer space). Note that this counter would include datagrams counted in aristaSwFwdIpStatsOutForwDatagrams if any such datagrams met this (discretionary) discard criterion. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsOutFragReqds,1.3.6.1.4.1.30065.3.1.1.1.1.26,counter32,read-only,objecttype,column,"The number of IP datagrams that would require fragmentation in order to be transmitted. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsOutFragOKs,1.3.6.1.4.1.30065.3.1.1.1.1.27,counter32,read-only,objecttype,column,"The number of IP datagrams that have been successfully fragmented. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsOutFragFails,1.3.6.1.4.1.30065.3.1.1.1.1.28,counter32,read-only,objecttype,column,"The number of IP datagrams that have been discarded because they needed to be fragmented but could not be. This includes IPv4 packets that have the DF bit set and IPv6 packets that are being forwarded and exceed the outgoing link MTU. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsOutFragCreates,1.3.6.1.4.1.30065.3.1.1.1.1.29,counter32,read-only,objecttype,column,"The number of output datagram fragments that have been generated as a result of IP fragmentation. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsOutTransmits,1.3.6.1.4.1.30065.3.1.1.1.1.30,counter32,read-only,objecttype,column,"The total number of IP datagrams that this entity supplied by software to the lower layers for transmission. This includes datagrams generated locally and those forwarded in software by this entity. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsHCOutTransmits,1.3.6.1.4.1.30065.3.1.1.1.1.31,counter64,read-only,objecttype,column,"The total number of IP datagrams that this entity supplied by software to the lower layers for transmission. This object counts the same datagrams as aristaSwFwdIpStatsOutTransmits, but allows for larger values. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsOutOctets,1.3.6.1.4.1.30065.3.1.1.1.1.32,counter32,read-only,objecttype,column,"The total number of octets in IP datagrams delivered by software to the lower layers for transmission. Octets from datagrams counted in aristaSwFwdIpStatsOutTransmits MUST be counted here. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsHCOutOctets,1.3.6.1.4.1.30065.3.1.1.1.1.33,counter64,read-only,objecttype,column,"The total number of octets in IP datagrams delivered by software to the lower layers for transmission. This objects counts the same octets as aristaSwFwdIpStatsOutOctets, but allows for larger values. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsInMcastPkts,1.3.6.1.4.1.30065.3.1.1.1.1.34,counter32,read-only,objecttype,column,"The number of IP multicast datagrams received by software. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsHCInMcastPkts,1.3.6.1.4.1.30065.3.1.1.1.1.35,counter64,read-only,objecttype,column,"The number of IP multicast datagrams received by software. This object counts the same datagrams as aristaSwFwdIpStatsInMcastPkts but allows for larger values. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsInMcastOctets,1.3.6.1.4.1.30065.3.1.1.1.1.36,counter32,read-only,objecttype,column,"The total number of octets received by software in IP multicast datagrams. Octets from datagrams counted in aristaSwFwdIpStatsInMcastPkts MUST be counted here. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsHCInMcastOctets,1.3.6.1.4.1.30065.3.1.1.1.1.37,counter64,read-only,objecttype,column,"The total number of octets received by software in IP multicast datagrams. This object counts the same octets as aristaSwFwdIpStatsInMcastOctets, but allows for larger values. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsOutMcastPkts,1.3.6.1.4.1.30065.3.1.1.1.1.38,counter32,read-only,objecttype,column,"The number of IP multicast datagrams transmitted by software. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsHCOutMcastPkts,1.3.6.1.4.1.30065.3.1.1.1.1.39,counter64,read-only,objecttype,column,"The number of IP multicast datagrams transmitted by software. This object counts the same datagrams as aristaSwFwdIpStatsOutMcastPkts, but allows for larger values. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsOutMcastOctets,1.3.6.1.4.1.30065.3.1.1.1.1.40,counter32,read-only,objecttype,column,"The total number of octets transmitted by software in IP multicast datagrams. Octets from datagrams counted in aristaSwFwdIpStatsOutMcastPkts MUST be counted here. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsHCOutMcastOctets,1.3.6.1.4.1.30065.3.1.1.1.1.41,counter64,read-only,objecttype,column,"The total number of octets transmitted by software in IP multicast datagrams. This object counts the same octets as aristaSwFwdIpStatsOutMcastOctets, but allows for larger values. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsInBcastPkts,1.3.6.1.4.1.30065.3.1.1.1.1.42,counter32,read-only,objecttype,column,"The number of IP broadcast datagrams received by software. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsHCInBcastPkts,1.3.6.1.4.1.30065.3.1.1.1.1.43,counter64,read-only,objecttype,column,"The number of IP broadcast datagrams received by software. This object counts the same datagrams as aristaSwFwdIpStatsInBcastPkts but allows for larger values. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsOutBcastPkts,1.3.6.1.4.1.30065.3.1.1.1.1.44,counter32,read-only,objecttype,column,"The number of IP broadcast datagrams transmitted by software. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsHCOutBcastPkts,1.3.6.1.4.1.30065.3.1.1.1.1.45,counter64,read-only,objecttype,column,"The number of IP broadcast datagrams transmitted by software. This object counts the same datagrams as aristaSwFwdIpStatsOutBcastPkts, but allows for larger values. Discontinuities in the value of this counter can occur at re-initialization of the management system, and at other times as indicated by the value of aristaSwFwdIpStatsDiscontinuityTime."
aristaSwFwdIpStatsDiscontinuityTime,1.3.6.1.4.1.30065.3.1.1.1.1.46,timestamp,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which any one or more of this entry's counters suffered a discontinuity. If no such discontinuities have occurred since the last re- initialization of the local management subsystem, then this object contains a zero value."
aristaSwFwdIpStatsRefreshRate,1.3.6.1.4.1.30065.3.1.1.1.1.47,unsigned32,read-only,objecttype,column,"The minimum reasonable polling interval for this entry. This object provides an indication of the minimum amount of time required to update the counters in this entry."
aristaSwIpFwdMIBConformance,1.3.6.1.4.1.30065.3.1.2,,,objectidentity,,""
aristaSwIpFwdMIBCompliances,1.3.6.1.4.1.30065.3.1.2.1,,,objectidentity,,""
aristaSwIpFwdMIBCompliance,1.3.6.1.4.1.30065.3.1.2.1.2,,,modulecompliance,,"The compliance statement for Arista switches that support software forwarding of IPv4 and/or IPv6 packets."
aristaSwIpFwdMIBGroups,1.3.6.1.4.1.30065.3.1.2.2,,,objectidentity,,""
aristaSwFwdIpStatsGroup,1.3.6.1.4.1.30065.3.1.2.2.1,,,objectgroup,,"The group of required statistics objects."
aristaSwFwdIpOctetGroup,1.3.6.1.4.1.30065.3.1.2.2.2,,,objectgroup,,"Octet counters, which are not supported on all systems."
