OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
intSensorUnitName,1.3.6.1.4.1.3699.1.1.2.1.4.1.1.8,displaystring,read-only,objecttype,column,"The measuremnet unit for this sensor in readable format"
intSensorStatus,1.3.6.1.4.1.3699.1.1.2.1.4.1.1.9,integer,read-only,objecttype,column,"The status of the sensor Enumeration: 'disconnected': 6, 'normal': 1, 'acknoledged': 4, 'dismissed': 5, 'alert': 3, 'prealert': 2, 'notconnected': 0."
intSensorMinThreshold,1.3.6.1.4.1.3699.1.1.2.1.4.1.1.10,integer,read-write,objecttype,column,"The value of the internal sensor lower threshold"
intSensorMaxThreshold,1.3.6.1.4.1.3699.1.1.2.1.4.1.1.11,integer,read-write,objecttype,column,"The value of the internal sensor upper threshold"
extSensors,1.3.6.1.4.1.3699.1.1.2.1.5,,,objectidentity,,""
extSensorTable,1.3.6.1.4.1.3699.1.1.2.1.5.1,,no-access,objecttype,table,"Table of external Sensors entries"
extSensorEntry,1.3.6.1.4.1.3699.1.1.2.1.5.1.1,,no-access,objecttype,row,"An external sensor entry"
extSensorIndex,1.3.6.1.4.1.3699.1.1.2.1.5.1.1.1,integer,read-only,objecttype,column,"The index of the external sensor entry 1..32"
extSensorType,1.3.6.1.4.1.3699.1.1.2.1.5.1.1.2,integer,read-only,objecttype,column,"Sensor Type Enumeration: 'door': 8, 'undefined': 0, 'power': 3, 'vibration': 6, 'humidity': 2, 'water': 4, 'glass': 7, 'smoke': 5, 'temp-hum': 513, 'temperature': 1."
extSensorDescription,1.3.6.1.4.1.3699.1.1.2.1.5.1.1.3,displaystring,read-write,objecttype,column,"Sensor Description"
extSensorConnector,1.3.6.1.4.1.3699.1.1.2.1.5.1.1.4,integer,read-only,objecttype,column,"Connector where the sensor is attached"
extSensorGroupNb,1.3.6.1.4.1.3699.1.1.2.1.5.1.1.5,integer,read-write,objecttype,column,"Sensor's Group"
extSensorGroup,1.3.6.1.4.1.3699.1.1.2.1.5.1.1.6,displaystring,read-only,objecttype,column,"Sensor's Group Name"
extSensorValue,1.3.6.1.4.1.3699.1.1.2.1.5.1.1.7,integer,read-only,objecttype,column,"The value of the external sensor reading. For temperature it is presented in tenths of degrees Enumeration: 'open': 1, 'closed': 0."
extSensorUnit,1.3.6.1.4.1.3699.1.1.2.1.5.1.1.8,integer,read-write,objecttype,column,"The measuremnet unit for this sensor. It is important only for temperature"
extSensorUnitName,1.3.6.1.4.1.3699.1.1.2.1.5.1.1.9,displaystring,read-only,objecttype,column,"The measuremnet unit for this sensor in readable format"
extSensorStatus,1.3.6.1.4.1.3699.1.1.2.1.5.1.1.10,integer,read-only,objecttype,column,"The status of the sensor Enumeration: 'disconnected': 6, 'normal': 1, 'acknoledged': 4, 'dismissed': 5, 'alert': 3, 'prealert': 2, 'notconnected': 0."
extSensorMinThreshold,1.3.6.1.4.1.3699.1.1.2.1.5.1.1.11,integer,read-write,objecttype,column,"The value of the sensor lower threshold"
extSensorMaxThreshold,1.3.6.1.4.1.3699.1.1.2.1.5.1.1.12,integer,read-write,objecttype,column,"The value of the sensor upper threshold"
digInputs,1.3.6.1.4.1.3699.1.1.2.1.6,,,objectidentity,,""
digInputTable,1.3.6.1.4.1.3699.1.1.2.1.6.1,,no-access,objecttype,table,"Table of Digital Inputs entries"
digInputEntry,1.3.6.1.4.1.3699.1.1.2.1.6.1.1,,no-access,objecttype,row,"A Digital Input entry"
digInputIndex,1.3.6.1.4.1.3699.1.1.2.1.6.1.1.1,integer,read-only,objecttype,column,"The index of the digital input entry 1..8"
digInputDescription,1.3.6.1.4.1.3699.1.1.2.1.6.1.1.2,displaystring,read-write,objecttype,column,"Digital Input Description"
digInputGroupNb,1.3.6.1.4.1.3699.1.1.2.1.6.1.1.3,integer,read-write,objecttype,column,"Digital Input's Group Number"
digInputGroup,1.3.6.1.4.1.3699.1.1.2.1.6.1.1.4,displaystring,read-only,objecttype,column,"Digital Input's Group Name"
digInputValue,1.3.6.1.4.1.3699.1.1.2.1.6.1.1.5,integer,read-only,objecttype,column,"The value of the Digital Input reading Enumeration: 'open': 1, 'closed': 0."
digInputNormalValue,1.3.6.1.4.1.3699.1.1.2.1.6.1.1.6,integer,read-only,objecttype,column,"The value of the Digital Input reading in normal status Enumeration: 'open': 1, 'closed': 0."
digInputStatus,1.3.6.1.4.1.3699.1.1.2.1.6.1.1.7,integer,read-only,objecttype,column,"The status of the Digital Input Enumeration: 'disconnected': 6, 'normal': 1, 'acknoledged': 4, 'dismissed': 5, 'alert': 3, 'prealert': 2, 'notconnected': 0."
rlyOutputs,1.3.6.1.4.1.3699.1.1.2.1.7,,,objectidentity,,""
rlyOutputTable,1.3.6.1.4.1.3699.1.1.2.1.7.1,,no-access,objecttype,table,"Table of Relay Outputs entries"
rlyOutputEntry,1.3.6.1.4.1.3699.1.1.2.1.7.1.1,,no-access,objecttype,row,"A Relay Output entry"
rlyOutputIndex,1.3.6.1.4.1.3699.1.1.2.1.7.1.1.1,integer,read-only,objecttype,column,"The index of the control output entry 1..4"
rlyOutputDescription,1.3.6.1.4.1.3699.1.1.2.1.7.1.1.2,displaystring,read-write,objecttype,column,"Relay Output Description"
rlyOutputGroupNb,1.3.6.1.4.1.3699.1.1.2.1.7.1.1.3,integer,read-write,objecttype,column,"Relay Output's Group Number"
rlyOutputGroup,1.3.6.1.4.1.3699.1.1.2.1.7.1.1.4,displaystring,read-only,objecttype,column,"Relay Output's Group Name"
rlyOutputValue,1.3.6.1.4.1.3699.1.1.2.1.7.1.1.5,integer,read-only,objecttype,column,"The value of the Relay Output reading Enumeration: 'open': 1, 'closed': 0."
rlyOutputNormalValue,1.3.6.1.4.1.3699.1.1.2.1.7.1.1.6,integer,read-only,objecttype,column,"The value of the Relay Output reading in normal status Enumeration: 'open': 1, 'closed': 0."
ipDevices,1.3.6.1.4.1.3699.1.1.2.1.8,,,objectidentity,,""
ipDeviceTable,1.3.6.1.4.1.3699.1.1.2.1.8.1,,no-access,objecttype,table,"Table of IP Devices entries"
ipDeviceEntry,1.3.6.1.4.1.3699.1.1.2.1.8.1.1,,no-access,objecttype,row,"An IP Device entry"
ipDeviceIndex,1.3.6.1.4.1.3699.1.1.2.1.8.1.1.1,integer,read-only,objecttype,column,"The index of the IP Device entry 1..64"
ipDeviceAddress,1.3.6.1.4.1.3699.1.1.2.1.8.1.1.2,displaystring,read-write,objecttype,column,"IP Device URL"
ipDeviceDescription,1.3.6.1.4.1.3699.1.1.2.1.8.1.1.3,displaystring,read-write,objecttype,column,"IP Device Description"
ipDeviceGroupNb,1.3.6.1.4.1.3699.1.1.2.1.8.1.1.4,integer,read-write,objecttype,column,"Index of the group the IP Device belongs to"
ipDeviceGroup,1.3.6.1.4.1.3699.1.1.2.1.8.1.1.5,displaystring,read-only,objecttype,column,"Name of the group the IP Device belongs to"
ipDeviceTimeout,1.3.6.1.4.1.3699.1.1.2.1.8.1.1.6,integer,read-write,objecttype,column,"IP Device ping timeout (in seconds)"
ipDeviceRetries,1.3.6.1.4.1.3699.1.1.2.1.8.1.1.7,integer,read-only,objecttype,column,"Number of ping retries to the IP device, until responding"
ipDeviceValue,1.3.6.1.4.1.3699.1.1.2.1.8.1.1.8,integer,read-write,objecttype,column,"Responding status"
ipDeviceStatus,1.3.6.1.4.1.3699.1.1.2.1.8.1.1.9,integer,read-only,objecttype,column,"Alarm status of the IP Device"
ipLinks,1.3.6.1.4.1.3699.1.1.2.1.9,,,objectidentity,,""
ipLinkTable,1.3.6.1.4.1.3699.1.1.2.1.9.1,,no-access,objecttype,table,"Table of Links entries"
ipLinkEntry,1.3.6.1.4.1.3699.1.1.2.1.9.1.1,,no-access,objecttype,row,"A Link entry"
ipLinkIndex,1.3.6.1.4.1.3699.1.1.2.1.9.1.1.1,integer,read-only,objecttype,column,"The index of the IP Link entry 1..64"
ipLinkAddress,1.3.6.1.4.1.3699.1.1.2.1.9.1.1.2,displaystring,read-write,objecttype,column,"IP Link URL"
ipLinkDescription,1.3.6.1.4.1.3699.1.1.2.1.9.1.1.3,displaystring,read-write,objecttype,column,"IP Link Description"
envTraps,1.3.6.1.4.1.3699.1.1.2.100,,,objectidentity,,""
otherProduct,1.3.6.1.4.1.3699.1.1.200,,,objectidentity,,""
software,1.3.6.1.4.1.3699.1.2,,,objectidentity,,""
experimental,1.3.6.1.4.1.3699.2,,,objectidentity,,""
