OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mpAtmCCStaticPvpPgcRequest,1.3.6.1.4.1.119.2.3.3.13.110.2.1.1.17,integer,read-only,objecttype,column,"Indicates whether this PVP was configureated from the PVC-Group-Cutover function. The value of '0' indicates that this PVP was normal. The value of '!=0' indicates that this PVP was configrated form PVC-Group-Cutover function. In this case, the value was indicated the PVC-Group Number"
mpAtmCCStaticPvpCfgStatus,1.3.6.1.4.1.119.2.3.3.13.110.2.1.1.98,integer,read-write,objecttype,column,"Configuration setting start object. If this object is set the setting of the configuration is started. Enumeration: 'cancel': 2, 'unknown': 4, 'enable': 1, 'delete': 3."
mpAtmCCStaticPvpErrInfo,1.3.6.1.4.1.119.2.3.3.13.110.2.1.1.99,integer,read-only,objecttype,column,"Object that the configuration setting result is set up."
mpAtmCCStaticPvcTable,1.3.6.1.4.1.119.2.3.3.13.110.2.2,,no-access,objecttype,table,"Static-PVC Table"
mpAtmCCStaticPvcEntry,1.3.6.1.4.1.119.2.3.3.13.110.2.2.1,,no-access,objecttype,row,"Static-PVC Entry"
mpAtmCCStaticPvcIndex,1.3.6.1.4.1.119.2.3.3.13.110.2.2.1.1,integer,no-access,objecttype,column,"A unique value to identify this Static-PVC. The value is used only 1 (p2p)."
mpAtmCCStaticPvcLowIfIndex,1.3.6.1.4.1.119.2.3.3.13.110.2.2.1.2,integer,no-access,objecttype,column,"The value of this object is equal to MIB II's ifIndex value of the ATM interface port for this Static-PVC."
mpAtmCCStaticPvcLowVpi,1.3.6.1.4.1.119.2.3.3.13.110.2.2.1.3,integer,no-access,objecttype,column,"The value of this object is equal to the VPI value at the ATM interface associated with the Static-PVC that is identified by mpAtmCCStaticPvcLowIfIndex. The VPI value cannot exceed the number supported by the atmInterfaceMaxVpiBits at the low ATM interface port."
mpAtmCCStaticPvcLowVci,1.3.6.1.4.1.119.2.3.3.13.110.2.2.1.4,integer,no-access,objecttype,column,"The value of this object is equal to the VCI value at the ATM interface associated with this Static-PVC that is identified by mpAtmCCStaticPvcLowIfIndex. The VCI value cannot exceed the number supported by the atmInterfaceMaxVciBits at the low ATM interface port."
mpAtmCCStaticPvcHighIfIndex,1.3.6.1.4.1.119.2.3.3.13.110.2.2.1.5,integer,no-access,objecttype,column,"The value of this object is equal to MIB II's ifIndex value for the ATM interface port for this static-PVC."
mpAtmCCStaticPvcHighVpi,1.3.6.1.4.1.119.2.3.3.13.110.2.2.1.6,integer,no-access,objecttype,column,"The value of this object is equal to the VPI value at the ATM interface associated with the Static-PVC that is identified by mpAtmCCStaticPvcHighIfIndex. The VPI value cannot exceed the number supported by the atmInterfaceMaxVpiBits at the high ATM interface port."
mpAtmCCStaticPvcHighVci,1.3.6.1.4.1.119.2.3.3.13.110.2.2.1.7,integer,no-access,objecttype,column,"The value of this object is equal to the VCI value at the ATM interface associated with the static-PVC that is identified by mpAtmCCStaticPvcHighIfIndex. The VCI value cannot exceed the number supported by the atmInterfaceMaxVciBits at the high ATM interface port."
mpAtmCCStaticPvcLowReceiveTrafficDescrIndex,1.3.6.1.4.1.119.2.3.3.13.110.2.2.1.8,atmtrafficdescrparamindex,read-write,objecttype,column,"The value of this object identifies in the ATM Traffic Descriptor Table which applies to the receive direction of this Static-PVC."
mpAtmCCStaticPvcLowTransmitTrafficDescrIndex,1.3.6.1.4.1.119.2.3.3.13.110.2.2.1.9,atmtrafficdescrparamindex,read-write,objecttype,column,"The value of this object identifies in the ATM Traffic Descriptor Table which applies to the transmit direction of this Static-PVC."
mpAtmCCStaticPvcHighReceiveTrafficDescrIndex,1.3.6.1.4.1.119.2.3.3.13.110.2.2.1.10,atmtrafficdescrparamindex,read-write,objecttype,column,"The value of this object identifies in the ATM Traffic Descriptor Table which applies to the receive direction of this Static-PVC."
mpAtmCCStaticPvcHighTransmitTrafficDescrIndex,1.3.6.1.4.1.119.2.3.3.13.110.2.2.1.11,atmtrafficdescrparamindex,read-write,objecttype,column,"The value of this object identifies in the ATM Traffic Descriptor Table which applies to the transmit direction of this Static-PVC."
mpAtmCCStaticPvcPriority,1.3.6.1.4.1.119.2.3.3.13.110.2.2.1.12,integer,read-write,objecttype,column,"Connection priority"
mpAtmCCStaticPvcLowCladType,1.3.6.1.4.1.119.2.3.3.13.110.2.2.1.13,mpatmcccladtype,read-only,objecttype,column,"CLAD Type"
mpAtmCCStaticPvcHighCladType,1.3.6.1.4.1.119.2.3.3.13.110.2.2.1.14,mpatmcccladtype,read-only,objecttype,column,"CLAD Type"
mpAtmCCStaticPvcAdminStatus,1.3.6.1.4.1.119.2.3.3.13.110.2.2.1.15,integer,read-write,objecttype,column,"The value of this object identifies the desired administrative status of this Static-PVC. The up and down states indicate that the traffic flow is enabled and disabled respectively on this Static-PVC. Enumeration: 'down': 2, 'up': 1."
mpAtmCCStaticPvcOperStatus,1.3.6.1.4.1.119.2.3.3.13.110.2.2.1.16,integer,read-only,objecttype,column,"The value of this object identifies the desired operational status of this Static-PVC."
mpAtmCCStaticPvcPvcId,1.3.6.1.4.1.119.2.3.3.13.110.2.2.1.17,integer,read-write,objecttype,column,"The value of this object identifies the desired cross connection."
mpAtmCCStaticPvcSeqNo,1.3.6.1.4.1.119.2.3.3.13.110.2.2.1.18,integer,read-write,objecttype,column,"Order information in the cross connection."
mpAtmCCStaticPvcPgcRequest,1.3.6.1.4.1.119.2.3.3.13.110.2.2.1.19,integer,read-only,objecttype,column,"Indicates whether this PVP was configureated from the PVC-Group-Cutover function. The value of '0' indicates that this PVP was normal. The value of '!=0' indicates that this PVP was configrated form PVC-Group-Cutover function. In this case, the value was indicated the PVC-Group Number"
mpAtmCCStaticPvcCfgStatus,1.3.6.1.4.1.119.2.3.3.13.110.2.2.1.98,integer,read-write,objecttype,column,"Configuration setting start object. If this object is set the setting of the configuration is started. Enumeration: 'cancel': 2, 'unknown': 4, 'enable': 1, 'delete': 3."
mpAtmCCStaticPvcErrInfo,1.3.6.1.4.1.119.2.3.3.13.110.2.2.1.99,integer,read-only,objecttype,column,"Object that the configuration setting result is set up."
mpAtmCCSoftPVPC,1.3.6.1.4.1.119.2.3.3.13.110.3,,,objectidentity,,""
mpAtmCCSoftPvpTable,1.3.6.1.4.1.119.2.3.3.13.110.3.1,,no-access,objecttype,table,"Soft-PVP(Calling) Table"
mpAtmCCSoftPvpEntry,1.3.6.1.4.1.119.2.3.3.13.110.3.1.1,,no-access,objecttype,row,"Soft-PVP(Calling) Entry"
mpAtmCCSoftPvpLeafReference,1.3.6.1.4.1.119.2.3.3.13.110.3.1.1.1,integer,no-access,objecttype,column,"A unique value to identify this Soft-PVP. The value is used only 1 (p2p)."
mpAtmCCSoftPvpIfIndex,1.3.6.1.4.1.119.2.3.3.13.110.3.1.1.2,integer,no-access,objecttype,column,"The value of this object is equal to MIB II's ifIndex value of the ATM interface port for this Soft-PVP."
mpAtmCCSoftPvpVpi,1.3.6.1.4.1.119.2.3.3.13.110.3.1.1.3,integer,no-access,objecttype,column,"The value of this object is equal to the VPI value at the ATM interface associated with the Soft-PVP that is identified by mpAtmCCSoftPvpIfIndex. The VPI value cannot exceed the number supported by the atmInterfaceMaxVpiBits at the ATM interface port."
mpAtmCCSoftPvpReceiveTrafficDescrIndex,1.3.6.1.4.1.119.2.3.3.13.110.3.1.1.4,atmtrafficdescrparamindex,read-write,objecttype,column,"The value of this object identifies in the ATM Traffic Descriptor Table which applies to the receive direction of this Soft-PVP."
mpAtmCCSoftPvpTransmitTrafficDescrIndex,1.3.6.1.4.1.119.2.3.3.13.110.3.1.1.5,atmtrafficdescrparamindex,read-write,objecttype,column,"The value of this object identifies in the ATM Traffic Descriptor Table which applies to the transmit direction of this Soft-PVP."
mpAtmCCSoftPvpTargetAddress,1.3.6.1.4.1.119.2.3.3.13.110.3.1.1.6,atmaddr,read-write,objecttype,column,"The target ATM Address of this Soft-PVP. If no address is supplied, no attempts to establish the Soft-PVP are initiated."
mpAtmCCSoftPvpTargetVpi,1.3.6.1.4.1.119.2.3.3.13.110.3.1.1.7,integer,read-write,objecttype,column,"The VPI value of the VCL used at the target interface."
mpAtmCCSoftPvpLastReleaseCause,1.3.6.1.4.1.119.2.3.3.13.110.3.1.1.8,integer,read-only,objecttype,column,"Value of the Cause field of the Cause Information Element in the last RELEASE signalling message received for this Soft-PVP. Indicates the reason for the Release."
mpAtmCCSoftPvpLastReleaseDiagnostic,1.3.6.1.4.1.119.2.3.3.13.110.3.1.1.9,octet string,read-only,objecttype,column,"Value of the first 8 bytes of diagnostic information from the Cause field of the Cause Information Element in the last RELEASE signalling message received for this Soft-PVP."
mpAtmCCSoftPvpPriority,1.3.6.1.4.1.119.2.3.3.13.110.3.1.1.10,integer,read-write,objecttype,column,"Connection priority"
mpAtmCCSoftPvpCladType,1.3.6.1.4.1.119.2.3.3.13.110.3.1.1.11,mpatmcccladtype,read-only,objecttype,column,"CLAD Type"
mpAtmCCSoftPvpOriginalAddress,1.3.6.1.4.1.119.2.3.3.13.110.3.1.1.12,atmaddr,read-only,objecttype,column,"The original ATM Address of this Soft-PVP. If no address is supplied, no attempts to establish the Soft-PVP are initiated."
mpAtmCCSoftPvpAdminStatus,1.3.6.1.4.1.119.2.3.3.13.110.3.1.1.13,integer,read-write,objecttype,column,"The value of this object identifies the desired administrative status of this Soft-PVP. The up and down states indicate that the traffic flow is enabled and disabled respectively on this Soft-PVP. Enumeration: 'down': 2, 'up': 1."
mpAtmCCSoftPvpOperStatus,1.3.6.1.4.1.119.2.3.3.13.110.3.1.1.14,integer,read-only,objecttype,column,"Soft-PVPOper StatusBup/down = Menable/disable"
mpAtmCCSoftPvpPgcRequest,1.3.6.1.4.1.119.2.3.3.13.110.3.1.1.15,integer,read-only,objecttype,column,"Indicates whether this PVP was configureated from the PVC-Group-Cutover function. The value of '0' indicates that this PVP was normal. The value of '!=0' indicates that this PVP was configrated form PVC-Group-Cutover function. In this case, the value was indicated the PVC-Group Number"
mpAtmCCSoftPvpCfgStatus,1.3.6.1.4.1.119.2.3.3.13.110.3.1.1.98,integer,read-write,objecttype,column,"Configuration setting start object. If this object is set the setting of the configuration is started. Enumeration: 'cancel': 2, 'unknown': 4, 'enable': 1, 'delete': 3."
mpAtmCCSoftPvpErrInfo,1.3.6.1.4.1.119.2.3.3.13.110.3.1.1.99,integer,read-only,objecttype,column,"Object that the configuration setting result is set up."
mpAtmCCSoftPvcTable,1.3.6.1.4.1.119.2.3.3.13.110.3.2,,no-access,objecttype,table,"Soft-PVC(Calling) Table"
mpAtmCCSoftPvcEntry,1.3.6.1.4.1.119.2.3.3.13.110.3.2.1,,no-access,objecttype,row,"Soft-PVC(Calling) Entry"
mpAtmCCSoftPvcLeafReference,1.3.6.1.4.1.119.2.3.3.13.110.3.2.1.1,integer,no-access,objecttype,column,"A unique value to identify this Soft-PVC. The value is used only 1 (p2p)."
mpAtmCCSoftPvcIfIndex,1.3.6.1.4.1.119.2.3.3.13.110.3.2.1.2,integer,no-access,objecttype,column,"The value of this object is equal to MIB II's ifIndex value of the ATM interface port for this Soft-PVC."
mpAtmCCSoftPvcVpi,1.3.6.1.4.1.119.2.3.3.13.110.3.2.1.3,integer,no-access,objecttype,column,"The value of this object is equal to the VPI value at the ATM interface associated with the Soft-PVC that is identified by mpAtmCCSoftPvcIfIndex. The VPI value cannot exceed the number supported by the atmInterfaceMaxVpiBits at the ATM interface port."
mpAtmCCSoftPvcVci,1.3.6.1.4.1.119.2.3.3.13.110.3.2.1.4,integer,no-access,objecttype,column,"The value of this object is equal to the VCI value at the ATM interface associated with the Soft-PVC that is identified by mpAtmCCSoftPvcIfIndex. The VPI value cannot exceed the number supported by the atmInterfaceMaxVciBits at the ATM interface port."
mpAtmCCSoftPvcReceiveTrafficDescrIndex,1.3.6.1.4.1.119.2.3.3.13.110.3.2.1.5,atmtrafficdescrparamindex,read-write,objecttype,column,"The value of this object identifies in the ATM Traffic Descriptor Table which applies to the receive direction of this Soft-PVC."
mpAtmCCSoftPvcTransmitTrafficDescrIndex,1.3.6.1.4.1.119.2.3.3.13.110.3.2.1.6,atmtrafficdescrparamindex,read-write,objecttype,column,"The value of this object identifies in the ATM Traffic Descriptor Table which applies to the transmit direction of this Soft-PVC."
mpAtmCCSoftPvcTargetAddress,1.3.6.1.4.1.119.2.3.3.13.110.3.2.1.7,atmaddr,read-write,objecttype,column,"The target ATM Address of this Soft PVCC. If no address is supplied, no attempts to establish the Soft PVCC are initiated."
mpAtmCCSoftPvcTargetVpi,1.3.6.1.4.1.119.2.3.3.13.110.3.2.1.8,integer,read-write,objecttype,column,"The VPI value of the VCL used at the target interface."
mpAtmCCSoftPvcTargetVci,1.3.6.1.4.1.119.2.3.3.13.110.3.2.1.9,integer,read-write,objecttype,column,"The VCI value of the VCL used at the target interface."
mpAtmCCSoftPvcLastReleaseCause,1.3.6.1.4.1.119.2.3.3.13.110.3.2.1.10,integer,read-only,objecttype,column,"Value of the Cause field of the Cause Information Element in the last RELEASE signalling message received for this Soft PVCC. Indicates the reason for the Release."
mpAtmCCSoftPvcLastReleaseDiagnostic,1.3.6.1.4.1.119.2.3.3.13.110.3.2.1.11,octet string,read-only,objecttype,column,"Value of the first 8 bytes of diagnostic information from the Cause field of the Cause Information Element in the last RELEASE signalling message received for this Soft-PVC."
mpAtmCCSoftPvcPriority,1.3.6.1.4.1.119.2.3.3.13.110.3.2.1.12,integer,read-write,objecttype,column,"Connection priority"
mpAtmCCSoftPvcCladType,1.3.6.1.4.1.119.2.3.3.13.110.3.2.1.13,mpatmcccladtype,read-only,objecttype,column,"CLAD Type"
mpAtmCCSoftPvcOriginalAddress,1.3.6.1.4.1.119.2.3.3.13.110.3.2.1.14,atmaddr,read-only,objecttype,column,"The origjnal ATM Address of this Soft PVCC. If no address is supplied, no attempts to establish the Soft PVCC are initiated."
mpAtmCCSoftPvcAdminStatus,1.3.6.1.4.1.119.2.3.3.13.110.3.2.1.15,integer,read-write,objecttype,column,"The value of this object identifies the desired administrative status of this Soft-PVC. The up and down states indicate that the traffic flow is enabled and disabled respectively on this Soft-PVC. Enumeration: 'down': 2, 'up': 1."
mpAtmCCSoftPvcOperStatus,1.3.6.1.4.1.119.2.3.3.13.110.3.2.1.16,integer,read-only,objecttype,column,"The value of this object identifies the desired operational status of this Soft-PVC."
mpAtmCCSoftPvcPgcRequest,1.3.6.1.4.1.119.2.3.3.13.110.3.2.1.17,integer,read-only,objecttype,column,"Indicates whether this PVP was configureated from the PVC-Group-Cutover function. The value of '0' indicates that this PVP was normal. The value of '!=0' indicates that this PVP was configrated form PVC-Group-Cutover function. In this case, the value was indicated the PVC-Group Number"
mpAtmCCSoftPvcCfgStatus,1.3.6.1.4.1.119.2.3.3.13.110.3.2.1.98,integer,read-write,objecttype,column,"Configuration setting start object. If this object is set the setting of the configuration is started. Enumeration: 'cancel': 2, 'unknown': 4, 'enable': 1, 'delete': 3."
mpAtmCCSoftPvcErrInfo,1.3.6.1.4.1.119.2.3.3.13.110.3.2.1.99,integer,read-only,objecttype,column,"Object that the configuration setting result is set up."
mpAtmCCSoftPvpCalledTable,1.3.6.1.4.1.119.2.3.3.13.110.3.3,,no-access,objecttype,table,"Soft-PVP(Called) Table"
mpAtmCCSoftPvpCalledEntry,1.3.6.1.4.1.119.2.3.3.13.110.3.3.1,,no-access,objecttype,row,"Soft-PVP(Called) Entry"
mpAtmCCSoftPvpCalledLeafReference,1.3.6.1.4.1.119.2.3.3.13.110.3.3.1.1,integer,no-access,objecttype,column,"A unique value to identify this Soft-PVP. The value is used only 1 (p2p)."
mpAtmCCSoftPvpCalledIfIndex,1.3.6.1.4.1.119.2.3.3.13.110.3.3.1.2,integer,no-access,objecttype,column,"The value of this object is equal to MIB II's ifIndex value of the ATM interface port for this Soft-PVP."
mpAtmCCSoftPvpCalledVpi,1.3.6.1.4.1.119.2.3.3.13.110.3.3.1.3,integer,no-access,objecttype,column,"The value of this object is equal to the VPI value at the ATM interface associated with the Soft-PVP that is identified by mpAtmCCSoftPvpCalledIfIndex. The VPI value cannot exceed the number supported by the atmInterfaceMaxVpiBits at the ATM interface port."
mpAtmCCSoftPvpCalledReceiveTrafficDescrIndex,1.3.6.1.4.1.119.2.3.3.13.110.3.3.1.4,atmtrafficdescrparamindex,read-write,objecttype,column,"The value of this object identifies in the ATM Traffic Descriptor Table which applies to the receive direction of this Soft-PVP."
mpAtmCCSoftPvpCalledTransmitTrafficDescrIndex,1.3.6.1.4.1.119.2.3.3.13.110.3.3.1.5,atmtrafficdescrparamindex,read-write,objecttype,column,"The value of this object identifies in the ATM Traffic Descriptor Table which applies to the transmit direction of this Soft-PVP."
mpAtmCCSoftPvpCalledTargetAddress,1.3.6.1.4.1.119.2.3.3.13.110.3.3.1.6,atmaddr,read-write,objecttype,column,"The target ATM Address of this Soft-PVP. If no address is supplied, no attempts to establish the Soft-PVP are initiated."
mpAtmCCSoftPvpCalledTargetVpi,1.3.6.1.4.1.119.2.3.3.13.110.3.3.1.7,integer,read-write,objecttype,column,"The VPI value of the VCL used at the target interface."
mpAtmCCSoftPvpCalledLastReleaseCause,1.3.6.1.4.1.119.2.3.3.13.110.3.3.1.8,integer,read-only,objecttype,column,"Value of the Cause field of the Cause Information Element in the last RELEASE signalling message received for this Soft-PVP. Indicates the reason for the Release."
mpAtmCCSoftPvpCalledLastReleaseDiagnostic,1.3.6.1.4.1.119.2.3.3.13.110.3.3.1.9,octet string,read-only,objecttype,column,"Value of the first 8 bytes of diagnostic information from the Cause field of the Cause Information Element in the last RELEASE signalling message received for this Soft-PVP."
mpAtmCCSoftPvpCalledPriority,1.3.6.1.4.1.119.2.3.3.13.110.3.3.1.10,integer,read-write,objecttype,column,"Connection priority"
mpAtmCCSoftPvpCalledCladType,1.3.6.1.4.1.119.2.3.3.13.110.3.3.1.11,mpatmcccladtype,read-only,objecttype,column,"CLAD Type"
mpAtmCCSoftPvpCalledOriginalAddress,1.3.6.1.4.1.119.2.3.3.13.110.3.3.1.12,atmaddr,read-only,objecttype,column,"The original ATM Address of this Soft-PVP. If no address is supplied, no attempts to establish the Soft-PVP are initiated."
mpAtmCCSoftPvpCalledAdminStatus,1.3.6.1.4.1.119.2.3.3.13.110.3.3.1.13,integer,read-write,objecttype,column,"The value of this object identifies the desired administrative status of this Soft-PVP. The up and down states indicate that the traffic flow is enabled and disabled respectively on this Soft-PVP. Enumeration: 'down': 2, 'up': 1."
mpAtmCCSoftPvpCalledOperStatus,1.3.6.1.4.1.119.2.3.3.13.110.3.3.1.14,integer,read-only,objecttype,column,"The value of this object identifies the desired operational status of this Soft-PVP."
mpAtmCCSoftPvpCalledPgcRequest,1.3.6.1.4.1.119.2.3.3.13.110.3.3.1.15,integer,read-only,objecttype,column,"Indicates whether this PVP was configureated from the PVC-Group-Cutover function. The value of '0' indicates that this PVP was normal. The value of '!=0' indicates that this PVP was configrated form PVC-Group-Cutover function. In this case, the value was indicated the PVC-Group Number"
mpAtmCCSoftPvpCalledCfgStatus,1.3.6.1.4.1.119.2.3.3.13.110.3.3.1.98,integer,read-write,objecttype,column,"Configuration setting start object. If this object is set the setting of the configuration is started. Enumeration: 'cancel': 2, 'unknown': 4, 'enable': 1, 'delete': 3."
mpAtmCCSoftPvpCalledErrInfo,1.3.6.1.4.1.119.2.3.3.13.110.3.3.1.99,integer,read-only,objecttype,column,"Object that the configuration setting result is set up."
mpAtmCCSoftPvcCalledTable,1.3.6.1.4.1.119.2.3.3.13.110.3.4,,no-access,objecttype,table,"Soft-PVC(Called) Table"
mpAtmCCSoftPvcCalledEntry,1.3.6.1.4.1.119.2.3.3.13.110.3.4.1,,no-access,objecttype,row,"Soft-PVC(Called) Entry"
