OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtRapsSvcInstSubRingEntry,1.3.6.1.4.1.738.1.7.6.1.2.1,,no-access,objecttype,row,"An entry in prvtRapsSvcInstSubRingTable."
prvtRapsSvcInstSubRingIndex,1.3.6.1.4.1.738.1.7.6.1.2.1.1,prvtrapsinstindextype,no-access,objecttype,column,"An arbitrary index uniquely identifying a sub-ring for this R-APS instance."
prvtRapsSvcInstSubRingRowStatus,1.3.6.1.4.1.738.1.7.6.1.2.1.2,rowstatus,read-only,objecttype,column,"The RowStatus for this sub-ring."
prvtRapsSvcInstSubRingId,1.3.6.1.4.1.738.1.7.6.1.2.1.3,prvtrapsringidtype,read-only,objecttype,column,"The ring ID for this sub-ring."
prvtRapsSvcInstSubRingRole,1.3.6.1.4.1.738.1.7.6.1.2.1.4,prvtrapsroletype,read-only,objecttype,column,"The role of the node inside this sub-ring. Must perform shutdown to change this object."
prvtRapsSvcInstSubRingVirtChanService,1.3.6.1.4.1.738.1.7.6.1.2.1.5,unsigned32,read-only,objecttype,column,"Configures the virtual channel VLAN for this sub-ring. Must be a VLAN from the prvtRapsInstMonVlanTable. No two sub-rings can use the same VLAN for the virtual channel VLAN."
prvtRapsSvcInstSubRingRevertiveMode,1.3.6.1.4.1.738.1.7.6.1.2.1.6,truthvalue,read-only,objecttype,column,"Set to 'true' to select revertive behavior for this sub-ring."
prvtRapsSvcInstSubRingHoldOffTimer,1.3.6.1.4.1.738.1.7.6.1.2.1.7,prvtrapsholdofftype,read-only,objecttype,column,"The hold-off timer time-out value for this sub-ring."
prvtRapsSvcInstSubRingWaitTimer,1.3.6.1.4.1.738.1.7.6.1.2.1.8,prvtrapswaittimertype,read-only,objecttype,column,"The wait-to-restore timer time-out value for this sub-ring."
prvtRapsSvcInstSubRingGuardTimer,1.3.6.1.4.1.738.1.7.6.1.2.1.9,prvtrapsguardtimertype,read-only,objecttype,column,"The guard timer time-out value for this sub-ring."
prvtRapsSvcInstSubRingBlockTimer,1.3.6.1.4.1.738.1.7.6.1.2.1.10,prvtrapsblocktimertype,read-only,objecttype,column,"The wait to block timer time-out value for this sub-ring."
prvtRapsSvcInstSubRingPropTopChng,1.3.6.1.4.1.738.1.7.6.1.2.1.11,truthvalue,read-only,objecttype,column,"Set to 'true' to enable topology change propagation for this sub-ring."
prvtRapsSvcInstSubRingShutdown,1.3.6.1.4.1.738.1.7.6.1.2.1.12,truthvalue,read-only,objecttype,column,"Set to 'true' to de-activate this sub-ring."
prvtRapsSvcInstSubRingClear,1.3.6.1.4.1.738.1.7.6.1.2.1.13,prvtrapsactiontype,read-only,objecttype,column,"Send the Clear command to this sub-ring."
prvtRapsSvcInstSubRingManualSwitch,1.3.6.1.4.1.738.1.7.6.1.2.1.14,prvtrapsactiontype,read-only,objecttype,column,"Send the Manual Switch command to this sub-ring."
prvtRapsSvcInstSubRingForcedSwitch,1.3.6.1.4.1.738.1.7.6.1.2.1.15,prvtrapsactiontype,read-only,objecttype,column,"Send the Forced Switch command to this sub-ring."
prvtRapsSvcInstSubRingOperStatus,1.3.6.1.4.1.738.1.7.6.1.2.1.16,prvtrapsinststatustype,read-only,objecttype,column,"The operational status of this sub-ring."
prvtRapsSvcInstSubRingRapsState,1.3.6.1.4.1.738.1.7.6.1.2.1.17,prvtrapsstatestype,read-only,objecttype,column,"The current state of this sub-ring."
prvtRapsSvcInstSubRingTopPriCmd,1.3.6.1.4.1.738.1.7.6.1.2.1.18,prvtrapstoppricmdtype,read-only,objecttype,column,"The received Top Priority Request and Status value for this sub-ring."
prvtRapsSvcInstSubRingPortName,1.3.6.1.4.1.738.1.7.6.1.2.1.19,octet string,read-only,objecttype,column,"The textual name of the port belonging to this sub-ring. For a physical port, the format is U/S/P. For a LAG interface, the format is agX."
prvtRapsSvcInstSubRingLinkStatus,1.3.6.1.4.1.738.1.7.6.1.2.1.20,prvtrapslinkoperstatustype,read-only,objecttype,column,"The operational status of the port belonging to this sub-ring."
prvtRapsSvcInstSubRingRcvdNodeId,1.3.6.1.4.1.738.1.7.6.1.2.1.21,macaddress,read-only,objecttype,column,"The MAC address of the remote R-APS device connected to the port belonging to this sub-ring."
prvtRapsSvcInstSubRingRcvdCmd,1.3.6.1.4.1.738.1.7.6.1.2.1.22,prvtrapsreceivedcommandtype,read-only,objecttype,column,"The command received on the port belonging to this sub-ring."
prvtRapsSvcInstSubRingRcvdInfo,1.3.6.1.4.1.738.1.7.6.1.2.1.23,prvtrapsreceivedinfotype,read-only,objecttype,column,"The info received on the port belonging to this sub-ring."
prvtRapsSvcInstSubRingDescription,1.3.6.1.4.1.738.1.7.6.1.2.1.24,displaystring,read-only,objecttype,column,"RAPS instance sub-ring description."
prvtRapsSvcInstSubRingVcRcvdNodeId,1.3.6.1.4.1.738.1.7.6.1.2.1.25,macaddress,read-only,objecttype,column,"The MAC address of the remote R-APS device connected through the virtual channel."
prvtRapsSvcInstSubRingVcRcvdCmd,1.3.6.1.4.1.738.1.7.6.1.2.1.26,prvtrapsreceivedcommandtype,read-only,objecttype,column,"The command received through the virtual channel belonging to this sub-ring."
prvtRapsSvcInstSubRingVcRcvdInfo,1.3.6.1.4.1.738.1.7.6.1.2.1.27,prvtrapsreceivedinfotype,read-only,objecttype,column,"The info received through the virtual channel belonging to this sub-ring."
prvtRapsSvcInstSubRingControlVlan,1.3.6.1.4.1.738.1.7.6.1.2.1.28,prvtrapsvlanidtype,read-only,objecttype,column,"The control VLAN for this R-APS sub-ring instance. This object must be set to the ID of an existing VLAN. Each R-APS sub-ring instance must use a unique VLAN for the control VLAN. Must perform shutdown to change this object."
prvtRapsSvcInstSubRingPortTable,1.3.6.1.4.1.738.1.7.6.1.3,,no-access,objecttype,table,"R-APS Instance Sub-ring port Table An entry in this table defines a physical port belonging to a sub-ring. Exactly one interface must be defined per sub-ring. This includes physical ports (defined in prvtRapsInstSubRingPortTable) and LAG interfaces (defined in prvtRapsInstSubRingLagTable). A sub-ring port can not be part of the main ring."
prvtRapsSvcInstSubRingPortEntry,1.3.6.1.4.1.738.1.7.6.1.3.1,,no-access,objecttype,row,"An entry in prvtRapsInstSubRingPortTable."
prvtRapsSvcInstSubRingPortRowStatus,1.3.6.1.4.1.738.1.7.6.1.3.1.1,rowstatus,read-only,objecttype,column,"The RowStatus for this sub-ring port."
prvtRapsSvcInstSubRingPortMep,1.3.6.1.4.1.738.1.7.6.1.3.1.2,prvtrapsmepidtype,read-only,objecttype,column,"The peer maintenance entity group end point ID that should monitor this sub-ring port. A sub-ring MEP can not be used in another ring."
prvtRapsSvcInstSubRingPortRpl,1.3.6.1.4.1.738.1.7.6.1.3.1.3,truthvalue,read-only,objecttype,column,"Set to 'true' to define this sub-ring port as a Ring Protection Link port. Exactly one RPL port must be defined when sub-ring role (prvtRapsInstSubRingRole) is not 'simpleNode'. In 'simpleNode' role, no RPL ports must be defined."
prvtRapsSvcInstSubRingPortMonitoringMethod,1.3.6.1.4.1.738.1.7.6.1.3.1.4,prvtrapsmonitoringmethodtype,read-only,objecttype,column,"Ethernet ring protection monitoring methods"
prvtRapsSvcInstSubRingLagTable,1.3.6.1.4.1.738.1.7.6.1.4,,no-access,objecttype,table,"R-APS Instance Sub-ring LAG interface Table An entry in this table defines a LAG interface belonging to a sub-ring. Exactly one interface must be defined per sub-ring. This includes physical ports (defined in prvtRapsInstSubRingPortTable) and LAG interfaces (defined in prvtRapsInstSubRingLagTable)."
prvtRapsSvcInstSubRingLagEntry,1.3.6.1.4.1.738.1.7.6.1.4.1,,no-access,objecttype,row,"An entry in prvtRapsInstSubRingLagTable."
prvtRapsSvcInstSubRingLagId,1.3.6.1.4.1.738.1.7.6.1.4.1.1,prvtrapslinkaggidtype,no-access,objecttype,column,"Uniquely identifies a LAG interface belonging to a sub-ring. Must be set to the LAG ID of an existing LAG interface. A sub-ring LAG port can not be part of the main ring."
prvtRapsSvcInstSubRingLagRowStatus,1.3.6.1.4.1.738.1.7.6.1.4.1.2,rowstatus,read-only,objecttype,column,"The RowStatus for this sub-ring LAG interface."
prvtRapsSvcInstSubRingLagMep,1.3.6.1.4.1.738.1.7.6.1.4.1.3,prvtrapsmepidtype,read-only,objecttype,column,"The peer maintenance entity group end point ID that should monitor this sub-ring LAG interface. A sub-ring MEP can not be used in another ring."
prvtRapsSvcInstSubRingLagRpl,1.3.6.1.4.1.738.1.7.6.1.4.1.4,truthvalue,read-only,objecttype,column,"Set to 'true' to define this sub-ring LAG port as a Ring Protection Link port. Exactly one RPL port must be defined when sub-ring role (prvtRapsInstSubRingRole) is not 'simpleNode'. In 'simpleNode' role, no RPL ports must be defined."
prvtRapsSvcInstSubRingLagMonitoringMethod,1.3.6.1.4.1.738.1.7.6.1.4.1.5,prvtrapsmonitoringmethodtype,read-only,objecttype,column,"Ethernet ring protection monitoring methods"
