OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscLpEDS1RxAisAlarm,1.3.6.1.4.1.562.36.2.1.12.28.16.1.3,integer,read-only,objecttype,column,"This attribute indicates whether an AIS (Alarm Indication Signal) alarm has been entered. The AIS Alarm state is entered when AIS defects have been observed and accumulated for 2.5 seconds +/- 0.5 second. An AIS defect is detected after having received less than 3 zeros in a 2048 bit period. If the AIS defects are intermittently occurring, the AIS defect accumulator is decremented at a rate of 1/ 10 of the incrementing rate (alarm integration ratio of 1/10), with all measurement based on a 200 ms polling cycle. The port goes into an operational state of disabled for the duration of an AIS alarm state. The AIS alarm state is cleared when AIS defects are absent for 10 seconds +/- 0.5 second. Enumeration: 'on': 0, 'off': 1."
externalTimingDS1MIB,1.3.6.1.4.1.562.36.2.2.151,,,objectidentity,,""
externalTimingDS1Group,1.3.6.1.4.1.562.36.2.2.151.1,,,objectidentity,,""
externalTimingDS1GroupCA,1.3.6.1.4.1.562.36.2.2.151.1.1,,,objectidentity,,""
externalTimingDS1GroupCA02,1.3.6.1.4.1.562.36.2.2.151.1.1.3,,,objectidentity,,""
externalTimingDS1GroupCA02A,1.3.6.1.4.1.562.36.2.2.151.1.1.3.2,,,objectidentity,,""
externalTimingDS1Capabilities,1.3.6.1.4.1.562.36.2.2.151.3,,,objectidentity,,""
externalTimingDS1CapabilitiesCA,1.3.6.1.4.1.562.36.2.2.151.3.1,,,objectidentity,,""
externalTimingDS1CapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.151.3.1.3,,,objectidentity,,""
externalTimingDS1CapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.151.3.1.3.2,,,objectidentity,,""
