OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hardwareAlarmsAlarmId,1.3.6.1.4.1.41916.3.1.3.1.1,unsigned32,no-access,objecttype,column,"Alarm ID"
hardwareAlarmsAlarmName,1.3.6.1.4.1.41916.3.1.3.1.2,string,read-only,objecttype,column,"Name"
hardwareAlarmsAlarmInstance,1.3.6.1.4.1.41916.3.1.3.1.3,unsigned32,no-access,objecttype,column,"Alarm instance"
hardwareAlarmsAlarmTime,1.3.6.1.4.1.41916.3.1.3.1.4,string,read-only,objecttype,column,"Alarm time"
hardwareAlarmsAlarmCategory,1.3.6.1.4.1.41916.3.1.3.1.5,integer,read-only,objecttype,column,"Category Enumeration: 'major': 1, 'critical': 0, 'minor': 2."
hardwareAlarmsAlarmDescription,1.3.6.1.4.1.41916.3.1.3.1.6,string,read-only,objecttype,column,"Description"
hardwareTemperatureThresholdsTable,1.3.6.1.4.1.41916.3.1.4,,no-access,objecttype,table,"Display hardware temperature thresholds"
hardwareTemperatureThresholdsEntry,1.3.6.1.4.1.41916.3.1.4.1,,no-access,objecttype,row,""
hardwareTemperatureThresholdsHwSensorType,1.3.6.1.4.1.41916.3.1.4.1.1,hwsensortypeenum,no-access,objecttype,column,"Hardware sensor type"
hardwareTemperatureThresholdsHwDevIndex,1.3.6.1.4.1.41916.3.1.4.1.2,unsigned32,no-access,objecttype,column,"Device index"
hardwareTemperatureThresholdsFanSpeedNormal,1.3.6.1.4.1.41916.3.1.4.1.3,unsigned32,read-only,objecttype,column,"No alarm below this threshold when fans at normal speed"
hardwareTemperatureThresholdsYellowAlarmNormal,1.3.6.1.4.1.41916.3.1.4.1.4,unsigned32,read-only,objecttype,column,"Yellow alarm threshold, in degrees C, when fans at normal speed"
hardwareTemperatureThresholdsYellowAlarmBadFan,1.3.6.1.4.1.41916.3.1.4.1.5,unsigned32,read-only,objecttype,column,"Yellow alarm threshold, in degrees C, when one or more fans has failed"
hardwareTemperatureThresholdsRedAlarmNormal,1.3.6.1.4.1.41916.3.1.4.1.6,unsigned32,read-only,objecttype,column,"Red alarm threshold, in degrees C, when fans at normal speed"
hardwareTemperatureThresholdsRedAlarmBadFan,1.3.6.1.4.1.41916.3.1.4.1.7,unsigned32,read-only,objecttype,column,"Red alarm threshold, in degrees C, when one or more fans has failed"
viptelaDevices,1.3.6.1.4.1.41916.3.2,,,objectidentity,,""
vsmart,1.3.6.1.4.1.41916.3.2.1,,,objectidentity,,""
vmanage,1.3.6.1.4.1.41916.3.2.2,,,objectidentity,,""
vbondSoftware,1.3.6.1.4.1.41916.3.2.3,,,objectidentity,,""
vedge1000AC,1.3.6.1.4.1.41916.3.2.4,,,objectidentity,,""
vedge2000AC,1.3.6.1.4.1.41916.3.2.5,,,objectidentity,,""
vedge100AC,1.3.6.1.4.1.41916.3.2.6,,,objectidentity,,""
vedge100W2AC,1.3.6.1.4.1.41916.3.2.7,,,objectidentity,,""
vedge100WMAC,1.3.6.1.4.1.41916.3.2.8,,,objectidentity,,""
vedge100M2AC,1.3.6.1.4.1.41916.3.2.9,,,objectidentity,,""
vedge100MAC,1.3.6.1.4.1.41916.3.2.10,,,objectidentity,,""
vedge100BAC,1.3.6.1.4.1.41916.3.2.11,,,objectidentity,,""
vedgeCloud,1.3.6.1.4.1.41916.3.2.12,,,objectidentity,,""
