OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cndot1dStpPort,1.3.6.1.4.1.930.3.17.2.15.1.1,integer,read-only,objecttype,column,"The port number of the port for which this entry contains Spanning Tree Protocol management information."
cndot1dStpPortPriority,1.3.6.1.4.1.930.3.17.2.15.1.2,integer,read-write,objecttype,column,"The value of the priority field which is contained in the first (in network byte order) octet of the (2 octet long) Port ID. The other octet of the Port ID is given by the value of cndot1dStpPort."
cndot1dStpPortState,1.3.6.1.4.1.930.3.17.2.15.1.3,integer,read-only,objecttype,column,"The port's current state as defined by application of the Spanning Tree Protocol. This state controls what action a port takes on reception of a frame. If the bridge has detected a port that is malfunctioning it will place that port into the broken(6) state. For ports which are disabled (see cndot1dStpPortEnable), this object will have a value of disabled(1). Enumeration: 'listening': 3, 'disabled': 1, 'broken': 6, 'learning': 4, 'forwarding': 5, 'blocking': 2."
cndot1dStpPortEnable,1.3.6.1.4.1.930.3.17.2.15.1.4,integer,read-write,objecttype,column,"The enabled/disabled status of the port. Enumeration: 'disabled': 2, 'enabled': 1."
cndot1dStpPortPathCost,1.3.6.1.4.1.930.3.17.2.15.1.5,integer,read-write,objecttype,column,"The contribution of this port to the path cost of paths towards the spanning tree root which include this port. 802.1D-1990 recommends that the default value of this parameter be in inverse proportion to the speed of the attached LAN."
cndot1dStpPortDesignatedRoot,1.3.6.1.4.1.930.3.17.2.15.1.6,bridgeid,read-only,objecttype,column,"The unique Bridge Identifier of the Bridge recorded as the Root in the Configuration BPDUs transmitted by the Designated Bridge for the segment to which the port is attached."
cndot1dStpPortDesignatedCost,1.3.6.1.4.1.930.3.17.2.15.1.7,integer,read-only,objecttype,column,"The path cost of the Designated Port of the segment connected to this port. This value is compared to the Root Path Cost field in received bridge PDUs."
cndot1dStpPortDesignatedBridge,1.3.6.1.4.1.930.3.17.2.15.1.8,bridgeid,read-only,objecttype,column,"The Bridge Identifier of the bridge which this port considers to be the Designated Bridge for this port's segment."
cndot1dStpPortDesignatedPort,1.3.6.1.4.1.930.3.17.2.15.1.9,octet string,read-only,objecttype,column,"The Port Identifier of the port on the Designated Bridge for this port's segment."
cndot1dStpPortForwardTransitions,1.3.6.1.4.1.930.3.17.2.15.1.10,counter,read-only,objecttype,column,"The number of times this port has transitioned from the Learning state to the Forwarding state."
cndot1dSr,1.3.6.1.4.1.930.3.17.3,,,objectidentity,,""
cndot1dTp,1.3.6.1.4.1.930.3.17.4,,,objectidentity,,""
cndot1dTpSrFrameForward,1.3.6.1.4.1.930.3.17.4.5,enableindicator,read-write,objecttype,scalar,"Indicates whether the system will forward source routed frames if running in transparent bridging mode. If this value is disabled(1), the system will drop all source-routed frames. The default value is disabled(1)."
