OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprCommNtpProviderInstanceId,1.3.6.1.4.1.9.9.826.1.11.9.1.1,,,,column,"Instance identifier of the managed object."
cfprCommNtpProviderDn,1.3.6.1.4.1.9.9.826.1.11.9.1.2,,,,column,"Cisco Firepower comm:NtpProvider:dn managed object property"
cfprCommNtpProviderRn,1.3.6.1.4.1.9.9.826.1.11.9.1.3,,,,column,"Cisco Firepower comm:NtpProvider:rn managed object property"
cfprCommNtpProviderAdminState,1.3.6.1.4.1.9.9.826.1.11.9.1.4,,,,column,"Cisco Firepower comm:NtpProvider:adminState managed object property"
cfprCommNtpProviderDescr,1.3.6.1.4.1.9.9.826.1.11.9.1.5,,,,column,"Cisco Firepower comm:NtpProvider:descr managed object property"
cfprCommNtpProviderHostname,1.3.6.1.4.1.9.9.826.1.11.9.1.6,,,,column,"Cisco Firepower comm:NtpProvider:hostname managed object property"
cfprCommNtpProviderName,1.3.6.1.4.1.9.9.826.1.11.9.1.7,,,,column,"Cisco Firepower comm:NtpProvider:name managed object property"
cfprCommNtpProviderDynamicIp,1.3.6.1.4.1.9.9.826.1.11.9.1.8,,,,column,"Cisco Firepower comm:NtpProvider:dynamicIp managed object property"
cfprCommNtpProviderErrorMsg,1.3.6.1.4.1.9.9.826.1.11.9.1.9,,,,column,"Cisco Firepower comm:NtpProvider:errorMsg managed object property"
cfprCommNtpProviderKeyStringSet,1.3.6.1.4.1.9.9.826.1.11.9.1.10,,,,column,"Cisco Firepower comm:NtpProvider:keyStringSet managed object property"
cfprCommNtpProviderReachability,1.3.6.1.4.1.9.9.826.1.11.9.1.11,,,,column,"Cisco Firepower comm:NtpProvider:reachability managed object property"
cfprCommNtpProviderReceivedInvalidNtpStatusCount,1.3.6.1.4.1.9.9.826.1.11.9.1.12,,,,column,"Cisco Firepower comm:NtpProvider:receivedInvalidNtpStatusCount managed object property"
cfprCommNtpProviderSha1KeyId,1.3.6.1.4.1.9.9.826.1.11.9.1.13,,,,column,"Cisco Firepower comm:NtpProvider:sha1KeyId managed object property"
cfprCommNtpProviderSha1KeyString,1.3.6.1.4.1.9.9.826.1.11.9.1.14,,,,column,"Cisco Firepower comm:NtpProvider:sha1KeyString managed object property"
cfprCommNtpProviderTimeSyncStatus,1.3.6.1.4.1.9.9.826.1.11.9.1.15,,,,column,"Cisco Firepower comm:NtpProvider:timeSyncStatus managed object property"
cfprCommShellSvcLimitsTable,1.3.6.1.4.1.9.9.826.1.11.10,,,,table,"Cisco Firepower comm:ShellSvcLimits managed object table"
cfprCommShellSvcLimitsEntry,1.3.6.1.4.1.9.9.826.1.11.10.1,,,,row,"Entry for the cfprCommShellSvcLimitsTable table."
cfprCommShellSvcLimitsInstanceId,1.3.6.1.4.1.9.9.826.1.11.10.1.1,,,,column,"Instance identifier of the managed object."
cfprCommShellSvcLimitsDn,1.3.6.1.4.1.9.9.826.1.11.10.1.2,,,,column,"Cisco Firepower comm:ShellSvcLimits:dn managed object property"
cfprCommShellSvcLimitsRn,1.3.6.1.4.1.9.9.826.1.11.10.1.3,,,,column,"Cisco Firepower comm:ShellSvcLimits:rn managed object property"
cfprCommShellSvcLimitsDescr,1.3.6.1.4.1.9.9.826.1.11.10.1.4,,,,column,"Cisco Firepower comm:ShellSvcLimits:descr managed object property"
cfprCommShellSvcLimitsIntId,1.3.6.1.4.1.9.9.826.1.11.10.1.5,,,,column,"Cisco Firepower comm:ShellSvcLimits:intId managed object property"
cfprCommShellSvcLimitsName,1.3.6.1.4.1.9.9.826.1.11.10.1.6,,,,column,"Cisco Firepower comm:ShellSvcLimits:name managed object property"
cfprCommShellSvcLimitsPolicyLevel,1.3.6.1.4.1.9.9.826.1.11.10.1.7,,,,column,"Cisco Firepower comm:ShellSvcLimits:policyLevel managed object property"
cfprCommShellSvcLimitsPolicyOwner,1.3.6.1.4.1.9.9.826.1.11.10.1.8,,,,column,"Cisco Firepower comm:ShellSvcLimits:policyOwner managed object property"
cfprCommShellSvcLimitsSessionsPerUser,1.3.6.1.4.1.9.9.826.1.11.10.1.9,,,,column,"Cisco Firepower comm:ShellSvcLimits:sessionsPerUser managed object property"
cfprCommShellSvcLimitsTotalSessions,1.3.6.1.4.1.9.9.826.1.11.10.1.10,,,,column,"Cisco Firepower comm:ShellSvcLimits:totalSessions managed object property"
cfprCommSnmpTable,1.3.6.1.4.1.9.9.826.1.11.12,,,,table,"Cisco Firepower comm:Snmp managed object table"
cfprCommSnmpEntry,1.3.6.1.4.1.9.9.826.1.11.12.1,,,,row,"Entry for the cfprCommSnmpTable table."
cfprCommSnmpInstanceId,1.3.6.1.4.1.9.9.826.1.11.12.1.1,,,,column,"Instance identifier of the managed object."
cfprCommSnmpDn,1.3.6.1.4.1.9.9.826.1.11.12.1.2,,,,column,"Cisco Firepower comm:Snmp:dn managed object property"
cfprCommSnmpRn,1.3.6.1.4.1.9.9.826.1.11.12.1.3,,,,column,"Cisco Firepower comm:Snmp:rn managed object property"
cfprCommSnmpAdminState,1.3.6.1.4.1.9.9.826.1.11.12.1.4,,,,column,"Cisco Firepower comm:Snmp:adminState managed object property"
cfprCommSnmpCommunity,1.3.6.1.4.1.9.9.826.1.11.12.1.5,,,,column,"Cisco Firepower comm:Snmp:community managed object property"
cfprCommSnmpConfigState,1.3.6.1.4.1.9.9.826.1.11.12.1.6,,,,column,"Cisco Firepower comm:Snmp:configState managed object property"
cfprCommSnmpDescr,1.3.6.1.4.1.9.9.826.1.11.12.1.7,,,,column,"Cisco Firepower comm:Snmp:descr managed object property"
cfprCommSnmpIntId,1.3.6.1.4.1.9.9.826.1.11.12.1.8,,,,column,"Cisco Firepower comm:Snmp:intId managed object property"
cfprCommSnmpIsSetSnmpSecure,1.3.6.1.4.1.9.9.826.1.11.12.1.9,,,,column,"Cisco Firepower comm:Snmp:isSetSnmpSecure managed object property"
cfprCommSnmpName,1.3.6.1.4.1.9.9.826.1.11.12.1.10,,,,column,"Cisco Firepower comm:Snmp:name managed object property"
cfprCommSnmpOperPort,1.3.6.1.4.1.9.9.826.1.11.12.1.11,,,,column,"Cisco Firepower comm:Snmp:operPort managed object property"
cfprCommSnmpPolicyLevel,1.3.6.1.4.1.9.9.826.1.11.12.1.12,,,,column,"Cisco Firepower comm:Snmp:policyLevel managed object property"
cfprCommSnmpPolicyOwner,1.3.6.1.4.1.9.9.826.1.11.12.1.13,,,,column,"Cisco Firepower comm:Snmp:policyOwner managed object property"
cfprCommSnmpPort,1.3.6.1.4.1.9.9.826.1.11.12.1.14,,,,column,"Cisco Firepower comm:Snmp:port managed object property"
cfprCommSnmpProto,1.3.6.1.4.1.9.9.826.1.11.12.1.15,,,,column,"Cisco Firepower comm:Snmp:proto managed object property"
cfprCommSnmpSysContact,1.3.6.1.4.1.9.9.826.1.11.12.1.16,,,,column,"Cisco Firepower comm:Snmp:sysContact managed object property"
cfprCommSnmpSysLocation,1.3.6.1.4.1.9.9.826.1.11.12.1.17,,,,column,"Cisco Firepower comm:Snmp:sysLocation managed object property"
cfprCommSnmpTrapTable,1.3.6.1.4.1.9.9.826.1.11.13,,,,table,"Cisco Firepower comm:SnmpTrap managed object table"
cfprCommSnmpTrapEntry,1.3.6.1.4.1.9.9.826.1.11.13.1,,,,row,"Entry for the cfprCommSnmpTrapTable table."
cfprCommSnmpTrapInstanceId,1.3.6.1.4.1.9.9.826.1.11.13.1.1,,,,column,"Instance identifier of the managed object."
cfprCommSnmpTrapDn,1.3.6.1.4.1.9.9.826.1.11.13.1.2,,,,column,"Cisco Firepower comm:SnmpTrap:dn managed object property"
cfprCommSnmpTrapRn,1.3.6.1.4.1.9.9.826.1.11.13.1.3,,,,column,"Cisco Firepower comm:SnmpTrap:rn managed object property"
cfprCommSnmpTrapCommunity,1.3.6.1.4.1.9.9.826.1.11.13.1.4,,,,column,"Cisco Firepower comm:SnmpTrap:community managed object property"
cfprCommSnmpTrapHostname,1.3.6.1.4.1.9.9.826.1.11.13.1.5,,,,column,"Cisco Firepower comm:SnmpTrap:hostname managed object property"
cfprCommSnmpTrapNotificationType,1.3.6.1.4.1.9.9.826.1.11.13.1.6,,,,column,"Cisco Firepower comm:SnmpTrap:notificationType managed object property"
cfprCommSnmpTrapPort,1.3.6.1.4.1.9.9.826.1.11.13.1.7,,,,column,"Cisco Firepower comm:SnmpTrap:port managed object property"
cfprCommSnmpTrapV3Privilege,1.3.6.1.4.1.9.9.826.1.11.13.1.8,,,,column,"Cisco Firepower comm:SnmpTrap:v3Privilege managed object property"
cfprCommSnmpTrapVersion,1.3.6.1.4.1.9.9.826.1.11.13.1.9,,,,column,"Cisco Firepower comm:SnmpTrap:version managed object property"
cfprCommSnmpUserTable,1.3.6.1.4.1.9.9.826.1.11.14,,,,table,"Cisco Firepower comm:SnmpUser managed object table"
cfprCommSnmpUserEntry,1.3.6.1.4.1.9.9.826.1.11.14.1,,,,row,"Entry for the cfprCommSnmpUserTable table."
cfprCommSnmpUserInstanceId,1.3.6.1.4.1.9.9.826.1.11.14.1.1,,,,column,"Instance identifier of the managed object."
cfprCommSnmpUserDn,1.3.6.1.4.1.9.9.826.1.11.14.1.2,,,,column,"Cisco Firepower comm:SnmpUser:dn managed object property"
cfprCommSnmpUserRn,1.3.6.1.4.1.9.9.826.1.11.14.1.3,,,,column,"Cisco Firepower comm:SnmpUser:rn managed object property"
cfprCommSnmpUserAuth,1.3.6.1.4.1.9.9.826.1.11.14.1.4,,,,column,"Cisco Firepower comm:SnmpUser:auth managed object property"
cfprCommSnmpUserConfigState,1.3.6.1.4.1.9.9.826.1.11.14.1.5,,,,column,"Cisco Firepower comm:SnmpUser:configState managed object property"
cfprCommSnmpUserConfigStatusMessage,1.3.6.1.4.1.9.9.826.1.11.14.1.6,,,,column,"Cisco Firepower comm:SnmpUser:configStatusMessage managed object property"
cfprCommSnmpUserDescr,1.3.6.1.4.1.9.9.826.1.11.14.1.7,,,,column,"Cisco Firepower comm:SnmpUser:descr managed object property"
cfprCommSnmpUserName,1.3.6.1.4.1.9.9.826.1.11.14.1.8,,,,column,"Cisco Firepower comm:SnmpUser:name managed object property"
cfprCommSnmpUserPrivPwdSet,1.3.6.1.4.1.9.9.826.1.11.14.1.9,,,,column,"Cisco Firepower comm:SnmpUser:privPwdSet managed object property"
cfprCommSnmpUserPrivpwd,1.3.6.1.4.1.9.9.826.1.11.14.1.10,,,,column,"Cisco Firepower comm:SnmpUser:privpwd managed object property"
cfprCommSnmpUserPwd,1.3.6.1.4.1.9.9.826.1.11.14.1.11,,,,column,"Cisco Firepower comm:SnmpUser:pwd managed object property"
cfprCommSnmpUserPwdSet,1.3.6.1.4.1.9.9.826.1.11.14.1.12,,,,column,"Cisco Firepower comm:SnmpUser:pwdSet managed object property"
cfprCommSnmpUserUseAes,1.3.6.1.4.1.9.9.826.1.11.14.1.13,,,,column,"Cisco Firepower comm:SnmpUser:useAes managed object property"
cfprCommSshTable,1.3.6.1.4.1.9.9.826.1.11.15,,,,table,"Cisco Firepower comm:Ssh managed object table"
cfprCommSshEntry,1.3.6.1.4.1.9.9.826.1.11.15.1,,,,row,"Entry for the cfprCommSshTable table."
cfprCommSshInstanceId,1.3.6.1.4.1.9.9.826.1.11.15.1.1,,,,column,"Instance identifier of the managed object."
cfprCommSshDn,1.3.6.1.4.1.9.9.826.1.11.15.1.2,,,,column,"Cisco Firepower comm:Ssh:dn managed object property"
cfprCommSshRn,1.3.6.1.4.1.9.9.826.1.11.15.1.3,,,,column,"Cisco Firepower comm:Ssh:rn managed object property"
cfprCommSshAdminState,1.3.6.1.4.1.9.9.826.1.11.15.1.4,,,,column,"Cisco Firepower comm:Ssh:adminState managed object property"
cfprCommSshDescr,1.3.6.1.4.1.9.9.826.1.11.15.1.5,,,,column,"Cisco Firepower comm:Ssh:descr managed object property"
cfprCommSshIntId,1.3.6.1.4.1.9.9.826.1.11.15.1.6,,,,column,"Cisco Firepower comm:Ssh:intId managed object property"
cfprCommSshName,1.3.6.1.4.1.9.9.826.1.11.15.1.7,,,,column,"Cisco Firepower comm:Ssh:name managed object property"
cfprCommSshOperPort,1.3.6.1.4.1.9.9.826.1.11.15.1.8,,,,column,"Cisco Firepower comm:Ssh:operPort managed object property"
cfprCommSshPolicyLevel,1.3.6.1.4.1.9.9.826.1.11.15.1.9,,,,column,"Cisco Firepower comm:Ssh:policyLevel managed object property"
cfprCommSshPolicyOwner,1.3.6.1.4.1.9.9.826.1.11.15.1.10,,,,column,"Cisco Firepower comm:Ssh:policyOwner managed object property"
cfprCommSshPort,1.3.6.1.4.1.9.9.826.1.11.15.1.11,,,,column,"Cisco Firepower comm:Ssh:port managed object property"
cfprCommSshProto,1.3.6.1.4.1.9.9.826.1.11.15.1.12,,,,column,"Cisco Firepower comm:Ssh:proto managed object property"
cfprCommSshAuthAlgo,1.3.6.1.4.1.9.9.826.1.11.15.1.13,,,,column,"Cisco Firepower comm:Ssh:authAlgo managed object property"
cfprCommSshEncryptAlgo,1.3.6.1.4.1.9.9.826.1.11.15.1.14,,,,column,"Cisco Firepower comm:Ssh:encryptAlgo managed object property"
cfprCommSshHostKey,1.3.6.1.4.1.9.9.826.1.11.15.1.15,,,,column,"Cisco Firepower comm:Ssh:hostKey managed object property"
cfprCommSshHostKeyDeleted,1.3.6.1.4.1.9.9.826.1.11.15.1.16,,,,column,"Cisco Firepower comm:Ssh:hostKeyDeleted managed object property"
cfprCommSshKexAlgo,1.3.6.1.4.1.9.9.826.1.11.15.1.17,,,,column,"Cisco Firepower comm:Ssh:kexAlgo managed object property"
cfprCommSshMacAlgo,1.3.6.1.4.1.9.9.826.1.11.15.1.18,,,,column,"Cisco Firepower comm:Ssh:macAlgo managed object property"
cfprCommSshSshFlag,1.3.6.1.4.1.9.9.826.1.11.15.1.19,,,,column,"Cisco Firepower comm:Ssh:sshFlag managed object property"
cfprCommSshTime,1.3.6.1.4.1.9.9.826.1.11.15.1.20,,,,column,"Cisco Firepower comm:Ssh:time managed object property"
cfprCommSshVolume,1.3.6.1.4.1.9.9.826.1.11.15.1.21,,,,column,"Cisco Firepower comm:Ssh:volume managed object property"
cfprCommSshHostKeyDeletedEcdsa,1.3.6.1.4.1.9.9.826.1.11.15.1.22,,,,column,"Cisco Firepower comm:Ssh:hostKeyDeletedEcdsa managed object property"
cfprCommSshHostKeyEcdsa,1.3.6.1.4.1.9.9.826.1.11.15.1.23,,,,column,"Cisco Firepower comm:Ssh:hostKeyEcdsa managed object property"
cfprCommSvcEpTable,1.3.6.1.4.1.9.9.826.1.11.16,,,,table,"Cisco Firepower comm:SvcEp managed object table"
cfprCommSvcEpEntry,1.3.6.1.4.1.9.9.826.1.11.16.1,,,,row,"Entry for the cfprCommSvcEpTable table."
cfprCommSvcEpInstanceId,1.3.6.1.4.1.9.9.826.1.11.16.1.1,,,,column,"Instance identifier of the managed object."
cfprCommSvcEpDn,1.3.6.1.4.1.9.9.826.1.11.16.1.2,,,,column,"Cisco Firepower comm:SvcEp:dn managed object property"
cfprCommSvcEpRn,1.3.6.1.4.1.9.9.826.1.11.16.1.3,,,,column,"Cisco Firepower comm:SvcEp:rn managed object property"
cfprCommSvcEpConfigState,1.3.6.1.4.1.9.9.826.1.11.16.1.4,,,,column,"Cisco Firepower comm:SvcEp:configState managed object property"
cfprCommSvcEpConfigStatusMessage,1.3.6.1.4.1.9.9.826.1.11.16.1.5,,,,column,"Cisco Firepower comm:SvcEp:configStatusMessage managed object property"
cfprCommSvcEpDescr,1.3.6.1.4.1.9.9.826.1.11.16.1.6,,,,column,"Cisco Firepower comm:SvcEp:descr managed object property"
cfprCommSvcEpFsmDescr,1.3.6.1.4.1.9.9.826.1.11.16.1.7,,,,column,"Cisco Firepower comm:SvcEp:fsmDescr managed object property"
cfprCommSvcEpFsmFlags,1.3.6.1.4.1.9.9.826.1.11.16.1.8,,,,column,"Cisco Firepower comm:SvcEp:fsmFlags managed object property"
cfprCommSvcEpFsmPrev,1.3.6.1.4.1.9.9.826.1.11.16.1.9,,,,column,"Cisco Firepower comm:SvcEp:fsmPrev managed object property"
cfprCommSvcEpFsmProgr,1.3.6.1.4.1.9.9.826.1.11.16.1.10,,,,column,"Cisco Firepower comm:SvcEp:fsmProgr managed object property"
cfprCommSvcEpFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.11.16.1.11,,,,column,"Cisco Firepower comm:SvcEp:fsmRmtInvErrCode managed object property"
