OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesMcastFilterServerInterfaceLiIndex,1.3.6.1.4.1.1271.2.1.37.1.1.3.1.4,integer32,read-only,objecttype,column,"This object has the same definition as cienaCesMcastFilterServerInterfaceIndex."
cienaCesMcastGlobalSnoopState,1.3.6.1.4.1.1271.2.1.37.1.1.4,cienaglobalstate,read-only,objecttype,scalar,"This object represents global IGMP Snooping operational state."
cienaCesMcastIgmpSnoopTable,1.3.6.1.4.1.1271.2.1.37.1.1.5,,no-access,objecttype,table,"The (conceptual) table listing the configuration parameters for the IGMP snooping."
cienaCesMcastIgmpSnoopEntry,1.3.6.1.4.1.1271.2.1.37.1.1.5.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesMcastIgmpSnoopTable."
cienaCesMcastIgmpSnoopEnable,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.1,cienaglobalstate,read-only,objecttype,column,"This object represents admin state of IGMP snooping for a multicast service."
cienaCesMcastIgmpSnoopRobustness,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.2,integer32,read-only,objecttype,column,"The number of replies to send for each multicast group."
cienaCesMcastIgmpSnoopProxyQueryInterval,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.3,integer32,read-only,objecttype,column,"The interval period between each general query sent to the router. This parameter specifies how often to repeat the group specific query. Default value is 125 seconds. Note that the actual rate may be slower when the switch becomes busy, so this parameter should be thought of as a minimum time interval."
cienaCesMcastIgmpSnoopProxyQueryReplyTmo,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.4,integer32,read-only,objecttype,column,"The amount of time to receive a membership report after a query message is sent. This value goes directly into the query packet."
cienaCesMcastIgmpSnoopProxyQueryDelay,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.5,integer32,read-only,objecttype,column,"The amount of time to wait before sending the next group specific query downstream. General queries are sent one interface at a time."
cienaCesMcastIgmpSnoopLingerTmo,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.6,integer32,read-only,objecttype,column,"This value specifies the amount of time that a multicast filter is in place after the last host has left. In essence it configures how long to filter the stream after all the hosts have left the group. This can tune the system as to how long the router has to remove the stream from the subnet. The minimum value is 1 second, with no maximum value."
cienaCesMcastIgmpQueryEngineState,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.7,cienaglobalstate,read-only,objecttype,column,"This object represents query engine state for a given multicast service. "
cienaCesMcastIgmpProxyQuerySrcIpAddrType,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.8,inetaddresstype,read-only,objecttype,column,"This object represents the source IP address type for the multicast service."
cienaCesMcastIgmpProxyQuerySrcIpAddr,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.9,inetaddress,read-only,objecttype,column,"This object represents the source IP address for the multicast service."
cienaCesMcastIgmpRouterQueryInterval,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.10,integer32,read-only,objecttype,column,"This object represents the router query interval for the given multicast service."
cienaCesMcastIgmpMinResponseTime,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.11,integer32,read-only,objecttype,column,"This object represents the minimum response time for the given multicast service."
cienaCesMcastIgmpDefaultRouterInterfaceType,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.12,interfacetype,read-only,objecttype,column,"This object represents the default router interface type for the given multicast service."
cienaCesMcastIgmpDefaultRouterInterfaceId,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.13,integer32,read-only,objecttype,column,"This object represents the default router interface id for the given multicast service."
cienaCesMcastIgmpInquisitiveLeaveState,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.14,cienaglobalstate,read-only,objecttype,column,"This object represents the IGMP inquisitive leave state for the given multicast service."
cienaCesMcastIgmpLastMemberQueryInterval,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.15,integer32,read-only,objecttype,column,"This object represents the last membership query interval for the given multicast service."
cienaCesMcastIgmpPriority,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.16,integer32,read-only,objecttype,column,"This object represents the priority of IGMP packets for this multicast service."
cienaCesMcastIgmpSnoopRouterRangeStartIpAddrType,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.17,inetaddresstype,read-only,objecttype,column,"The IP address type of first IP Address of the router IP Address range."
cienaCesMcastIgmpSnoopRouterRangeStartIpAddr,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.18,inetaddress,read-only,objecttype,column,"The first IP Address of the router IP Address range."
cienaCesMcastIgmpSnoopRouterRangeEndIpAddrType,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.19,inetaddresstype,read-only,objecttype,column,"The IP address type of the last IP Address of the router IP Address range."
cienaCesMcastIgmpSnoopRouterRangeEndIpAddr,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.20,inetaddress,read-only,objecttype,column,"The last IP Address of the router IP Address range. When range is undefined, all leave/join messages are forwarded to the router even when the multicast stream does not originate from the router. If the range is defined, leave/join messages are filtered. The default value for this object is equal to the value of cienaCesMcastIgmpSnoopRouterRangeStartIpAddr."
cienaCesMcastIgmpSnoopActiveLingerTimeout,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.21,integer32,read-only,objecttype,column,"This object specifies the active linger timeout in seconds."
cienaCesMcastIgmpSnoopServerTopology,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.22,integer,read-only,objecttype,column,"This object specifies the server topology. Enumeration: 'distributed': 2, 'centralized': 1."
cienaCesMcastIgmpSnoopRapidRecoveryMode,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.23,integer,read-only,objecttype,column,"Specifies whether the rapid recovery mode is set to on or off. If this object is set to ON then the device generates and accepts query packets with source IP = 0 else in the OFF state, it does not. Enumeration: 'on': 1, 'off': 2."
cienaCesMcastIgmpSnoopQuerierCompatibilityMode,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.24,igmpcompatibilitymode,read-only,objecttype,column,"This object specifies the query engine compatibility mode."
cienaCesMcastIgmpSnoopForkMode,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.25,integer,read-only,objecttype,column,"This object specifies whether IGMP Forking mode is set to on or off. Enumeration: 'on': 1, 'off': 2."
cienaCesMcastIgmpSnoopEnableOperState,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.26,cienaglobalstate,read-only,objecttype,column,"This object represents the operational state of IGMP snooping on the given multicast service"
cienaCesMcastRouterSrcMacAddr,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.27,macaddress,read-only,objecttype,column,"Specifies the router's MAC address."
cienaCesMcastRouterSrcIpAddrType,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.28,inetaddresstype,read-only,objecttype,column,"Specifies the router's IP address."
cienaCesMcastRouterSrcIpAddr,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.29,inetaddress,read-only,objecttype,column,"Specifies the router's IP address."
cienaCesMcastRouterInterfaceType,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.30,interfacetype,read-only,objecttype,column,"Specifies the interface type for the interface from where router queries are coming."
cienaCesMcastRouterInterfaceId,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.31,integer32,read-only,objecttype,column,"Specifies the interface Id of the interface from where router queries are coming."
cienaCesMcastReportSendInterfaceType,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.32,interfacetype,read-only,objecttype,column,"The obejct specifies the interface type of the interface where IGMP reports are sent. Not always the same as the router interface."
cienaCesMcastReportSendInterfaceId,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.33,integer32,read-only,objecttype,column,"The obejct specifies the interface id of the interface where IGMP reports are sent. Not always the same as the router interface."
cienaCesMcastRouterCompatibilityMode,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.34,igmpcompatibilitymode,read-only,objecttype,column,"This object specifies the IGMP version of the router."
cienaCesMcastReportSendInterfaceIsMeshVc,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.35,integer,read-only,objecttype,column,"Specifies whether the current report send interface is a meshvc or not. Enumeration: 'yes': 1, 'undefined': 3, 'no': 2."
cienaCesMcastIgmpQueryEngineOperState,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.36,integer,read-only,objecttype,column,"This object represents query engine operational state for a given multicast service. Active when query-engine is enabled and active, inactive when query-engine is enabled and not active, disabled otherwise. Enumeration: 'active': 1, 'disabled': 3, 'inactive': 2."
cienaCesMcastRouterOlderVersionQuerierTimeRemaining,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.37,integer32,read-only,objecttype,column,"This object specifies the older version querier time remaining in seconds. This is only applicable when an external IGMP querier is present and an older version query is heard."
cienaCesMcastRouterQueryIntervalTimeRemaining,1.3.6.1.4.1.1271.2.1.37.1.1.5.1.38,integer32,read-only,objecttype,column,"This object specifies the query interval time remaining in seconds. This timer will not be applicable if value for object cienaCesMcastIgmpQueryEngineOperState is active."
cienaCesMcastChannelStreamTable,1.3.6.1.4.1.1271.2.1.37.1.1.6,,no-access,objecttype,table,"The (conceptual) table listing the configuration parameters for the multicast channel stream."
cienaCesMcastChannelStreamEntry,1.3.6.1.4.1.1271.2.1.37.1.1.6.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesMcastChannelStreamTable."
cienaCesMcastChanelStreamStartGroupAddrType,1.3.6.1.4.1.1271.2.1.37.1.1.6.1.1,inetaddresstype,no-access,objecttype,column,"The Inet address type of first IP Address of the multicast IP Address range. "
cienaCesMcastChanelStreamStartGroupAddr,1.3.6.1.4.1.1271.2.1.37.1.1.6.1.2,inetaddress,no-access,objecttype,column,"The first IP Address of the multicast IP Address range. "
cienaCesMcastChanelStreamStartGroupAddrPrefixLen,1.3.6.1.4.1.1271.2.1.37.1.1.6.1.3,inetaddressprefixlength,no-access,objecttype,column,"The prefix lenngth of first IP Address of the multicast IP Address range. "
cienaCesMcastChanelStreamEndGroupAddrType,1.3.6.1.4.1.1271.2.1.37.1.1.6.1.4,inetaddresstype,read-only,objecttype,column,"The Inet Address type of last IP Address of the multicast IP address range."
cienaCesMcastChanelStreamEndGroupAddr,1.3.6.1.4.1.1271.2.1.37.1.1.6.1.5,inetaddress,read-only,objecttype,column,"The last IP Address of the multicast IP address range."
cienaCesMcastChannelStreamExIfcMemTable,1.3.6.1.4.1.1271.2.1.37.1.1.7,,no-access,objecttype,table,"The (conceptual) table listing the excluded interface list per multicast service for channel stream."
cienaCesMcastChannelStreamExIfcMemEntry,1.3.6.1.4.1.1271.2.1.37.1.1.7.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesMcastChannelStreamExIfcMemTable."
cienaCesMcastChannelStreamExIfcType,1.3.6.1.4.1.1271.2.1.37.1.1.7.1.1,interfacetype,no-access,objecttype,column,"The Interface type of the interface to be excluded from channel stream."
cienaCesMcastChannelStreamExIfcIndex,1.3.6.1.4.1.1271.2.1.37.1.1.7.1.2,integer32,no-access,objecttype,column,"The Interface Id of the interface to be excluded from channel stream."
cienaCesMcastChannelStreamExIfcLiType,1.3.6.1.4.1.1271.2.1.37.1.1.7.1.3,interfacetype,read-only,objecttype,column,"The Interface type of the interface to be excluded from channel stream."
cienaCesMcastChannelStreamExIfcLiIndex,1.3.6.1.4.1.1271.2.1.37.1.1.7.1.4,integer32,read-only,objecttype,column,"The Interface Id of the interface to be excluded from channel stream."
cienaCesMcastGlobalSnoopAdminState,1.3.6.1.4.1.1271.2.1.37.1.1.8,cienaglobalstate,read-only,objecttype,scalar,"This object represents global IGMP Snooping administratively configured state."
cienaCesMcastFilterStatus,1.3.6.1.4.1.1271.2.1.37.1.2,,,objectidentity,,""
cienaCesMcastFilterGroupTable,1.3.6.1.4.1.1271.2.1.37.1.2.1,,no-access,objecttype,table,"The (conceptual) table listing all the multicast groups."
cienaCesMcastFilterGroupEntry,1.3.6.1.4.1.1271.2.1.37.1.2.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesMcastFilterGroupTable."
cienaCesMcastFilterGroupAddrType,1.3.6.1.4.1.1271.2.1.37.1.2.1.1.1,inetaddresstype,no-access,objecttype,column,"The inet address type of multicast group IP address."
cienaCesMcastFilterGroupAddr,1.3.6.1.4.1.1271.2.1.37.1.2.1.1.2,inetaddress,no-access,objecttype,column,"The multicast group IP address."
cienaCesMcastFilterGroupAddrPrefixLen,1.3.6.1.4.1.1271.2.1.37.1.2.1.1.3,inetaddressprefixlength,no-access,objecttype,column,"The prefix length of multicast group IP address."
cienaCesMcastFilterGroupState,1.3.6.1.4.1.1271.2.1.37.1.2.1.1.4,integer,read-only,objecttype,column,"The current state of the multicast stream. Enumeration: 'active': 1, 'query': 2, 'linger': 4, 'activelinger': 3."
cienaCesMcastFilterGroupType,1.3.6.1.4.1.1271.2.1.37.1.2.1.1.5,integer,read-only,objecttype,column,"The type of the multicast stream. Enumeration: 'dynamic': 2, 'static': 1."
cienaCesMcastFilterGroupSource,1.3.6.1.4.1.1271.2.1.37.1.2.1.1.6,integer,read-only,objecttype,column,"The source for this multicast stream. Enumeration: 'router': 1, 'server': 2."
cienaCesMcastFilterGroupMemberCount,1.3.6.1.4.1.1271.2.1.37.1.2.1.1.7,counter32,read-only,objecttype,column,"The number of member interfaces that joined the group."
cienaCesMcastFilterGroupCompatibilityMode,1.3.6.1.4.1.1271.2.1.37.1.2.1.1.8,igmpcompatibilitymode,read-only,objecttype,column,"The group compatibility mode for this group based on the lowest version of IGMP membership reports recieved for this multicast stream."
cienaCesMcastFilterGroupIGMPV1HostPresentTimeRemainingValue,1.3.6.1.4.1.1271.2.1.37.1.2.1.1.9,octet string,read-only,objecttype,column,"The remaining time for IGMPV1 host present timer value for this multicast stream."
cienaCesMcastFilterGroupIGMPV2HostPresentTimeRemainingValue,1.3.6.1.4.1.1271.2.1.37.1.2.1.1.10,octet string,read-only,objecttype,column,"The remaining time for IGMPV2 host present timer value for this multicast stream."
cienaCesMcastFilterGroupFilterMode,1.3.6.1.4.1.1271.2.1.37.1.2.1.1.11,integer,read-only,objecttype,column,"The src address filter mode for this multicast stream. Enumeration: 'ex': 2, 'in': 1."
cienaCesMcastFilterGroupNumOfSrcAddrs,1.3.6.1.4.1.1271.2.1.37.1.2.1.1.12,integer,read-only,objecttype,column,"The number of source addresses for this multicast stream."
cienaCesMcastFilterGroupTimer,1.3.6.1.4.1.1271.2.1.37.1.2.1.1.13,octet string,read-only,objecttype,column,"The group timer value for this multicast stream."
cienaCesMcastFilterGroupSrcRecordTable,1.3.6.1.4.1.1271.2.1.37.1.2.2,,no-access,objecttype,table,"The (conceptual) table listing all the source address records of the multicast groups."
cienaCesMcastFilterGroupSrcRecordEntry,1.3.6.1.4.1.1271.2.1.37.1.2.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesMcastFilterGroupMemberTable."
cienaCesMcastFilterGroupSrcRecordSrcIpAddrType,1.3.6.1.4.1.1271.2.1.37.1.2.2.1.1,inetaddresstype,no-access,objecttype,column,"The Inet address type of IP address of the source record table for the multicast group"
cienaCesMcastFilterGroupSrcRecordSrcIp,1.3.6.1.4.1.1271.2.1.37.1.2.2.1.2,inetaddress,no-access,objecttype,column,"The IP address of the source record table for the multicast group"
cienaCesMcastFilterGroupSrcRecordSrcIpAddrPrefixLen,1.3.6.1.4.1.1271.2.1.37.1.2.2.1.3,inetaddressprefixlength,no-access,objecttype,column,"The inet address prefix length of IP address of the source record table for the multicast group"
cienaCesMcastFilterGroupSrcRecordSrcIpAddress,1.3.6.1.4.1.1271.2.1.37.1.2.2.1.4,inetaddress,no-access,objecttype,column,"The IP address of the source record table for the multicast group. The mode of this source address is determined by the group filter mode - cienaCesMcastFilterGroupFilterMode object."
cienaCesMcastFilterGroupSrcRecordSrcTimer,1.3.6.1.4.1.1271.2.1.37.1.2.2.1.5,octet string,read-only,objecttype,column,"The remaining source timer value of the source address."
cienaCesMcastFilterGroupMemberTable,1.3.6.1.4.1.1271.2.1.37.1.2.3,,no-access,objecttype,table,"The (conceptual) table listing all the interface members of the multicast groups."
cienaCesMcastFilterGroupMemberEntry,1.3.6.1.4.1.1271.2.1.37.1.2.3.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesMcastFilterGroupMemberTable."
cienaCesMcastFilterGroupMemberInterfaceType,1.3.6.1.4.1.1271.2.1.37.1.2.3.1.1,interfacetype,no-access,objecttype,column,"The interface type of the group member"
cienaCesMcastFilterGroupMemberInterfaceIndex,1.3.6.1.4.1.1271.2.1.37.1.2.3.1.2,integer32,no-access,objecttype,column,"The interface Id of the group member."
cienaCesMcastFilterGroupMemberInterfaceLiType,1.3.6.1.4.1.1271.2.1.37.1.2.3.1.3,interfacetype,read-only,objecttype,column,"The interface type of the group member"
cienaCesMcastFilterGroupMemberInterfaceLiIndex,1.3.6.1.4.1.1271.2.1.37.1.2.3.1.4,integer32,read-only,objecttype,column,"The interface Id of the group member."
cienaCesMcastGlobalResources,1.3.6.1.4.1.1271.2.1.37.1.3,,,objectidentity,,""
cienaCesMcastMaxServiceInstances,1.3.6.1.4.1.1271.2.1.37.1.3.1,unsigned32,read-only,objecttype,scalar,"This object represents maximum number of IGMP service instances supported."
cienaCesMcastCurrentServiceInstances,1.3.6.1.4.1.1271.2.1.37.1.3.2,unsigned32,read-only,objecttype,scalar,"This object represents the current number of IGMP service instances configured."
cienaCesMcastMaxMcastGroups,1.3.6.1.4.1.1271.2.1.37.1.3.3,unsigned32,read-only,objecttype,scalar,"This object represents the maximum number of multicast groups supported."
cienaCesMcastCurrentMcastGroups,1.3.6.1.4.1.1271.2.1.37.1.3.4,unsigned32,read-only,objecttype,scalar,"This object represents the current number of multicast groups."
cienaCesMcastMaxSrcAddrRecords,1.3.6.1.4.1.1271.2.1.37.1.3.5,unsigned32,read-only,objecttype,scalar,"This object represents the maximum number of multicast source address records."
cienaCesMcastCurrentSrcAddrRecords,1.3.6.1.4.1.1271.2.1.37.1.3.6,unsigned32,read-only,objecttype,scalar,"This object represents the current number of source address records."
cienaCesMcastMaxTimers,1.3.6.1.4.1.1271.2.1.37.1.3.7,unsigned32,read-only,objecttype,scalar,"This object represents the maximum number of multicast timers."
cienaCesMcastCurrentTimers,1.3.6.1.4.1.1271.2.1.37.1.3.8,unsigned32,read-only,objecttype,scalar,"This object represents the current number of multicast timers."
cienaCesMcastMaxLogicalInterfaces,1.3.6.1.4.1.1271.2.1.37.1.3.9,unsigned32,read-only,objecttype,scalar,"This object represents the maximum number of Logical Interfaces."
cienaCesMcastCurrentLogicalInterfaces,1.3.6.1.4.1.1271.2.1.37.1.3.10,unsigned32,read-only,objecttype,scalar,"This object represents the current number of Logical Interfaces."
cienaCesMcastMaxGrpMemberInterfaces,1.3.6.1.4.1.1271.2.1.37.1.3.11,unsigned32,read-only,objecttype,scalar,"This object represents the maximum number of Group member Interfaces."
cienaCesMcastCurrentGrpMemberInterfaces,1.3.6.1.4.1.1271.2.1.37.1.3.12,unsigned32,read-only,objecttype,scalar,"This object represents the current number of Group member Interfaces."
cienaCesMcastFilterMIBNotificationPrefix,1.3.6.1.4.1.1271.2.2.100,,,objectidentity,,""
cienaCesMcastFilterMIBNotification,1.3.6.1.4.1.1271.2.2.100.0,,,objectidentity,,""
cienaCesMcastAddrOverlapNotification,1.3.6.1.4.1.1271.2.2.100.0.1,,,notificationtype,,"A cienaCesMcastAddrOverlapNotification is sent whenever several multicast IP addresses overlap (matches the same L2 address)."
cienaCesMcastFilterStats,1.3.6.1.4.1.1271.2.3.8,,,objectidentity,,""
cienaCesMcastFilterStatsTable,1.3.6.1.4.1.1271.2.3.8.1,,no-access,objecttype,table,"The (conceptual) table listing the multicast statistics."
cienaCesMcastFilterStatsEntry,1.3.6.1.4.1.1271.2.3.8.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the cienaCesMcastFilterServerTable."
cienaCesMcastStaticGrpCount,1.3.6.1.4.1.1271.2.3.8.1.1.1,integer32,read-only,objecttype,column,"The total number of static multicast groups."
cienaCesMcastDynamicGrpCount,1.3.6.1.4.1.1271.2.3.8.1.1.2,integer32,read-only,objecttype,column,"The total number of dynamic mcast groups."
cienaCesMcastJoinMessagesRx,1.3.6.1.4.1.1271.2.3.8.1.1.3,counter32,read-only,objecttype,column,"The total number of join messages received."
cienaCesMcastLeaveMessagesRx,1.3.6.1.4.1.1271.2.3.8.1.1.4,counter32,read-only,objecttype,column,"The total number of leave messages received."
cienaCesMcastV3ReportsRx,1.3.6.1.4.1.1271.2.3.8.1.1.5,counter32,read-only,objecttype,column,"The total number of V3 membership reports recieved."
cienaCesMcastQueryMessagesRx,1.3.6.1.4.1.1271.2.3.8.1.1.6,counter32,read-only,objecttype,column,"The total number of queries received."
cienaCesMcastQueryRxDiscards,1.3.6.1.4.1.1271.2.3.8.1.1.7,counter32,read-only,objecttype,column,"The total number of queries discarded."
cienaCesMcastQueryTimeouts,1.3.6.1.4.1.1271.2.3.8.1.1.8,counter32,read-only,objecttype,column,"The total number of timeouts waiting for the router to send query."
cienaCesMcastUnknownPktTypeRx,1.3.6.1.4.1.1271.2.3.8.1.1.9,counter32,read-only,objecttype,column,"The total number of unknown (unknown type ) IGMP packets received."
cienaCesMcastRouterRxDiscards,1.3.6.1.4.1.1271.2.3.8.1.1.10,counter32,read-only,objecttype,column,"The total number of messages discarded by the router. This happens when join comes in from a router interface."
cienaCesMcastHostRxDiscards,1.3.6.1.4.1.1271.2.3.8.1.1.11,counter32,read-only,objecttype,column,"The total number of messages discarded by the host. This happens when a join/leave comes in from a interface, but no router interface is established."
cienaCesMcastBadChecksumRx,1.3.6.1.4.1.1271.2.3.8.1.1.12,counter32,read-only,objecttype,column,"The total number of packets received with bad IP checksum."
cienaCesMcastL2L3MismatchRx,1.3.6.1.4.1.1271.2.3.8.1.1.13,counter32,read-only,objecttype,column,"The total number of IGMP Layer2 / Layer 3 mismatch packets received."
cienaCesMcastTotalMembers,1.3.6.1.4.1.1271.2.3.8.1.1.14,counter32,read-only,objecttype,column,"The total number of group members for all groups in the given multicast service."
cienaCesMcastLingerCount,1.3.6.1.4.1.1271.2.3.8.1.1.15,counter32,read-only,objecttype,column,"The total number of groups in linger state."
cienaCesMcastStatsQuerySrcIpZeroDiscard,1.3.6.1.4.1.1271.2.3.8.1.1.16,counter32,read-only,objecttype,column,"Specifies the number of queries discarded with a zero source IP."
cienaCesMcastCompatibilityModeDiscards,1.3.6.1.4.1.1271.2.3.8.1.1.17,counter32,read-only,objecttype,column,"For products that support IGMPv3, this object specifies the total number of frames discarded because of compatibility mode mismatches. Products that do not support IGMPv3 will not return this object."
cienaCesMcastReplyTimeouts,1.3.6.1.4.1.1271.2.3.8.1.1.18,counter32,read-only,objecttype,column,"Specifies the number of query reply timeouts."
cienaCesMcastResourceExceed,1.3.6.1.4.1.1271.2.3.8.1.1.19,counter32,read-only,objecttype,column,"Specifies the number of resource exceeded errors."
cienaCesMcastV3ReportsRxIsIn,1.3.6.1.4.1.1271.2.3.8.1.1.20,counter32,read-only,objecttype,column,"The total number of V3 membership IS_IN reports recieved."
cienaCesMcastV3ReportsRxIsEx,1.3.6.1.4.1.1271.2.3.8.1.1.21,counter32,read-only,objecttype,column,"The total number of V3 membership IS_EX reports recieved."
cienaCesMcastV3ReportsRxToIn,1.3.6.1.4.1.1271.2.3.8.1.1.22,counter32,read-only,objecttype,column,"The total number of V3 membership TO_IN reports recieved."
cienaCesMcastV3ReportsRxToEx,1.3.6.1.4.1.1271.2.3.8.1.1.23,counter32,read-only,objecttype,column,"The total number of V3 membership TO_EX reports recieved."
cienaCesMcastV3ReportsRxAllow,1.3.6.1.4.1.1271.2.3.8.1.1.24,counter32,read-only,objecttype,column,"The total number of V3 membership Allow reports recieved."
cienaCesMcastV3ReportsRxBlock,1.3.6.1.4.1.1271.2.3.8.1.1.25,counter32,read-only,objecttype,column,"The total number of V3 membership Block reports recieved."
