OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsProcessorEnvStatsHistTemperatureAvg,1.3.6.1.4.1.9.9.719.1.41.3.1.12,integer,read-only,objecttype,column,"Cisco UCS processor:EnvStatsHist:temperatureAvg managed object property"
cucsProcessorEnvStatsHistTemperatureMax,1.3.6.1.4.1.9.9.719.1.41.3.1.13,integer,read-only,objecttype,column,"Cisco UCS processor:EnvStatsHist:temperatureMax managed object property"
cucsProcessorEnvStatsHistTemperatureMin,1.3.6.1.4.1.9.9.719.1.41.3.1.14,integer,read-only,objecttype,column,"Cisco UCS processor:EnvStatsHist:temperatureMin managed object property"
cucsProcessorEnvStatsHistThresholded,1.3.6.1.4.1.9.9.719.1.41.3.1.15,cucsprocessorenvstatshistthresholded,read-only,objecttype,column,"Cisco UCS processor:EnvStatsHist:thresholded managed object property"
cucsProcessorEnvStatsHistTimeCollected,1.3.6.1.4.1.9.9.719.1.41.3.1.16,dateandtime,read-only,objecttype,column,"Cisco UCS processor:EnvStatsHist:timeCollected managed object property"
cucsProcessorErrorStatsTable,1.3.6.1.4.1.9.9.719.1.41.4,,no-access,objecttype,table,"Cisco UCS processor:ErrorStats managed object table"
cucsProcessorErrorStatsEntry,1.3.6.1.4.1.9.9.719.1.41.4.1,,no-access,objecttype,row,"Entry for the cucsProcessorErrorStatsTable table."
cucsProcessorErrorStatsInstanceId,1.3.6.1.4.1.9.9.719.1.41.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsProcessorErrorStatsDn,1.3.6.1.4.1.9.9.719.1.41.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:dn managed object property"
cucsProcessorErrorStatsRn,1.3.6.1.4.1.9.9.719.1.41.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:rn managed object property"
cucsProcessorErrorStatsIntervals,1.3.6.1.4.1.9.9.719.1.41.4.1.4,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:intervals managed object property"
cucsProcessorErrorStatsMirroringInterSockErrors,1.3.6.1.4.1.9.9.719.1.41.4.1.5,counter32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:mirroringInterSockErrors managed object property"
cucsProcessorErrorStatsMirroringInterSockErrors15Min,1.3.6.1.4.1.9.9.719.1.41.4.1.6,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:mirroringInterSockErrors15Min managed object property"
cucsProcessorErrorStatsMirroringInterSockErrors15MinH,1.3.6.1.4.1.9.9.719.1.41.4.1.7,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:mirroringInterSockErrors15MinH managed object property"
cucsProcessorErrorStatsMirroringInterSockErrors1Day,1.3.6.1.4.1.9.9.719.1.41.4.1.8,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:mirroringInterSockErrors1Day managed object property"
cucsProcessorErrorStatsMirroringInterSockErrors1DayH,1.3.6.1.4.1.9.9.719.1.41.4.1.9,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:mirroringInterSockErrors1DayH managed object property"
cucsProcessorErrorStatsMirroringInterSockErrors1Hour,1.3.6.1.4.1.9.9.719.1.41.4.1.10,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:mirroringInterSockErrors1Hour managed object property"
cucsProcessorErrorStatsMirroringInterSockErrors1HourH,1.3.6.1.4.1.9.9.719.1.41.4.1.11,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:mirroringInterSockErrors1HourH managed object property"
cucsProcessorErrorStatsMirroringInterSockErrors1Week,1.3.6.1.4.1.9.9.719.1.41.4.1.12,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:mirroringInterSockErrors1Week managed object property"
cucsProcessorErrorStatsMirroringInterSockErrors1WeekH,1.3.6.1.4.1.9.9.719.1.41.4.1.13,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:mirroringInterSockErrors1WeekH managed object property"
cucsProcessorErrorStatsMirroringIntraSockErrors,1.3.6.1.4.1.9.9.719.1.41.4.1.14,counter32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:mirroringIntraSockErrors managed object property"
cucsProcessorErrorStatsMirroringIntraSockErrors15Min,1.3.6.1.4.1.9.9.719.1.41.4.1.15,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:mirroringIntraSockErrors15Min managed object property"
cucsProcessorErrorStatsMirroringIntraSockErrors15MinH,1.3.6.1.4.1.9.9.719.1.41.4.1.16,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:mirroringIntraSockErrors15MinH managed object property"
cucsProcessorErrorStatsMirroringIntraSockErrors1Day,1.3.6.1.4.1.9.9.719.1.41.4.1.17,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:mirroringIntraSockErrors1Day managed object property"
cucsProcessorErrorStatsMirroringIntraSockErrors1DayH,1.3.6.1.4.1.9.9.719.1.41.4.1.18,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:mirroringIntraSockErrors1DayH managed object property"
cucsProcessorErrorStatsMirroringIntraSockErrors1Hour,1.3.6.1.4.1.9.9.719.1.41.4.1.19,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:mirroringIntraSockErrors1Hour managed object property"
cucsProcessorErrorStatsMirroringIntraSockErrors1HourH,1.3.6.1.4.1.9.9.719.1.41.4.1.20,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:mirroringIntraSockErrors1HourH managed object property"
cucsProcessorErrorStatsMirroringIntraSockErrors1Week,1.3.6.1.4.1.9.9.719.1.41.4.1.21,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:mirroringIntraSockErrors1Week managed object property"
cucsProcessorErrorStatsMirroringIntraSockErrors1WeekH,1.3.6.1.4.1.9.9.719.1.41.4.1.22,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:mirroringIntraSockErrors1WeekH managed object property"
cucsProcessorErrorStatsSmiLinkCorrErrors,1.3.6.1.4.1.9.9.719.1.41.4.1.23,counter32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:smiLinkCorrErrors managed object property"
cucsProcessorErrorStatsSmiLinkCorrErrors15Min,1.3.6.1.4.1.9.9.719.1.41.4.1.24,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:smiLinkCorrErrors15Min managed object property"
cucsProcessorErrorStatsSmiLinkCorrErrors15MinH,1.3.6.1.4.1.9.9.719.1.41.4.1.25,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:smiLinkCorrErrors15MinH managed object property"
cucsProcessorErrorStatsSmiLinkCorrErrors1Day,1.3.6.1.4.1.9.9.719.1.41.4.1.26,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:smiLinkCorrErrors1Day managed object property"
cucsProcessorErrorStatsSmiLinkCorrErrors1DayH,1.3.6.1.4.1.9.9.719.1.41.4.1.27,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:smiLinkCorrErrors1DayH managed object property"
cucsProcessorErrorStatsSmiLinkCorrErrors1Hour,1.3.6.1.4.1.9.9.719.1.41.4.1.28,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:smiLinkCorrErrors1Hour managed object property"
cucsProcessorErrorStatsSmiLinkCorrErrors1HourH,1.3.6.1.4.1.9.9.719.1.41.4.1.29,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:smiLinkCorrErrors1HourH managed object property"
cucsProcessorErrorStatsSmiLinkCorrErrors1Week,1.3.6.1.4.1.9.9.719.1.41.4.1.30,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:smiLinkCorrErrors1Week managed object property"
cucsProcessorErrorStatsSmiLinkCorrErrors1WeekH,1.3.6.1.4.1.9.9.719.1.41.4.1.31,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:smiLinkCorrErrors1WeekH managed object property"
cucsProcessorErrorStatsSmiLinkUncorrErrors,1.3.6.1.4.1.9.9.719.1.41.4.1.32,counter32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:smiLinkUncorrErrors managed object property"
cucsProcessorErrorStatsSmiLinkUncorrErrors15Min,1.3.6.1.4.1.9.9.719.1.41.4.1.33,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:smiLinkUncorrErrors15Min managed object property"
cucsProcessorErrorStatsSmiLinkUncorrErrors15MinH,1.3.6.1.4.1.9.9.719.1.41.4.1.34,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:smiLinkUncorrErrors15MinH managed object property"
cucsProcessorErrorStatsSmiLinkUncorrErrors1Day,1.3.6.1.4.1.9.9.719.1.41.4.1.35,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:smiLinkUncorrErrors1Day managed object property"
cucsProcessorErrorStatsSmiLinkUncorrErrors1DayH,1.3.6.1.4.1.9.9.719.1.41.4.1.36,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:smiLinkUncorrErrors1DayH managed object property"
cucsProcessorErrorStatsSmiLinkUncorrErrors1Hour,1.3.6.1.4.1.9.9.719.1.41.4.1.37,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:smiLinkUncorrErrors1Hour managed object property"
cucsProcessorErrorStatsSmiLinkUncorrErrors1HourH,1.3.6.1.4.1.9.9.719.1.41.4.1.38,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:smiLinkUncorrErrors1HourH managed object property"
cucsProcessorErrorStatsSmiLinkUncorrErrors1Week,1.3.6.1.4.1.9.9.719.1.41.4.1.39,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:smiLinkUncorrErrors1Week managed object property"
cucsProcessorErrorStatsSmiLinkUncorrErrors1WeekH,1.3.6.1.4.1.9.9.719.1.41.4.1.40,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:smiLinkUncorrErrors1WeekH managed object property"
cucsProcessorErrorStatsSparingErrors,1.3.6.1.4.1.9.9.719.1.41.4.1.41,counter32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:sparingErrors managed object property"
cucsProcessorErrorStatsSparingErrors15Min,1.3.6.1.4.1.9.9.719.1.41.4.1.42,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:sparingErrors15Min managed object property"
cucsProcessorErrorStatsSparingErrors15MinH,1.3.6.1.4.1.9.9.719.1.41.4.1.43,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:sparingErrors15MinH managed object property"
cucsProcessorErrorStatsSparingErrors1Day,1.3.6.1.4.1.9.9.719.1.41.4.1.44,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:sparingErrors1Day managed object property"
cucsProcessorErrorStatsSparingErrors1DayH,1.3.6.1.4.1.9.9.719.1.41.4.1.45,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:sparingErrors1DayH managed object property"
cucsProcessorErrorStatsSparingErrors1Hour,1.3.6.1.4.1.9.9.719.1.41.4.1.46,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:sparingErrors1Hour managed object property"
cucsProcessorErrorStatsSparingErrors1HourH,1.3.6.1.4.1.9.9.719.1.41.4.1.47,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:sparingErrors1HourH managed object property"
cucsProcessorErrorStatsSparingErrors1Week,1.3.6.1.4.1.9.9.719.1.41.4.1.48,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:sparingErrors1Week managed object property"
cucsProcessorErrorStatsSparingErrors1WeekH,1.3.6.1.4.1.9.9.719.1.41.4.1.49,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:sparingErrors1WeekH managed object property"
cucsProcessorErrorStatsSuspect,1.3.6.1.4.1.9.9.719.1.41.4.1.50,truthvalue,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:suspect managed object property"
cucsProcessorErrorStatsThresholded,1.3.6.1.4.1.9.9.719.1.41.4.1.51,cucsprocessorerrorstatsthresholded,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:thresholded managed object property"
cucsProcessorErrorStatsTimeCollected,1.3.6.1.4.1.9.9.719.1.41.4.1.52,dateandtime,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:timeCollected managed object property"
cucsProcessorErrorStatsUpdate,1.3.6.1.4.1.9.9.719.1.41.4.1.53,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:update managed object property"
cucsProcessorErrorStatsMirroringInterSockErrors2Weeks,1.3.6.1.4.1.9.9.719.1.41.4.1.54,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:mirroringInterSockErrors2Weeks managed object property"
cucsProcessorErrorStatsMirroringInterSockErrors2WeeksH,1.3.6.1.4.1.9.9.719.1.41.4.1.55,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:mirroringInterSockErrors2WeeksH managed object property"
cucsProcessorErrorStatsMirroringIntraSockErrors2Weeks,1.3.6.1.4.1.9.9.719.1.41.4.1.56,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:mirroringIntraSockErrors2Weeks managed object property"
cucsProcessorErrorStatsMirroringIntraSockErrors2WeeksH,1.3.6.1.4.1.9.9.719.1.41.4.1.57,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:mirroringIntraSockErrors2WeeksH managed object property"
cucsProcessorErrorStatsSmiLinkCorrErrors2Weeks,1.3.6.1.4.1.9.9.719.1.41.4.1.58,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:smiLinkCorrErrors2Weeks managed object property"
cucsProcessorErrorStatsSmiLinkCorrErrors2WeeksH,1.3.6.1.4.1.9.9.719.1.41.4.1.59,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:smiLinkCorrErrors2WeeksH managed object property"
cucsProcessorErrorStatsSmiLinkUncorrErrors2Weeks,1.3.6.1.4.1.9.9.719.1.41.4.1.60,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:smiLinkUncorrErrors2Weeks managed object property"
cucsProcessorErrorStatsSmiLinkUncorrErrors2WeeksH,1.3.6.1.4.1.9.9.719.1.41.4.1.61,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:smiLinkUncorrErrors2WeeksH managed object property"
cucsProcessorErrorStatsSparingErrors2Weeks,1.3.6.1.4.1.9.9.719.1.41.4.1.62,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:sparingErrors2Weeks managed object property"
cucsProcessorErrorStatsSparingErrors2WeeksH,1.3.6.1.4.1.9.9.719.1.41.4.1.63,gauge32,read-only,objecttype,column,"Cisco UCS processor:ErrorStats:sparingErrors2WeeksH managed object property"
cucsProcessorQualTable,1.3.6.1.4.1.9.9.719.1.41.5,,no-access,objecttype,table,"Cisco UCS processor:Qual managed object table"
cucsProcessorQualEntry,1.3.6.1.4.1.9.9.719.1.41.5.1,,no-access,objecttype,row,"Entry for the cucsProcessorQualTable table."
cucsProcessorQualInstanceId,1.3.6.1.4.1.9.9.719.1.41.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsProcessorQualDn,1.3.6.1.4.1.9.9.719.1.41.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS processor:Qual:dn managed object property"
cucsProcessorQualRn,1.3.6.1.4.1.9.9.719.1.41.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS processor:Qual:rn managed object property"
cucsProcessorQualArch,1.3.6.1.4.1.9.9.719.1.41.5.1.4,cucsprocessorqualarch,read-only,objecttype,column,"Cisco UCS processor:Qual:arch managed object property"
cucsProcessorQualMaxCores,1.3.6.1.4.1.9.9.719.1.41.5.1.5,gauge32,read-only,objecttype,column,"Cisco UCS processor:Qual:maxCores managed object property"
cucsProcessorQualMaxProcs,1.3.6.1.4.1.9.9.719.1.41.5.1.6,gauge32,read-only,objecttype,column,"Cisco UCS processor:Qual:maxProcs managed object property"
cucsProcessorQualMaxThreads,1.3.6.1.4.1.9.9.719.1.41.5.1.7,gauge32,read-only,objecttype,column,"Cisco UCS processor:Qual:maxThreads managed object property"
cucsProcessorQualMinCores,1.3.6.1.4.1.9.9.719.1.41.5.1.8,gauge32,read-only,objecttype,column,"Cisco UCS processor:Qual:minCores managed object property"
cucsProcessorQualMinProcs,1.3.6.1.4.1.9.9.719.1.41.5.1.9,gauge32,read-only,objecttype,column,"Cisco UCS processor:Qual:minProcs managed object property"
cucsProcessorQualMinThreads,1.3.6.1.4.1.9.9.719.1.41.5.1.10,gauge32,read-only,objecttype,column,"Cisco UCS processor:Qual:minThreads managed object property"
cucsProcessorQualModel,1.3.6.1.4.1.9.9.719.1.41.5.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS processor:Qual:model managed object property"
cucsProcessorQualSpeed,1.3.6.1.4.1.9.9.719.1.41.5.1.12,integer,read-only,objecttype,column,"Cisco UCS processor:Qual:speed managed object property"
cucsProcessorQualStepping,1.3.6.1.4.1.9.9.719.1.41.5.1.13,gauge32,read-only,objecttype,column,"Cisco UCS processor:Qual:stepping managed object property"
cucsProcessorRuntimeTable,1.3.6.1.4.1.9.9.719.1.41.6,,no-access,objecttype,table,"Cisco UCS processor:Runtime managed object table"
cucsProcessorRuntimeEntry,1.3.6.1.4.1.9.9.719.1.41.6.1,,no-access,objecttype,row,"Entry for the cucsProcessorRuntimeTable table."
cucsProcessorRuntimeInstanceId,1.3.6.1.4.1.9.9.719.1.41.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsProcessorRuntimeDn,1.3.6.1.4.1.9.9.719.1.41.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS processor:Runtime:dn managed object property"
cucsProcessorRuntimeRn,1.3.6.1.4.1.9.9.719.1.41.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS processor:Runtime:rn managed object property"
cucsProcessorRuntimeIntervals,1.3.6.1.4.1.9.9.719.1.41.6.1.4,gauge32,read-only,objecttype,column,"Cisco UCS processor:Runtime:intervals managed object property"
cucsProcessorRuntimeLoad,1.3.6.1.4.1.9.9.719.1.41.6.1.5,integer,read-only,objecttype,column,"Cisco UCS processor:Runtime:load managed object property"
cucsProcessorRuntimeLoadAvg,1.3.6.1.4.1.9.9.719.1.41.6.1.6,integer,read-only,objecttype,column,"Cisco UCS processor:Runtime:loadAvg managed object property"
cucsProcessorRuntimeLoadMax,1.3.6.1.4.1.9.9.719.1.41.6.1.7,integer,read-only,objecttype,column,"Cisco UCS processor:Runtime:loadMax managed object property"
cucsProcessorRuntimeLoadMin,1.3.6.1.4.1.9.9.719.1.41.6.1.8,integer,read-only,objecttype,column,"Cisco UCS processor:Runtime:loadMin managed object property"
cucsProcessorRuntimeSuspect,1.3.6.1.4.1.9.9.719.1.41.6.1.9,truthvalue,read-only,objecttype,column,"Cisco UCS processor:Runtime:suspect managed object property"
cucsProcessorRuntimeThresholded,1.3.6.1.4.1.9.9.719.1.41.6.1.10,cucsprocessorruntimethresholded,read-only,objecttype,column,"Cisco UCS processor:Runtime:thresholded managed object property"
cucsProcessorRuntimeTimeCollected,1.3.6.1.4.1.9.9.719.1.41.6.1.11,dateandtime,read-only,objecttype,column,"Cisco UCS processor:Runtime:timeCollected managed object property"
cucsProcessorRuntimeUpdate,1.3.6.1.4.1.9.9.719.1.41.6.1.12,gauge32,read-only,objecttype,column,"Cisco UCS processor:Runtime:update managed object property"
cucsProcessorRuntimeUptime,1.3.6.1.4.1.9.9.719.1.41.6.1.13,timeintervalsec,read-only,objecttype,column,"Cisco UCS processor:Runtime:uptime managed object property"
cucsProcessorRuntimeHistTable,1.3.6.1.4.1.9.9.719.1.41.7,,no-access,objecttype,table,"Cisco UCS processor:RuntimeHist managed object table"
cucsProcessorRuntimeHistEntry,1.3.6.1.4.1.9.9.719.1.41.7.1,,no-access,objecttype,row,"Entry for the cucsProcessorRuntimeHistTable table."
cucsProcessorRuntimeHistInstanceId,1.3.6.1.4.1.9.9.719.1.41.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsProcessorRuntimeHistDn,1.3.6.1.4.1.9.9.719.1.41.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS processor:RuntimeHist:dn managed object property"
cucsProcessorRuntimeHistRn,1.3.6.1.4.1.9.9.719.1.41.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS processor:RuntimeHist:rn managed object property"
