OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaPethMainPseAdminStatus,1.3.6.1.4.1.6486.801.1.2.1.27.1.1.2.1.1,,,,column,"The object is used to set the status of the main PSE to ON or OFF."
alaPethMainPseMaxPower,1.3.6.1.4.1.6486.801.1.2.1.27.1.1.2.1.2,,,,column,"The maximum amount of power allowed for main PSE."
alaPethMainPsePriorityDisconnect,1.3.6.1.4.1.6486.801.1.2.1.27.1.1.2.1.3,,,,column,"The object is used to set the priority disconnect of the main PSE to Enabled or Disable."
alaPethMainPseCapacitorDetect,1.3.6.1.4.1.6486.801.1.2.1.27.1.1.2.1.4,,,,column,"The object is used to enable or disable the PowerDsine Capacitor detection method."
alaPethMainPsePriority,1.3.6.1.4.1.6486.801.1.2.1.27.1.1.2.1.5,,,,column,"The object is set the power down priority for the slot"
alaPethMainPseComboPort,1.3.6.1.4.1.6486.801.1.2.1.27.1.1.2.1.6,,,,column,"The object is used to set the combo port option of the main PSE to Enable or Disable."
alaPethNotificationObjects,1.3.6.1.4.1.6486.801.1.2.1.27.1.1.3,,,,,""
pethSourceSlot,1.3.6.1.4.1.6486.801.1.2.1.27.1.1.3.1,,,,,"Slot number of generating entity."
pethSourcePort,1.3.6.1.4.1.6486.801.1.2.1.27.1.1.3.2,,,,,"Port number of generating entity."
alaPethConformance,1.3.6.1.4.1.6486.801.1.2.1.27.1.2,,,,,""
alaPethCompliances,1.3.6.1.4.1.6486.801.1.2.1.27.1.2.1,,,,,""
alaPethCompliance,1.3.6.1.4.1.6486.801.1.2.1.27.1.2.1.1,,,,,"Describes the requirements for conformance to the Alcatel Power Ethernet MIB."
alaPethPseCompliance,1.3.6.1.4.1.6486.801.1.2.1.27.1.2.1.2,,,,,"Describes the requirements for conformance to the PSE"
alaPethGroups,1.3.6.1.4.1.6486.801.1.2.1.27.1.2.2,,,,,""
alaPethPsePortGroup,1.3.6.1.4.1.6486.801.1.2.1.27.1.2.2.1,,,,,"The pethPsePortGroup is mandatory for systems which implement PSE ports."
alaPethMainPseGroup,1.3.6.1.4.1.6486.801.1.2.1.27.1.2.2.2,,,,,"Main PSE Objects."
pethTrapsGroup,1.3.6.1.4.1.6486.801.1.2.1.27.1.2.2.3,,,,,"Notifications for PETH MIB"
alaPethTrapObjGroup,1.3.6.1.4.1.6486.801.1.2.1.27.1.2.2.4,,,,,"Collection of Objects used by PETH Notifications."
alaPethMain,1.3.6.1.4.1.6486.801.1.2.1.27.1.3,,,,,""
alaPethMainTable,1.3.6.1.4.1.6486.801.1.2.1.27.1.3.1,,,,table,"A table of objects that augments the standard pethPsePortTable entry by adding the alaPethPsePortPowerMaximum object."
alaPethMainEntry,1.3.6.1.4.1.6486.801.1.2.1.27.1.3.1.1,,,,row,"A set of objects that display and control the power characteristics of a power Ethernet PSE port."
alaPethMainIndex,1.3.6.1.4.1.6486.801.1.2.1.27.1.3.1.1.1,,,,column,"This variable uniquely identifies the group to which power Ethernet PSE is connected.Group means (box in the stack, module in a rack) and the value 1 MUST be used for non-modular devices"
alaPethMainPowerRedundancy,1.3.6.1.4.1.6486.801.1.2.1.27.1.3.1.1.2,,,,column,"This object controls power supply redundancy."
pethPwrSupplyConflict,1.3.6.1.4.1.6486.801.1.3.2.17.0.1,,,,,"Power supply type conflict trap."
pethPwrSupplyNotSupported,1.3.6.1.4.1.6486.801.1.3.2.17.0.2,,,,,"Power supply not supported trap."
