OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprExtvmmFNDReferenceIntId,1.3.6.1.4.1.9.9.826.1.25.5.1.6,,,,column,"Cisco Firepower extvmm:FNDReference:intId managed object property"
cfprExtvmmFNDReferenceName,1.3.6.1.4.1.9.9.826.1.25.5.1.7,,,,column,"Cisco Firepower extvmm:FNDReference:name managed object property"
cfprExtvmmFNDReferenceOperFnDefName,1.3.6.1.4.1.9.9.826.1.25.5.1.8,,,,column,"Cisco Firepower extvmm:FNDReference:operFnDefName managed object property"
cfprExtvmmFNDReferencePolicyLevel,1.3.6.1.4.1.9.9.826.1.25.5.1.9,,,,column,"Cisco Firepower extvmm:FNDReference:policyLevel managed object property"
cfprExtvmmFNDReferencePolicyOwner,1.3.6.1.4.1.9.9.826.1.25.5.1.10,,,,column,"Cisco Firepower extvmm:FNDReference:policyOwner managed object property"
cfprExtvmmFabricNetworkTable,1.3.6.1.4.1.9.9.826.1.25.6,,,,table,"Cisco Firepower extvmm:FabricNetwork managed object table"
cfprExtvmmFabricNetworkEntry,1.3.6.1.4.1.9.9.826.1.25.6.1,,,,row,"Entry for the cfprExtvmmFabricNetworkTable table."
cfprExtvmmFabricNetworkInstanceId,1.3.6.1.4.1.9.9.826.1.25.6.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmFabricNetworkDn,1.3.6.1.4.1.9.9.826.1.25.6.1.2,,,,column,"Cisco Firepower extvmm:FabricNetwork:dn managed object property"
cfprExtvmmFabricNetworkRn,1.3.6.1.4.1.9.9.826.1.25.6.1.3,,,,column,"Cisco Firepower extvmm:FabricNetwork:rn managed object property"
cfprExtvmmFabricNetworkDescr,1.3.6.1.4.1.9.9.826.1.25.6.1.4,,,,column,"Cisco Firepower extvmm:FabricNetwork:descr managed object property"
cfprExtvmmFabricNetworkGuid,1.3.6.1.4.1.9.9.826.1.25.6.1.5,,,,column,"Cisco Firepower extvmm:FabricNetwork:guid managed object property"
cfprExtvmmFabricNetworkIntId,1.3.6.1.4.1.9.9.826.1.25.6.1.6,,,,column,"Cisco Firepower extvmm:FabricNetwork:intId managed object property"
cfprExtvmmFabricNetworkName,1.3.6.1.4.1.9.9.826.1.25.6.1.7,,,,column,"Cisco Firepower extvmm:FabricNetwork:name managed object property"
cfprExtvmmFabricNetworkNetworkType,1.3.6.1.4.1.9.9.826.1.25.6.1.8,,,,column,"Cisco Firepower extvmm:FabricNetwork:networkType managed object property"
cfprExtvmmFabricNetworkPolicyLevel,1.3.6.1.4.1.9.9.826.1.25.6.1.9,,,,column,"Cisco Firepower extvmm:FabricNetwork:policyLevel managed object property"
cfprExtvmmFabricNetworkPolicyOwner,1.3.6.1.4.1.9.9.826.1.25.6.1.10,,,,column,"Cisco Firepower extvmm:FabricNetwork:policyOwner managed object property"
cfprExtvmmFabricNetworkRefOperState,1.3.6.1.4.1.9.9.826.1.25.6.1.11,,,,column,"Cisco Firepower extvmm:FabricNetwork:refOperState managed object property"
cfprExtvmmFabricNetworkDefinitionTable,1.3.6.1.4.1.9.9.826.1.25.7,,,,table,"Cisco Firepower extvmm:FabricNetworkDefinition managed object table"
cfprExtvmmFabricNetworkDefinitionEntry,1.3.6.1.4.1.9.9.826.1.25.7.1,,,,row,"Entry for the cfprExtvmmFabricNetworkDefinitionTable table."
cfprExtvmmFabricNetworkDefinitionInstanceId,1.3.6.1.4.1.9.9.826.1.25.7.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmFabricNetworkDefinitionDn,1.3.6.1.4.1.9.9.826.1.25.7.1.2,,,,column,"Cisco Firepower extvmm:FabricNetworkDefinition:dn managed object property"
cfprExtvmmFabricNetworkDefinitionRn,1.3.6.1.4.1.9.9.826.1.25.7.1.3,,,,column,"Cisco Firepower extvmm:FabricNetworkDefinition:rn managed object property"
cfprExtvmmFabricNetworkDefinitionAllowedVnicType,1.3.6.1.4.1.9.9.826.1.25.7.1.4,,,,column,"Cisco Firepower extvmm:FabricNetworkDefinition:allowedVnicType managed object property"
cfprExtvmmFabricNetworkDefinitionDescr,1.3.6.1.4.1.9.9.826.1.25.7.1.5,,,,column,"Cisco Firepower extvmm:FabricNetworkDefinition:descr managed object property"
cfprExtvmmFabricNetworkDefinitionGuid,1.3.6.1.4.1.9.9.826.1.25.7.1.6,,,,column,"Cisco Firepower extvmm:FabricNetworkDefinition:guid managed object property"
cfprExtvmmFabricNetworkDefinitionIntId,1.3.6.1.4.1.9.9.826.1.25.7.1.7,,,,column,"Cisco Firepower extvmm:FabricNetworkDefinition:intId managed object property"
cfprExtvmmFabricNetworkDefinitionName,1.3.6.1.4.1.9.9.826.1.25.7.1.8,,,,column,"Cisco Firepower extvmm:FabricNetworkDefinition:name managed object property"
cfprExtvmmFabricNetworkDefinitionPolicyLevel,1.3.6.1.4.1.9.9.826.1.25.7.1.9,,,,column,"Cisco Firepower extvmm:FabricNetworkDefinition:policyLevel managed object property"
cfprExtvmmFabricNetworkDefinitionPolicyOwner,1.3.6.1.4.1.9.9.826.1.25.7.1.10,,,,column,"Cisco Firepower extvmm:FabricNetworkDefinition:policyOwner managed object property"
cfprExtvmmFabricNetworkDefinitionPrimaryVlanId,1.3.6.1.4.1.9.9.826.1.25.7.1.11,,,,column,"Cisco Firepower extvmm:FabricNetworkDefinition:primaryVlanId managed object property"
cfprExtvmmFabricNetworkDefinitionRefOperState,1.3.6.1.4.1.9.9.826.1.25.7.1.12,,,,column,"Cisco Firepower extvmm:FabricNetworkDefinition:refOperState managed object property"
cfprExtvmmKeyInstTable,1.3.6.1.4.1.9.9.826.1.25.8,,,,table,"Cisco Firepower extvmm:KeyInst managed object table"
cfprExtvmmKeyInstEntry,1.3.6.1.4.1.9.9.826.1.25.8.1,,,,row,"Entry for the cfprExtvmmKeyInstTable table."
cfprExtvmmKeyInstInstanceId,1.3.6.1.4.1.9.9.826.1.25.8.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmKeyInstDn,1.3.6.1.4.1.9.9.826.1.25.8.1.2,,,,column,"Cisco Firepower extvmm:KeyInst:dn managed object property"
cfprExtvmmKeyInstRn,1.3.6.1.4.1.9.9.826.1.25.8.1.3,,,,column,"Cisco Firepower extvmm:KeyInst:rn managed object property"
cfprExtvmmKeyInstInst,1.3.6.1.4.1.9.9.826.1.25.8.1.4,,,,column,"Cisco Firepower extvmm:KeyInst:inst managed object property"
cfprExtvmmKeyInstKey,1.3.6.1.4.1.9.9.826.1.25.8.1.5,,,,column,"Cisco Firepower extvmm:KeyInst:key managed object property"
cfprExtvmmKeyRingTable,1.3.6.1.4.1.9.9.826.1.25.9,,,,table,"Cisco Firepower extvmm:KeyRing managed object table"
cfprExtvmmKeyRingEntry,1.3.6.1.4.1.9.9.826.1.25.9.1,,,,row,"Entry for the cfprExtvmmKeyRingTable table."
cfprExtvmmKeyRingInstanceId,1.3.6.1.4.1.9.9.826.1.25.9.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmKeyRingDn,1.3.6.1.4.1.9.9.826.1.25.9.1.2,,,,column,"Cisco Firepower extvmm:KeyRing:dn managed object property"
cfprExtvmmKeyRingRn,1.3.6.1.4.1.9.9.826.1.25.9.1.3,,,,column,"Cisco Firepower extvmm:KeyRing:rn managed object property"
cfprExtvmmKeyRingCertFile,1.3.6.1.4.1.9.9.826.1.25.9.1.4,,,,column,"Cisco Firepower extvmm:KeyRing:certFile managed object property"
cfprExtvmmKeyRingLocation,1.3.6.1.4.1.9.9.826.1.25.9.1.5,,,,column,"Cisco Firepower extvmm:KeyRing:location managed object property"
cfprExtvmmKeyRingName,1.3.6.1.4.1.9.9.826.1.25.9.1.6,,,,column,"Cisco Firepower extvmm:KeyRing:name managed object property"
cfprExtvmmKeyRingPath,1.3.6.1.4.1.9.9.826.1.25.9.1.7,,,,column,"Cisco Firepower extvmm:KeyRing:path managed object property"
cfprExtvmmKeyStoreTable,1.3.6.1.4.1.9.9.826.1.25.10,,,,table,"Cisco Firepower extvmm:KeyStore managed object table"
cfprExtvmmKeyStoreEntry,1.3.6.1.4.1.9.9.826.1.25.10.1,,,,row,"Entry for the cfprExtvmmKeyStoreTable table."
cfprExtvmmKeyStoreInstanceId,1.3.6.1.4.1.9.9.826.1.25.10.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmKeyStoreDn,1.3.6.1.4.1.9.9.826.1.25.10.1.2,,,,column,"Cisco Firepower extvmm:KeyStore:dn managed object property"
cfprExtvmmKeyStoreRn,1.3.6.1.4.1.9.9.826.1.25.10.1.3,,,,column,"Cisco Firepower extvmm:KeyStore:rn managed object property"
cfprExtvmmKeyStoreFsmDescr,1.3.6.1.4.1.9.9.826.1.25.10.1.4,,,,column,"Cisco Firepower extvmm:KeyStore:fsmDescr managed object property"
cfprExtvmmKeyStoreFsmPrev,1.3.6.1.4.1.9.9.826.1.25.10.1.5,,,,column,"Cisco Firepower extvmm:KeyStore:fsmPrev managed object property"
cfprExtvmmKeyStoreFsmProgr,1.3.6.1.4.1.9.9.826.1.25.10.1.6,,,,column,"Cisco Firepower extvmm:KeyStore:fsmProgr managed object property"
cfprExtvmmKeyStoreFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.25.10.1.7,,,,column,"Cisco Firepower extvmm:KeyStore:fsmRmtInvErrCode managed object property"
cfprExtvmmKeyStoreFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.25.10.1.8,,,,column,"Cisco Firepower extvmm:KeyStore:fsmRmtInvErrDescr managed object property"
cfprExtvmmKeyStoreFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.25.10.1.9,,,,column,"Cisco Firepower extvmm:KeyStore:fsmRmtInvRslt managed object property"
cfprExtvmmKeyStoreFsmStageDescr,1.3.6.1.4.1.9.9.826.1.25.10.1.10,,,,column,"Cisco Firepower extvmm:KeyStore:fsmStageDescr managed object property"
cfprExtvmmKeyStoreFsmStamp,1.3.6.1.4.1.9.9.826.1.25.10.1.11,,,,column,"Cisco Firepower extvmm:KeyStore:fsmStamp managed object property"
cfprExtvmmKeyStoreFsmStatus,1.3.6.1.4.1.9.9.826.1.25.10.1.12,,,,column,"Cisco Firepower extvmm:KeyStore:fsmStatus managed object property"
cfprExtvmmKeyStoreFsmTry,1.3.6.1.4.1.9.9.826.1.25.10.1.13,,,,column,"Cisco Firepower extvmm:KeyStore:fsmTry managed object property"
cfprExtvmmKeyStoreFsmTable,1.3.6.1.4.1.9.9.826.1.25.11,,,,table,"Cisco Firepower extvmm:KeyStoreFsm managed object table"
cfprExtvmmKeyStoreFsmEntry,1.3.6.1.4.1.9.9.826.1.25.11.1,,,,row,"Entry for the cfprExtvmmKeyStoreFsmTable table."
cfprExtvmmKeyStoreFsmInstanceId,1.3.6.1.4.1.9.9.826.1.25.11.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmKeyStoreFsmDn,1.3.6.1.4.1.9.9.826.1.25.11.1.2,,,,column,"Cisco Firepower extvmm:KeyStoreFsm:dn managed object property"
cfprExtvmmKeyStoreFsmRn,1.3.6.1.4.1.9.9.826.1.25.11.1.3,,,,column,"Cisco Firepower extvmm:KeyStoreFsm:rn managed object property"
cfprExtvmmKeyStoreFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.25.11.1.4,,,,column,"Cisco Firepower extvmm:KeyStoreFsm:completionTime managed object property"
cfprExtvmmKeyStoreFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.25.11.1.5,,,,column,"Cisco Firepower extvmm:KeyStoreFsm:currentFsm managed object property"
cfprExtvmmKeyStoreFsmDescrData,1.3.6.1.4.1.9.9.826.1.25.11.1.6,,,,column,"Cisco Firepower extvmm:KeyStoreFsm:descr managed object property"
cfprExtvmmKeyStoreFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.25.11.1.7,,,,column,"Cisco Firepower extvmm:KeyStoreFsm:fsmStatus managed object property"
cfprExtvmmKeyStoreFsmProgress,1.3.6.1.4.1.9.9.826.1.25.11.1.8,,,,column,"Cisco Firepower extvmm:KeyStoreFsm:progress managed object property"
cfprExtvmmKeyStoreFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.25.11.1.9,,,,column,"Cisco Firepower extvmm:KeyStoreFsm:rmtErrCode managed object property"
cfprExtvmmKeyStoreFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.25.11.1.10,,,,column,"Cisco Firepower extvmm:KeyStoreFsm:rmtErrDescr managed object property"
cfprExtvmmKeyStoreFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.25.11.1.11,,,,column,"Cisco Firepower extvmm:KeyStoreFsm:rmtRslt managed object property"
cfprExtvmmKeyStoreFsmStageTable,1.3.6.1.4.1.9.9.826.1.25.12,,,,table,"Cisco Firepower extvmm:KeyStoreFsmStage managed object table"
cfprExtvmmKeyStoreFsmStageEntry,1.3.6.1.4.1.9.9.826.1.25.12.1,,,,row,"Entry for the cfprExtvmmKeyStoreFsmStageTable table."
cfprExtvmmKeyStoreFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.25.12.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmKeyStoreFsmStageDn,1.3.6.1.4.1.9.9.826.1.25.12.1.2,,,,column,"Cisco Firepower extvmm:KeyStoreFsmStage:dn managed object property"
cfprExtvmmKeyStoreFsmStageRn,1.3.6.1.4.1.9.9.826.1.25.12.1.3,,,,column,"Cisco Firepower extvmm:KeyStoreFsmStage:rn managed object property"
cfprExtvmmKeyStoreFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.25.12.1.4,,,,column,"Cisco Firepower extvmm:KeyStoreFsmStage:descr managed object property"
cfprExtvmmKeyStoreFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.25.12.1.5,,,,column,"Cisco Firepower extvmm:KeyStoreFsmStage:lastUpdateTime managed object property"
cfprExtvmmKeyStoreFsmStageName,1.3.6.1.4.1.9.9.826.1.25.12.1.6,,,,column,"Cisco Firepower extvmm:KeyStoreFsmStage:name managed object property"
cfprExtvmmKeyStoreFsmStageOrder,1.3.6.1.4.1.9.9.826.1.25.12.1.7,,,,column,"Cisco Firepower extvmm:KeyStoreFsmStage:order managed object property"
cfprExtvmmKeyStoreFsmStageRetry,1.3.6.1.4.1.9.9.826.1.25.12.1.8,,,,column,"Cisco Firepower extvmm:KeyStoreFsmStage:retry managed object property"
cfprExtvmmKeyStoreFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.25.12.1.9,,,,column,"Cisco Firepower extvmm:KeyStoreFsmStage:stageStatus managed object property"
cfprExtvmmKeyStoreFsmTaskTable,1.3.6.1.4.1.9.9.826.1.25.13,,,,table,"Cisco Firepower extvmm:KeyStoreFsmTask managed object table"
cfprExtvmmKeyStoreFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.25.13.1,,,,row,"Entry for the cfprExtvmmKeyStoreFsmTaskTable table."
cfprExtvmmKeyStoreFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.25.13.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmKeyStoreFsmTaskDn,1.3.6.1.4.1.9.9.826.1.25.13.1.2,,,,column,"Cisco Firepower extvmm:KeyStoreFsmTask:dn managed object property"
cfprExtvmmKeyStoreFsmTaskRn,1.3.6.1.4.1.9.9.826.1.25.13.1.3,,,,column,"Cisco Firepower extvmm:KeyStoreFsmTask:rn managed object property"
cfprExtvmmKeyStoreFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.25.13.1.4,,,,column,"Cisco Firepower extvmm:KeyStoreFsmTask:completion managed object property"
cfprExtvmmKeyStoreFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.25.13.1.5,,,,column,"Cisco Firepower extvmm:KeyStoreFsmTask:flags managed object property"
cfprExtvmmKeyStoreFsmTaskItem,1.3.6.1.4.1.9.9.826.1.25.13.1.6,,,,column,"Cisco Firepower extvmm:KeyStoreFsmTask:item managed object property"
cfprExtvmmKeyStoreFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.25.13.1.7,,,,column,"Cisco Firepower extvmm:KeyStoreFsmTask:seqId managed object property"
cfprExtvmmMasterExtKeyTable,1.3.6.1.4.1.9.9.826.1.25.14,,,,table,"Cisco Firepower extvmm:MasterExtKey managed object table"
cfprExtvmmMasterExtKeyEntry,1.3.6.1.4.1.9.9.826.1.25.14.1,,,,row,"Entry for the cfprExtvmmMasterExtKeyTable table."
cfprExtvmmMasterExtKeyInstanceId,1.3.6.1.4.1.9.9.826.1.25.14.1.1,,,,column,"Instance identifier of the managed object."
cfprExtvmmMasterExtKeyDn,1.3.6.1.4.1.9.9.826.1.25.14.1.2,,,,column,"Cisco Firepower extvmm:MasterExtKey:dn managed object property"
cfprExtvmmMasterExtKeyRn,1.3.6.1.4.1.9.9.826.1.25.14.1.3,,,,column,"Cisco Firepower extvmm:MasterExtKey:rn managed object property"
cfprExtvmmMasterExtKeyFsmDescr,1.3.6.1.4.1.9.9.826.1.25.14.1.4,,,,column,"Cisco Firepower extvmm:MasterExtKey:fsmDescr managed object property"
cfprExtvmmMasterExtKeyFsmPrev,1.3.6.1.4.1.9.9.826.1.25.14.1.5,,,,column,"Cisco Firepower extvmm:MasterExtKey:fsmPrev managed object property"
cfprExtvmmMasterExtKeyFsmProgr,1.3.6.1.4.1.9.9.826.1.25.14.1.6,,,,column,"Cisco Firepower extvmm:MasterExtKey:fsmProgr managed object property"
cfprExtvmmMasterExtKeyFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.25.14.1.7,,,,column,"Cisco Firepower extvmm:MasterExtKey:fsmRmtInvErrCode managed object property"
cfprExtvmmMasterExtKeyFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.25.14.1.8,,,,column,"Cisco Firepower extvmm:MasterExtKey:fsmRmtInvErrDescr managed object property"
cfprExtvmmMasterExtKeyFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.25.14.1.9,,,,column,"Cisco Firepower extvmm:MasterExtKey:fsmRmtInvRslt managed object property"
cfprExtvmmMasterExtKeyFsmStageDescr,1.3.6.1.4.1.9.9.826.1.25.14.1.10,,,,column,"Cisco Firepower extvmm:MasterExtKey:fsmStageDescr managed object property"
cfprExtvmmMasterExtKeyFsmStamp,1.3.6.1.4.1.9.9.826.1.25.14.1.11,,,,column,"Cisco Firepower extvmm:MasterExtKey:fsmStamp managed object property"
cfprExtvmmMasterExtKeyFsmStatus,1.3.6.1.4.1.9.9.826.1.25.14.1.12,,,,column,"Cisco Firepower extvmm:MasterExtKey:fsmStatus managed object property"
