OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
asr4116Cco,1.3.6.1.4.1.9303.1.1.32,,,objectidentity,,""
asr4124Cco,1.3.6.1.4.1.9303.1.1.33,,,objectidentity,,""
asr4208FMco,1.3.6.1.4.1.9303.1.1.34,,,objectidentity,,""
asr4216FMco,1.3.6.1.4.1.9303.1.1.35,,,objectidentity,,""
asr4224FMco,1.3.6.1.4.1.9303.1.1.36,,,objectidentity,,""
asr4308FVco,1.3.6.1.4.1.9303.1.1.37,,,objectidentity,,""
asr4316FVco,1.3.6.1.4.1.9303.1.1.38,,,objectidentity,,""
asr4324FVco,1.3.6.1.4.1.9303.1.1.39,,,objectidentity,,""
asr4508SFMco,1.3.6.1.4.1.9303.1.1.40,,,objectidentity,,""
asr4516SFMco,1.3.6.1.4.1.9303.1.1.41,,,objectidentity,,""
asr4524SFMco,1.3.6.1.4.1.9303.1.1.42,,,objectidentity,,""
asr4608SFSco,1.3.6.1.4.1.9303.1.1.43,,,objectidentity,,""
asr4616SFSco,1.3.6.1.4.1.9303.1.1.44,,,objectidentity,,""
asr4624SFSco,1.3.6.1.4.1.9303.1.1.45,,,objectidentity,,""
asr4708SFLco,1.3.6.1.4.1.9303.1.1.46,,,objectidentity,,""
asr4716SFLco,1.3.6.1.4.1.9303.1.1.47,,,objectidentity,,""
asr4724SFLco,1.3.6.1.4.1.9303.1.1.48,,,objectidentity,,""
asr10132co,1.3.6.1.4.1.9303.1.1.49,,,objectidentity,,""
asr5124Cacco,1.3.6.1.4.1.9303.1.1.50,,,objectidentity,,""
asr5124Cdcco,1.3.6.1.4.1.9303.1.1.51,,,objectidentity,,""
asr5224FMacco,1.3.6.1.4.1.9303.1.1.52,,,objectidentity,,""
asr5224FMdcco,1.3.6.1.4.1.9303.1.1.53,,,objectidentity,,""
asr5624FSacco,1.3.6.1.4.1.9303.1.1.54,,,objectidentity,,""
asr5624FSdcco,1.3.6.1.4.1.9303.1.1.55,,,objectidentity,,""
asr5724FLacco,1.3.6.1.4.1.9303.1.1.56,,,objectidentity,,""
asr5724FLdcco,1.3.6.1.4.1.9303.1.1.57,,,objectidentity,,""
se1,1.3.6.1.4.1.9303.1.1.58,,,objectidentity,,""
se2,1.3.6.1.4.1.9303.1.1.59,,,objectidentity,,""
asr6026ac,1.3.6.1.4.1.9303.1.1.60,,,objectidentity,,""
asr6026dc,1.3.6.1.4.1.9303.1.1.61,,,objectidentity,,""
asr6126ac,1.3.6.1.4.1.9303.1.1.62,,,objectidentity,,""
asr6126dc,1.3.6.1.4.1.9303.1.1.63,,,objectidentity,,""
ipd,1.3.6.1.4.1.9303.1.2,,,objectidentity,,"The IP DSLAM (IPD) product group"
ipd1116C,1.3.6.1.4.1.9303.1.2.1,,,objectidentity,,""
legacy1,1.3.6.1.4.1.9303.1.3,,,objectidentity,,"Previously used for DRG products"
ms,1.3.6.1.4.1.9303.1.5,,,objectidentity,,"The MetroStar (MS) product group"
ms3028ac,1.3.6.1.4.1.9303.1.5.3,,,objectidentity,,""
ms3028dc,1.3.6.1.4.1.9303.1.5.4,,,objectidentity,,""
ms3128ac,1.3.6.1.4.1.9303.1.5.5,,,objectidentity,,""
ms3128dc,1.3.6.1.4.1.9303.1.5.6,,,objectidentity,,""
ms4026ac,1.3.6.1.4.1.9303.1.5.64,,,objectidentity,,""
ms4026dc,1.3.6.1.4.1.9303.1.5.65,,,objectidentity,,""
ms4126ac,1.3.6.1.4.1.9303.1.5.66,,,objectidentity,,""
ms4126dc,1.3.6.1.4.1.9303.1.5.67,,,objectidentity,,""
legacy2,1.3.6.1.4.1.9303.1.6,,,objectidentity,,"Previously used for HRG producs"
mpc,1.3.6.1.4.1.9303.1.7,,,objectidentity,,"The MPC edge router platform (MPC) product group"
mpc480se4818,1.3.6.1.4.1.9303.1.7.68,,,objectidentity,,""
mpc480se4818t,1.3.6.1.4.1.9303.1.7.69,,,objectidentity,,""
mpc480re4818,1.3.6.1.4.1.9303.1.7.70,,,objectidentity,,""
mpc480re4818t,1.3.6.1.4.1.9303.1.7.71,,,objectidentity,,""
mpc480me4818,1.3.6.1.4.1.9303.1.7.72,,,objectidentity,,""
mpc480me4818t,1.3.6.1.4.1.9303.1.7.73,,,objectidentity,,""
reserved1,1.3.6.1.4.1.9303.1.7.74,,,objectidentity,,""
reserved2,1.3.6.1.4.1.9303.1.7.75,,,objectidentity,,""
reserved3,1.3.6.1.4.1.9303.1.7.76,,,objectidentity,,""
reserved4,1.3.6.1.4.1.9303.1.7.77,,,objectidentity,,""
wsProductsMIB,1.3.6.1.4.1.9303.5.2,,,moduleidentity,,"The Waystream management information base describing product families and the products within those families"
