OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
controllerId,1.3.6.1.4.1.7933.4.1.6.1.1,integer,read-only,objecttype,column,"ID of the controller in the system"
controllerModel,1.3.6.1.4.1.7933.4.1.6.1.2,displaystring,read-only,objecttype,column,"The name of the Promise product model. For instance, FastTrak100"
controllerIRQ,1.3.6.1.4.1.7933.4.1.6.1.3,integer,read-only,objecttype,column,"IRQ assigned to this specific controller"
controllerPCIBus,1.3.6.1.4.1.7933.4.1.6.1.4,integer,read-only,objecttype,column,"PCI Bus assigned to this controller"
controllerPCIDev,1.3.6.1.4.1.7933.4.1.6.1.5,integer,read-only,objecttype,column,"PCI Dev assigned to this controller"
controllerPCIFunc,1.3.6.1.4.1.7933.4.1.6.1.6,integer,read-only,objecttype,column,"PCI Func assigned to this controller"
controllerBIOSAddress,1.3.6.1.4.1.7933.4.1.6.1.7,displaystring,read-only,objecttype,column,"The BIOS ROM Start address for this specific controller"
controllerBaseAddress,1.3.6.1.4.1.7933.4.1.6.1.8,displaystring,read-only,objecttype,column,"The controller base address"
controllerMemorySize,1.3.6.1.4.1.7933.4.1.6.1.9,displaystring,read-only,objecttype,column,"The controller memory size, it's only for SX4"
controllerBatteryStatus,1.3.6.1.4.1.7933.4.1.6.1.10,integer,read-write,objecttype,column,"A code that show if the battery status is OK Enumeration: 'battery-voltage-out-of-range': 4, 'battery-communication-error': 6, 'battery-voltage-unstable': 5, 'not-supported': -1, 'battery-normal': 1, 'battery-temperature-unstable': 3, 'battery-temperature-out-of-range': 2, 'battery-not-installed': 0."
promiseOperations,1.3.6.1.4.1.7933.4.1.7,,,objectidentity,,""
toCreateArray,1.3.6.1.4.1.7933.4.1.7.3,displaystring,read-write,objecttype,scalar,"Create a new array. Write Parameter: raidmode:disknum:diskid:..:diskid:stripesize:[arrayname] raidmode: RAID mode. 0: (RAID0) 1: (RAID1) disknum: total disk number diskid: disk id. 0 - 15 stripesize: RAID stripe size. 16, 32, 64 arrayname: Array Name (optional) Example: 1:2:0:2:64:Promise-Array1 "
toDeleteArray,1.3.6.1.4.1.7933.4.1.7.4,integer,read-write,objecttype,scalar,"Delete a certain array. Write Parameter: arrayid arrayid: the id of array to be deleted. 0 - 3 "
toRebuildArray,1.3.6.1.4.1.7933.4.1.7.5,displaystring,read-write,objecttype,scalar,"Rebuild a certain array Write Parameter: arrayid:[diskid]:[operation] arrayid: the id of array to be rebuilded. 0 - 3 diskid: (optional) The disk id in that array. 0 - 15 operation: (optional) operation that will perform on that array. 0: start rebuild, 1: stop rebuild. Example: start-rebuild 0:0:2:0 "
toSyncArray,1.3.6.1.4.1.7933.4.1.7.6,displaystring,read-write,objecttype,scalar,"Synchronize a certain array Write Parameter: arrayid:[operation] arrayid: Array to be synchronized. 1 - 4 operation: (optional) operation that will perform on that array. 0: start sync, 1: pause sync. "
promiseRebuildRate,1.3.6.1.4.1.7933.4.1.8,integer,read-write,objecttype,scalar,"A code that show the rebuild rate."
promiseWriteCache,1.3.6.1.4.1.7933.4.1.9,integer,read-write,objecttype,scalar,"A code that enable or disable PBM cache function. Enumeration: 'enable': 1, 'disable': 0, 'not-supported': -1."
promiseSMART,1.3.6.1.4.1.7933.4.1.10,integer,read-write,objecttype,scalar,"A code that enable or disable smart function Enumeration: 'enable': 1, 'disable': 0, 'not-supported': -1."
promiseBatteryTable,1.3.6.1.4.1.7933.4.1.11,,no-access,objecttype,table,"A table containing Battery Information."
promiseBatteryEntry,1.3.6.1.4.1.7933.4.1.11.1,,read-only,objecttype,row,"Battery Entry"
batteryControllerId,1.3.6.1.4.1.7933.4.1.11.1.1,integer,read-only,objecttype,column,"Unique Identifier for Array"
batteryStatus,1.3.6.1.4.1.7933.4.1.11.1.2,integer,read-write,objecttype,column,"A code that show if the battery status is OK Enumeration: 'battery-voltage-out-of-range': 4, 'battery-communication-error': 6, 'battery-voltage-unstable': 5, 'not-supported': -1, 'battery-normal': 1, 'battery-temperature-unstable': 3, 'battery-temperature-out-of-range': 2, 'battery-not-installed': 0."
batteryTemperature,1.3.6.1.4.1.7933.4.1.11.1.3,displaystring,read-only,objecttype,column,"Battery's temperature"
batteryVoltage,1.3.6.1.4.1.7933.4.1.11.1.4,displaystring,read-only,objecttype,column,"Battery's voltage"
promiseTraps,1.3.6.1.4.1.7933.4.1.12,,,objectidentity,,""
trapType,1.3.6.1.4.1.7933.4.1.12.1,integer,read-only,objecttype,scalar,"Value which indicate the nature of the event causing the Trap Enumeration: 'media-patrol-completed': 46, 'e-rebuild-aborted': 16, 'battery-volt-outofrange': 37, 'e-autorebuild-start': 15, 'e-synchronize-completed': 25, 'e-rebuild-completed': 19, 'e-bad-sector': 8, 'e-swap-enclosure-fan-stopped': 29, 'e-synchronize-failed': 26, 'e-disk-media-error': 3, 'e-rebuild-paused': 17, 'e-swap-enclosure-5v-outofrange': 30, 'e-synchronize-aborted': 22, 'battery-becomes-normal': 40, 'e-synchronize-resumed': 24, 'e-swap-enclosure-powerdown': 33, 'e-disk-plugin': 2, 'e-swap-enclosure-powerup': 32, 'e-disk-down': 1, 'e-disk-SMART-error': 4, 'e-rebuild-failed': 20, 'e-array-create': 12, 'e-array-media-error': 9, 'media-patrol-stopped': 44, 'battery-comm-error': 39, 'e-swap-enclosure-over-temp': 28, 'e-array-critical': 11, 'e-disk-retry': 5, 'e-ecc-error': 6, 'disk-error-fixed': 42, 'battery-temp-outofrange': 35, 'e-synchronize-start': 21, 'e-rebuild-resumed': 18, 'write-mode-switch': 41, 'e-disk-timeout': 7, 'media-patrol-aborted': 45, 'media-patrol-started': 43, 'e-swap-enclosure-12v-outofrange': 31, 'media-patrol-resumed': 48, 'media-patrol-paused': 47, 'e-synchronize-paused': 23, 'battery-volt-unstable': 38, 'e-sync-compare-error': 27, 'e-rebuild-start': 14, 'e-array-offline': 10, 'e-unknown': 34, 'battery-temp-unstable': 36, 'e-array-delete': 13."
trapTextDescription,1.3.6.1.4.1.7933.4.1.12.2,displaystring,read-only,objecttype,scalar,"Specific textual description of trap event."
trapDescription,1.3.6.1.4.1.7933.4.1.12.3,integer,read-only,objecttype,scalar,"Description of Error, with parameters disk-down(1) is the disk offline error event. disk-plugin(2) is the disk plugged in event. disk-mediaerror(3) is the disk media error event. disk-smart-error(4) is the SMART disk error event. disk-retry(5) is the disk retry event. disk-ecc-error(6) is the disk ECC Error error event. disk-timeout(7) is the disk timeout error event. disk-badsector(8) is the bad sector on disk error event. array-media-error(9) is the array media error event. array-offline(10) is the array offline error event. array-critical(11) is the array critical error event. array-create(12) is the array creation notification event. array-delete(13) is the array deletion notification event. rebuild-start(14) is the rebuild start event. autorebuild-start(15) is the autorebuild notification event. rebuild-aborted(16) is the rebuild aborted error event. rebuild-paused(17) is the rebuild notification event. rebuild-resumed(18) is the rebuild resume notification event. rebuild-complete(19) is the rebuild complete event. rebuild-failed(20) is the rebuild error event. synchronize-start(21) is the sync start event. synchronize-aborted(22) is the sync aborted error event. synchronize-paused(23)is the sync pause notification event. synchronize-resumed(24) is the sync resume notification event. synchronize-complete(25) is the sync complete event. synchronize-failed(26) is the sync failed error event. synchronize-compare-error(27) is the sync comparison error event. swap-enclosure-over-temp(28)is the over temperature error event. swap-enclosure-fan-stopped(29) is the swap fan stop error event. swap-enclosure-5v-outofrange(30) is the out of range 5 volts error event. swap-enclosure-12v-outofrange(31) is the out of range 12 volts error event. swap-enclosure-powerup(32) is the swap power up event. swap-enclosure-powerdown(33) is the swap power down event. unknown(34) is for any error event condition not covered. battery-temp-outofrange(35) is the over temperature error in battery. battery-temp-unstable(36) is the unstable temperature error in battery. battery-volt-outofrange(37) is the over voltage error in battery. battery-volt-unstable(38) is the unstable voltage error in battery. battery-comm-error(39) is the communication error in battery. battery-becomes-normal(40) is the message that battery becomes normal from the previous error. write-mode-switch(41) is the event that the driver changed the write mode. disk-error-fixed(42) is the event that the driver fixed disk error. media-patrol-started(43) is the media patrol started at a specific channel event. media-patrol-stopped(44) is the media patrol stopped at a specific channel event. media-patrol-aborted(45) is the media patrol aborted at a specific channel event. media-patrol-completed(46) is the media patrol completed at a specific channel event. media-patrol-paused(47) is the media patrol paused at a specific channel event. media-patrol-resumed(48) is the media patrol resumed at a specific channel event. Enumeration: 'array-media-error': 9, 'array-offline': 10, 'rebuild-resumed': 18, 'battery-volt-outofrange': 37, 'disk-mediaerror': 3, 'rebuild-start': 14, 'disk-down': 1, 'disk-ecc-error': 6, 'rebuild-complete': 19, 'synchronize-start': 21, 'synchronize-failed': 26, 'synchronize-paused': 23, 'swap-enclosure-powerdown': 33, 'swap-enclosure-over-temp': 28, 'disk-badsector': 8, 'synchronize-resumed': 24, 'battery-volt-unstable': 38, 'synchronize-compare-error': 27, 'swap-enclosure-12v-outofrange': 31, 'autorebuild-start': 15, 'rebuild-paused': 17, 'media-patrol-stopped': 44, 'battery-comm-error': 39, 'battery-becomes-normal': 40, 'array-delete': 13, 'disk-error-fixed': 42, 'rebuild-aborted': 16, 'battery-temp-outofrange': 35, 'synchronize-completed': 25, 'array-create': 12, 'swap-enclosure-fan-stopped': 29, 'write-mode-switch': 41, 'media-patrol-aborted': 45, 'disk-plugin': 2, 'media-patrol-completed': 46, 'media-patrol-started': 43, 'swap-enclosure-5v-outofrange': 30, 'disk-smart-error': 4, 'synchronize-aborted': 22, 'rebuild-failed': 20, 'disk-timeout': 7, 'media-patrol-resumed': 48, 'media-patrol-paused': 47, 'array-critical': 11, 'unknown': 34, 'swap-enclosure-powerup': 32, 'disk-retry': 5, 'battery-temp-unstable': 36."
promiseControllerCacheMode,1.3.6.1.4.1.7933.4.1.14,displaystring,read-only,objecttype,scalar,"The type of the Cache Mode: Write Back, Write Through, Auto Switch"
promiseDriverVersion,1.3.6.1.4.1.7933.4.1.15,displaystring,read-only,objecttype,scalar,"Is the driver version currently installed in the system"
trpDiskOffline,1.3.6.1.4.1.7933.4.1.120.1,,,notificationtype,,"Disk marked offline"
trpDiskPlugin,1.3.6.1.4.1.7933.4.1.120.2,,,notificationtype,,"Disk has been attached"
trpDiskMediaError,1.3.6.1.4.1.7933.4.1.120.3,,,notificationtype,,"A media error occurred on disk <disk>"
trpDiskSMARTFail,1.3.6.1.4.1.7933.4.1.120.4,,,notificationtype,,"S.M.A.R.T. error reported on disk"
trpDiskAccessRetry,1.3.6.1.4.1.7933.4.1.120.5,,,notificationtype,,"Retry disk access on disk"
trpDiskECCError,1.3.6.1.4.1.7933.4.1.120.6,,,notificationtype,,"Disk ECC error"
trpDiskTimeOut,1.3.6.1.4.1.7933.4.1.120.7,,,notificationtype,,"Disk time out"
trpDiskBadSector,1.3.6.1.4.1.7933.4.1.120.8,,,notificationtype,,"Bad sector on array"
trpArrayMediaError,1.3.6.1.4.1.7933.4.1.120.9,,,notificationtype,,"Disk has a read/write error"
trpArrayOffline,1.3.6.1.4.1.7933.4.1.120.10,,,notificationtype,,"Array offline"
trpArrayCritical,1.3.6.1.4.1.7933.4.1.120.11,,,notificationtype,,"Array critical"
trpArrayCreate,1.3.6.1.4.1.7933.4.1.120.12,,,notificationtype,,"Array creation"
trpArrayDelete,1.3.6.1.4.1.7933.4.1.120.13,,,notificationtype,,"Array deletion"
trpArrayRebuildStart,1.3.6.1.4.1.7933.4.1.120.14,,,notificationtype,,"Rebuilding started on disk"
trpArrayAutoRebuildStart,1.3.6.1.4.1.7933.4.1.120.15,,,notificationtype,,"Automatic rebuilding started"
trpArrayRebuildAborted,1.3.6.1.4.1.7933.4.1.120.16,,,notificationtype,,"Rebuild aborted on array"
trpArrayRebuildPaused,1.3.6.1.4.1.7933.4.1.120.17,,,notificationtype,,"Rebuild paused on array"
trpArrayRebuildResumed,1.3.6.1.4.1.7933.4.1.120.18,,,notificationtype,,"Rebuild resumed on array"
trpArrayRebuildCompleted,1.3.6.1.4.1.7933.4.1.120.19,,,notificationtype,,"Rebuild successfully completed"
trpArrayRebuildFailed,1.3.6.1.4.1.7933.4.1.120.20,,,notificationtype,,"Rebuild failed"
trpArraySyncStarted,1.3.6.1.4.1.7933.4.1.120.21,,,notificationtype,,"Synchronization started on array"
trpArraySyncAborted,1.3.6.1.4.1.7933.4.1.120.22,,,notificationtype,,"Synchronization aborted on array"
trpArraySyncPaused,1.3.6.1.4.1.7933.4.1.120.23,,,notificationtype,,"Synchronization paused on array"
trpArraySyncResumed,1.3.6.1.4.1.7933.4.1.120.24,,,notificationtype,,"Synchronization resumed on array"
trpArraySyncCompleted,1.3.6.1.4.1.7933.4.1.120.25,,,notificationtype,,"Synchronization successfully completed on array"
trpArraySyncFailed,1.3.6.1.4.1.7933.4.1.120.26,,,notificationtype,,"Synchronization failed on array"
trpSyncComparisonError,1.3.6.1.4.1.7933.4.1.120.27,,,notificationtype,,"Synchronization comparison error on array"
trpSwapBoxOverTemp,1.3.6.1.4.1.7933.4.1.120.28,,,notificationtype,,"Temperature is too high for enclosure."
trpSwapBoxFanStop,1.3.6.1.4.1.7933.4.1.120.29,,,notificationtype,,"Fan stopped for enclosure"
trpSwapBox5VOutOfRange,1.3.6.1.4.1.7933.4.1.120.30,,,notificationtype,,"5V over/under threshold for enclosure. The voltage is <volts>"
trpSwapBox12VOutOfRange,1.3.6.1.4.1.7933.4.1.120.31,,,notificationtype,,"12V over/under threshold for enclosure. The voltage is <volts>"
trpSwapBoxPowerUp,1.3.6.1.4.1.7933.4.1.120.32,,,notificationtype,,"Enclosure power on"
trpSwapBoxPowerDown,1.3.6.1.4.1.7933.4.1.120.33,,,notificationtype,,"Enclosure power off"
trpUnknown,1.3.6.1.4.1.7933.4.1.120.34,,,notificationtype,,"Unknown - possibly new driver error code"
trpBatteryTempOutOfRange,1.3.6.1.4.1.7933.4.1.120.35,,,notificationtype,,"The battery's temperature is out of range"
trpBatteryUnstableTemp,1.3.6.1.4.1.7933.4.1.120.36,,,notificationtype,,"The battery's temperature is unstable"
trpBatteryVoltOfRange,1.3.6.1.4.1.7933.4.1.120.37,,,notificationtype,,"The battery's voltage is out of range "
trpBatteryUnstableVolt,1.3.6.1.4.1.7933.4.1.120.38,,,notificationtype,,"The battery's voltage is unstable"
trpBatteryCommError,1.3.6.1.4.1.7933.4.1.120.39,,,notificationtype,,"There is a communication error in the battery"
trpBatteryBecomeNormal,1.3.6.1.4.1.7933.4.1.120.40,,,notificationtype,,"The battery status becomes normal"
trpWriteModeChange,1.3.6.1.4.1.7933.4.1.120.41,,,notificationtype,,"Write Mode has been changed from a previous state"
trpDiskErrorFix,1.3.6.1.4.1.7933.4.1.120.42,,,notificationtype,,"Disk error fixed by entity(driver)"
trpMediaPatrolStart,1.3.6.1.4.1.7933.4.1.120.43,,,notificationtype,,"Media patrol started"
trpMediaPatrolStop,1.3.6.1.4.1.7933.4.1.120.44,,,notificationtype,,"Media patrol stopped"
trpMediaPatrolAbort,1.3.6.1.4.1.7933.4.1.120.45,,,notificationtype,,"Media patrol aborted"
trpMediaPatrolComplete,1.3.6.1.4.1.7933.4.1.120.46,,,notificationtype,,"Media patrol completed"
trpMediaPatrolPause,1.3.6.1.4.1.7933.4.1.120.47,,,notificationtype,,"Media patrol paused"
trpMediaPatrolResume,1.3.6.1.4.1.7933.4.1.120.48,,,notificationtype,,"Media patrol resumed"
