OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprNfsMountDefFsmEntry,1.3.6.1.4.1.9.9.826.1.53.3.1,,,,row,"Entry for the cfprNfsMountDefFsmTable table."
cfprNfsMountDefFsmInstanceId,1.3.6.1.4.1.9.9.826.1.53.3.1.1,,,,column,"Instance identifier of the managed object."
cfprNfsMountDefFsmDn,1.3.6.1.4.1.9.9.826.1.53.3.1.2,,,,column,"Cisco Firepower nfs:MountDefFsm:dn managed object property"
cfprNfsMountDefFsmRn,1.3.6.1.4.1.9.9.826.1.53.3.1.3,,,,column,"Cisco Firepower nfs:MountDefFsm:rn managed object property"
cfprNfsMountDefFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.53.3.1.4,,,,column,"Cisco Firepower nfs:MountDefFsm:completionTime managed object property"
cfprNfsMountDefFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.53.3.1.5,,,,column,"Cisco Firepower nfs:MountDefFsm:currentFsm managed object property"
cfprNfsMountDefFsmDescrData,1.3.6.1.4.1.9.9.826.1.53.3.1.6,,,,column,"Cisco Firepower nfs:MountDefFsm:descr managed object property"
cfprNfsMountDefFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.53.3.1.7,,,,column,"Cisco Firepower nfs:MountDefFsm:fsmStatus managed object property"
cfprNfsMountDefFsmProgress,1.3.6.1.4.1.9.9.826.1.53.3.1.8,,,,column,"Cisco Firepower nfs:MountDefFsm:progress managed object property"
cfprNfsMountDefFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.53.3.1.9,,,,column,"Cisco Firepower nfs:MountDefFsm:rmtErrCode managed object property"
cfprNfsMountDefFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.53.3.1.10,,,,column,"Cisco Firepower nfs:MountDefFsm:rmtErrDescr managed object property"
cfprNfsMountDefFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.53.3.1.11,,,,column,"Cisco Firepower nfs:MountDefFsm:rmtRslt managed object property"
cfprNfsMountDefFsmStageTable,1.3.6.1.4.1.9.9.826.1.53.4,,,,table,"Cisco Firepower nfs:MountDefFsmStage managed object table"
cfprNfsMountDefFsmStageEntry,1.3.6.1.4.1.9.9.826.1.53.4.1,,,,row,"Entry for the cfprNfsMountDefFsmStageTable table."
cfprNfsMountDefFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.53.4.1.1,,,,column,"Instance identifier of the managed object."
cfprNfsMountDefFsmStageDn,1.3.6.1.4.1.9.9.826.1.53.4.1.2,,,,column,"Cisco Firepower nfs:MountDefFsmStage:dn managed object property"
cfprNfsMountDefFsmStageRn,1.3.6.1.4.1.9.9.826.1.53.4.1.3,,,,column,"Cisco Firepower nfs:MountDefFsmStage:rn managed object property"
cfprNfsMountDefFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.53.4.1.4,,,,column,"Cisco Firepower nfs:MountDefFsmStage:descr managed object property"
cfprNfsMountDefFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.53.4.1.5,,,,column,"Cisco Firepower nfs:MountDefFsmStage:lastUpdateTime managed object property"
cfprNfsMountDefFsmStageName,1.3.6.1.4.1.9.9.826.1.53.4.1.6,,,,column,"Cisco Firepower nfs:MountDefFsmStage:name managed object property"
cfprNfsMountDefFsmStageOrder,1.3.6.1.4.1.9.9.826.1.53.4.1.7,,,,column,"Cisco Firepower nfs:MountDefFsmStage:order managed object property"
cfprNfsMountDefFsmStageRetry,1.3.6.1.4.1.9.9.826.1.53.4.1.8,,,,column,"Cisco Firepower nfs:MountDefFsmStage:retry managed object property"
cfprNfsMountDefFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.53.4.1.9,,,,column,"Cisco Firepower nfs:MountDefFsmStage:stageStatus managed object property"
cfprNfsMountDefFsmTaskTable,1.3.6.1.4.1.9.9.826.1.53.5,,,,table,"Cisco Firepower nfs:MountDefFsmTask managed object table"
cfprNfsMountDefFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.53.5.1,,,,row,"Entry for the cfprNfsMountDefFsmTaskTable table."
cfprNfsMountDefFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.53.5.1.1,,,,column,"Instance identifier of the managed object."
cfprNfsMountDefFsmTaskDn,1.3.6.1.4.1.9.9.826.1.53.5.1.2,,,,column,"Cisco Firepower nfs:MountDefFsmTask:dn managed object property"
cfprNfsMountDefFsmTaskRn,1.3.6.1.4.1.9.9.826.1.53.5.1.3,,,,column,"Cisco Firepower nfs:MountDefFsmTask:rn managed object property"
cfprNfsMountDefFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.53.5.1.4,,,,column,"Cisco Firepower nfs:MountDefFsmTask:completion managed object property"
cfprNfsMountDefFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.53.5.1.5,,,,column,"Cisco Firepower nfs:MountDefFsmTask:flags managed object property"
cfprNfsMountDefFsmTaskItem,1.3.6.1.4.1.9.9.826.1.53.5.1.6,,,,column,"Cisco Firepower nfs:MountDefFsmTask:item managed object property"
cfprNfsMountDefFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.53.5.1.7,,,,column,"Cisco Firepower nfs:MountDefFsmTask:seqId managed object property"
cfprNfsMountInstTable,1.3.6.1.4.1.9.9.826.1.53.6,,,,table,"Cisco Firepower nfs:MountInst managed object table"
cfprNfsMountInstEntry,1.3.6.1.4.1.9.9.826.1.53.6.1,,,,row,"Entry for the cfprNfsMountInstTable table."
cfprNfsMountInstInstanceId,1.3.6.1.4.1.9.9.826.1.53.6.1.1,,,,column,"Instance identifier of the managed object."
cfprNfsMountInstDn,1.3.6.1.4.1.9.9.826.1.53.6.1.2,,,,column,"Cisco Firepower nfs:MountInst:dn managed object property"
cfprNfsMountInstRn,1.3.6.1.4.1.9.9.826.1.53.6.1.3,,,,column,"Cisco Firepower nfs:MountInst:rn managed object property"
cfprNfsMountInstAdminState,1.3.6.1.4.1.9.9.826.1.53.6.1.4,,,,column,"Cisco Firepower nfs:MountInst:adminState managed object property"
cfprNfsMountInstClientConfigState,1.3.6.1.4.1.9.9.826.1.53.6.1.5,,,,column,"Cisco Firepower nfs:MountInst:clientConfigState managed object property"
cfprNfsMountInstDefDn,1.3.6.1.4.1.9.9.826.1.53.6.1.6,,,,column,"Cisco Firepower nfs:MountInst:defDn managed object property"
cfprNfsMountInstFsmDescr,1.3.6.1.4.1.9.9.826.1.53.6.1.7,,,,column,"Cisco Firepower nfs:MountInst:fsmDescr managed object property"
cfprNfsMountInstFsmPrev,1.3.6.1.4.1.9.9.826.1.53.6.1.8,,,,column,"Cisco Firepower nfs:MountInst:fsmPrev managed object property"
cfprNfsMountInstFsmProgr,1.3.6.1.4.1.9.9.826.1.53.6.1.9,,,,column,"Cisco Firepower nfs:MountInst:fsmProgr managed object property"
cfprNfsMountInstFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.53.6.1.10,,,,column,"Cisco Firepower nfs:MountInst:fsmRmtInvErrCode managed object property"
cfprNfsMountInstFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.53.6.1.11,,,,column,"Cisco Firepower nfs:MountInst:fsmRmtInvErrDescr managed object property"
cfprNfsMountInstFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.53.6.1.12,,,,column,"Cisco Firepower nfs:MountInst:fsmRmtInvRslt managed object property"
cfprNfsMountInstFsmStageDescr,1.3.6.1.4.1.9.9.826.1.53.6.1.13,,,,column,"Cisco Firepower nfs:MountInst:fsmStageDescr managed object property"
cfprNfsMountInstFsmStamp,1.3.6.1.4.1.9.9.826.1.53.6.1.14,,,,column,"Cisco Firepower nfs:MountInst:fsmStamp managed object property"
cfprNfsMountInstFsmStatus,1.3.6.1.4.1.9.9.826.1.53.6.1.15,,,,column,"Cisco Firepower nfs:MountInst:fsmStatus managed object property"
cfprNfsMountInstFsmTry,1.3.6.1.4.1.9.9.826.1.53.6.1.16,,,,column,"Cisco Firepower nfs:MountInst:fsmTry managed object property"
cfprNfsMountInstLocalDir,1.3.6.1.4.1.9.9.826.1.53.6.1.17,,,,column,"Cisco Firepower nfs:MountInst:localDir managed object property"
cfprNfsMountInstName,1.3.6.1.4.1.9.9.826.1.53.6.1.18,,,,column,"Cisco Firepower nfs:MountInst:name managed object property"
cfprNfsMountInstOperState,1.3.6.1.4.1.9.9.826.1.53.6.1.19,,,,column,"Cisco Firepower nfs:MountInst:operState managed object property"
cfprNfsMountInstPurpose,1.3.6.1.4.1.9.9.826.1.53.6.1.20,,,,column,"Cisco Firepower nfs:MountInst:purpose managed object property"
cfprNfsMountInstRemoteDir,1.3.6.1.4.1.9.9.826.1.53.6.1.21,,,,column,"Cisco Firepower nfs:MountInst:remoteDir managed object property"
cfprNfsMountInstServer,1.3.6.1.4.1.9.9.826.1.53.6.1.22,,,,column,"Cisco Firepower nfs:MountInst:server managed object property"
cfprNfsMountInstFsmTable,1.3.6.1.4.1.9.9.826.1.53.7,,,,table,"Cisco Firepower nfs:MountInstFsm managed object table"
cfprNfsMountInstFsmEntry,1.3.6.1.4.1.9.9.826.1.53.7.1,,,,row,"Entry for the cfprNfsMountInstFsmTable table."
cfprNfsMountInstFsmInstanceId,1.3.6.1.4.1.9.9.826.1.53.7.1.1,,,,column,"Instance identifier of the managed object."
cfprNfsMountInstFsmDn,1.3.6.1.4.1.9.9.826.1.53.7.1.2,,,,column,"Cisco Firepower nfs:MountInstFsm:dn managed object property"
cfprNfsMountInstFsmRn,1.3.6.1.4.1.9.9.826.1.53.7.1.3,,,,column,"Cisco Firepower nfs:MountInstFsm:rn managed object property"
cfprNfsMountInstFsmCompletionTime,1.3.6.1.4.1.9.9.826.1.53.7.1.4,,,,column,"Cisco Firepower nfs:MountInstFsm:completionTime managed object property"
cfprNfsMountInstFsmCurrentFsm,1.3.6.1.4.1.9.9.826.1.53.7.1.5,,,,column,"Cisco Firepower nfs:MountInstFsm:currentFsm managed object property"
cfprNfsMountInstFsmDescrData,1.3.6.1.4.1.9.9.826.1.53.7.1.6,,,,column,"Cisco Firepower nfs:MountInstFsm:descr managed object property"
cfprNfsMountInstFsmFsmStatus,1.3.6.1.4.1.9.9.826.1.53.7.1.7,,,,column,"Cisco Firepower nfs:MountInstFsm:fsmStatus managed object property"
cfprNfsMountInstFsmProgress,1.3.6.1.4.1.9.9.826.1.53.7.1.8,,,,column,"Cisco Firepower nfs:MountInstFsm:progress managed object property"
cfprNfsMountInstFsmRmtErrCode,1.3.6.1.4.1.9.9.826.1.53.7.1.9,,,,column,"Cisco Firepower nfs:MountInstFsm:rmtErrCode managed object property"
cfprNfsMountInstFsmRmtErrDescr,1.3.6.1.4.1.9.9.826.1.53.7.1.10,,,,column,"Cisco Firepower nfs:MountInstFsm:rmtErrDescr managed object property"
cfprNfsMountInstFsmRmtRslt,1.3.6.1.4.1.9.9.826.1.53.7.1.11,,,,column,"Cisco Firepower nfs:MountInstFsm:rmtRslt managed object property"
cfprNfsMountInstFsmStageTable,1.3.6.1.4.1.9.9.826.1.53.8,,,,table,"Cisco Firepower nfs:MountInstFsmStage managed object table"
cfprNfsMountInstFsmStageEntry,1.3.6.1.4.1.9.9.826.1.53.8.1,,,,row,"Entry for the cfprNfsMountInstFsmStageTable table."
cfprNfsMountInstFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.53.8.1.1,,,,column,"Instance identifier of the managed object."
cfprNfsMountInstFsmStageDn,1.3.6.1.4.1.9.9.826.1.53.8.1.2,,,,column,"Cisco Firepower nfs:MountInstFsmStage:dn managed object property"
cfprNfsMountInstFsmStageRn,1.3.6.1.4.1.9.9.826.1.53.8.1.3,,,,column,"Cisco Firepower nfs:MountInstFsmStage:rn managed object property"
cfprNfsMountInstFsmStageDescrData,1.3.6.1.4.1.9.9.826.1.53.8.1.4,,,,column,"Cisco Firepower nfs:MountInstFsmStage:descr managed object property"
cfprNfsMountInstFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.826.1.53.8.1.5,,,,column,"Cisco Firepower nfs:MountInstFsmStage:lastUpdateTime managed object property"
cfprNfsMountInstFsmStageName,1.3.6.1.4.1.9.9.826.1.53.8.1.6,,,,column,"Cisco Firepower nfs:MountInstFsmStage:name managed object property"
cfprNfsMountInstFsmStageOrder,1.3.6.1.4.1.9.9.826.1.53.8.1.7,,,,column,"Cisco Firepower nfs:MountInstFsmStage:order managed object property"
cfprNfsMountInstFsmStageRetry,1.3.6.1.4.1.9.9.826.1.53.8.1.8,,,,column,"Cisco Firepower nfs:MountInstFsmStage:retry managed object property"
cfprNfsMountInstFsmStageStageStatus,1.3.6.1.4.1.9.9.826.1.53.8.1.9,,,,column,"Cisco Firepower nfs:MountInstFsmStage:stageStatus managed object property"
cfprNfsMountInstFsmTaskTable,1.3.6.1.4.1.9.9.826.1.53.9,,,,table,"Cisco Firepower nfs:MountInstFsmTask managed object table"
cfprNfsMountInstFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.53.9.1,,,,row,"Entry for the cfprNfsMountInstFsmTaskTable table."
cfprNfsMountInstFsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.53.9.1.1,,,,column,"Instance identifier of the managed object."
cfprNfsMountInstFsmTaskDn,1.3.6.1.4.1.9.9.826.1.53.9.1.2,,,,column,"Cisco Firepower nfs:MountInstFsmTask:dn managed object property"
cfprNfsMountInstFsmTaskRn,1.3.6.1.4.1.9.9.826.1.53.9.1.3,,,,column,"Cisco Firepower nfs:MountInstFsmTask:rn managed object property"
cfprNfsMountInstFsmTaskCompletion,1.3.6.1.4.1.9.9.826.1.53.9.1.4,,,,column,"Cisco Firepower nfs:MountInstFsmTask:completion managed object property"
cfprNfsMountInstFsmTaskFlags,1.3.6.1.4.1.9.9.826.1.53.9.1.5,,,,column,"Cisco Firepower nfs:MountInstFsmTask:flags managed object property"
cfprNfsMountInstFsmTaskItem,1.3.6.1.4.1.9.9.826.1.53.9.1.6,,,,column,"Cisco Firepower nfs:MountInstFsmTask:item managed object property"
cfprNfsMountInstFsmTaskSeqId,1.3.6.1.4.1.9.9.826.1.53.9.1.7,,,,column,"Cisco Firepower nfs:MountInstFsmTask:seqId managed object property"
