OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mBrdgStpTable,1.3.6.1.4.1.123.3.43.2.1,,no-access,objecttype,table,"This table contains scalar values defined under dot1dStp in BRIDGE-MIB. Rows cannot be added to nor deleted from this table."
mBrdgStpEntry,1.3.6.1.4.1.123.3.43.2.1.1,,no-access,objecttype,row,"A list of information for each bridge of the Node."
mBrdgStpProtocolSpecification,1.3.6.1.4.1.123.3.43.2.1.1.1,integer,read-only,objecttype,column,"An indication of what version of the Spanning Tree Protocol is being run. The value 'decLb100(2)' indicates the DEC LANbridge 100 Spanning Tree protocol. IEEE 802.1d implementations will return 'ieee8021d(3)'. If future versions of the IEEE Spanning Tree Protocol are released that are incompatible with the current version a new value will be defined. Enumeration: 'ieee8021d': 3, 'unknown': 1, 'decLb100': 2."
mBrdgStpPriority,1.3.6.1.4.1.123.3.43.2.1.1.2,integer,read-write,objecttype,column,"The value of the write-able portion of the Bridge ID, i.e., the first two octets of the (8 octet long) Bridge ID. The other (last) 6 octets of the Bridge ID are given by the value of mBrdgBaseTableBridgeAddress."
mBrdgStpTimeSinceTopologyChange,1.3.6.1.4.1.123.3.43.2.1.1.3,timeticks,read-only,objecttype,column,"The time (in hundredths of a second) since the last time a topology change was detected by the bridge entity."
mBrdgStpTopChanges,1.3.6.1.4.1.123.3.43.2.1.1.4,counter32,read-only,objecttype,column,"The total number of topology changes detected by this bridge since the management entity was last reset or initialized."
mBrdgStpDesignatedRoot,1.3.6.1.4.1.123.3.43.2.1.1.5,bridgeid,read-only,objecttype,column,"The bridge identifier of the root of the spanning tree as determined by the Spanning Tree Protocol as executed by this node. This value is used as the Root Identifier parameter in all Configuration Bridge PDUs originated by this node."
mBrdgStpRootCost,1.3.6.1.4.1.123.3.43.2.1.1.6,integer,read-only,objecttype,column,"The cost of the path to the root as seen from this bridge."
mBrdgStpRootPort,1.3.6.1.4.1.123.3.43.2.1.1.7,integer,read-only,objecttype,column,"The port number of the port which offers the lowest cost path from this bridge to the root bridge."
mBrdgStpMaxAge,1.3.6.1.4.1.123.3.43.2.1.1.8,timeout,read-only,objecttype,column,"The maximum age of Spanning Tree Protocol information learned from the network on any port before it is discarded, in units of hundredths of a second. This is the actual value that this bridge is currently using."
mBrdgStpHelloTime,1.3.6.1.4.1.123.3.43.2.1.1.9,timeout,read-only,objecttype,column,"The amount of time between the transmission of Configuration bridge PDUs by this node on any port when it is the root of the spanning tree or trying to become so, in units of hundredths of a second. This is the actual value that this bridge is currently using."
mBrdgStpHoldTime,1.3.6.1.4.1.123.3.43.2.1.1.10,integer,read-only,objecttype,column,"This time value determines the interval length during which no more than two Configuration bridge PDUs shall be transmitted by this node, in units of hundredths of a second."
mBrdgStpForwardDelay,1.3.6.1.4.1.123.3.43.2.1.1.11,timeout,read-only,objecttype,column,"This time value, measured in units of hundredths of a second, controls how fast a port changes its spanning state when moving towards the Forwarding state. The value determines how long the port stays in each of the Listening and Learning states, which precede the Forwarding state. This value is also used, when a topology change has been detected and is underway, to age all dynamic entries in the Forwarding Database. [Note that this value is the one that this bridge is currently using, in contrast to mBrdgStpBridgeForwardDelay which is the value that this bridge and all others would start using if/when this bridge were to become the root.]"
mBrdgStpBridgeMaxAge,1.3.6.1.4.1.123.3.43.2.1.1.12,timeout,read-write,objecttype,column,"The value that all bridges use for MaxAge when this bridge is acting as the root. Note that 802.1D-1990 specifies that the range for this parameter is related to the value of mBrdgStpBridgeHelloTime. The granularity of this timer is specified by 802.1D-1990 to be 1 second. An agent may return a badValue error if a set is attempted to a value which is not a whole number of seconds."
mBrdgStpBridgeHelloTime,1.3.6.1.4.1.123.3.43.2.1.1.13,timeout,read-write,objecttype,column,"The value that all bridges use for HelloTime when this bridge is acting as the root. The granularity of this timer is specified by 802.1D- 1990 to be 1 second. An agent may return a badValue error if a set is attempted to a value which is not a whole number of seconds."
mBrdgStpBridgeForwardDelay,1.3.6.1.4.1.123.3.43.2.1.1.14,timeout,read-write,objecttype,column,"The value that all bridges use for ForwardDelay when this bridge is acting as the root. Note that 802.1D-1990 specifies that the range for this parameter is related to the value of mBrdgStpBridgeMaxAge. The granularity of this timer is specified by 802.1D-1990 to be 1 second. An agent may return a badValue error if a set is attempted to a value which is not a whole number of seconds."
mBrdgStpEnable,1.3.6.1.4.1.123.3.43.2.1.1.15,integer,read-write,objecttype,column,"Specifies if this bridge entity has an instance of the Spanning Tree Protocol running. Enumeration: 'disabled': 2, 'enabled': 1, 'unavailable': 3."
mBrdgStpBridgeIndex,1.3.6.1.4.1.123.3.43.2.1.1.16,integer,read-only,objecttype,column,"The bridge number for which this entry contains bridge management information."
mBrdgStpPortTable,1.3.6.1.4.1.123.3.43.2.2,,no-access,objecttype,table,"A table that contains port-specific information for the Spanning Tree Protocol. Rows cannot be added to nor deleted from this table."
mBrdgStpPortEntry,1.3.6.1.4.1.123.3.43.2.2.1,,no-access,objecttype,row,"A list of information maintained by every port about the Spanning Tree Protocol state for that port."
mBrdgStpPort,1.3.6.1.4.1.123.3.43.2.2.1.1,integer,read-only,objecttype,column,"The port number of the port for which this entry contains Spanning Tree Protocol management information."
mBrdgStpPortPriority,1.3.6.1.4.1.123.3.43.2.2.1.2,integer,read-write,objecttype,column,"The value of the priority field which is contained in the first (in network byte order) octet of the (2 octet long) Port ID. The other octet of the Port ID is given by the value of mBrdgStpPort."
mBrdgStpPortState,1.3.6.1.4.1.123.3.43.2.2.1.3,integer,read-only,objecttype,column,"The port's current state as defined by application of the Spanning Tree Protocol. This state controls what action a port takes on reception of a frame. If the bridge has detected a port that is malfunctioning it will place that port into the broken(6) state. For ports which are disabled (see mBrdgStpPortEnable), this object will have a value of disabled(1). Enumeration: 'listening': 3, 'disabled': 1, 'broken': 6, 'learning': 4, 'forwarding': 5, 'blocking': 2."
mBrdgStpPortEnable,1.3.6.1.4.1.123.3.43.2.2.1.4,integer,read-write,objecttype,column,"The enabled/disabled status of the port. Enumeration: 'disabled': 2, 'enabled': 1."
mBrdgStpPortPathCost,1.3.6.1.4.1.123.3.43.2.2.1.5,integer,read-write,objecttype,column,"The contribution of this port to the path cost of paths towards the spanning tree root which include this port. 802.1D-1990 recommends that the default value of this parameter be in inverse proportion to the speed of the attached LAN."
mBrdgStpPortDesignatedRoot,1.3.6.1.4.1.123.3.43.2.2.1.6,bridgeid,read-only,objecttype,column,"The unique Bridge Identifier of the Bridge recorded as the Root in the Configuration BPDUs transmitted by the Designated Bridge for the segment to which the port is attached."
mBrdgStpPortDesignatedCost,1.3.6.1.4.1.123.3.43.2.2.1.7,integer,read-only,objecttype,column,"The path cost of the Designated Port of the segment connected to this port. This value is compared to the Root Path Cost field in received bridge PDUs."
mBrdgStpPortDesignatedBridge,1.3.6.1.4.1.123.3.43.2.2.1.8,bridgeid,read-only,objecttype,column,"The Bridge Identifier of the bridge which this port considers to be the Designated Bridge for this port's segment."
mBrdgStpPortDesignatedPort,1.3.6.1.4.1.123.3.43.2.2.1.9,octet string,read-only,objecttype,column,"The Port Identifier of the port on the Designated Bridge for this port's segment."
mBrdgStpPortForwardTransitions,1.3.6.1.4.1.123.3.43.2.2.1.10,counter32,read-only,objecttype,column,"The number of times this port has transitioned from the Learning state to the Forwarding state."
mBrdgStpPortStatsTxBPDUCount,1.3.6.1.4.1.123.3.43.2.2.1.11,counter32,read-write,objecttype,column,"The total number of BPDU's sent on this port. Sets may only be done with a value of 0."
mBrdgStpPortStatsRxBPDUCount,1.3.6.1.4.1.123.3.43.2.2.1.12,counter32,read-write,objecttype,column,"The total number of BPDU's received on this port. Sets may only be done with a value of 0."
mBrdgStpPortBridgeIndex,1.3.6.1.4.1.123.3.43.2.2.1.13,integer,read-only,objecttype,column,"The bridge number for which this entry contains bridge management information."
mBrdgTp,1.3.6.1.4.1.123.3.43.3,,,objectidentity,,""
mBrdgTpTable,1.3.6.1.4.1.123.3.43.3.1,,no-access,objecttype,table,"This table contains scalar values defined under dot1dTp in BRIDGE-MIB. Rows cannot be added to nor deleted from this table."
mBrdgTpEntry,1.3.6.1.4.1.123.3.43.3.1.1,,no-access,objecttype,row,"A list of information for each bridge of the Node."
mBrdgTpLearnedEntryDiscards,1.3.6.1.4.1.123.3.43.3.1.1.1,counter32,read-only,objecttype,column,"The total number of Forwarding Database entries, which have been or would have been learnt, but have been discarded due to a lack of space to store them in the Forwarding Database. If this counter is increasing, it indicates that the Forwarding Database is regularly becoming full (a condition which has unpleasant performance effects on the subnetwork). If this counter has a significant value but is not presently increasing, it indicates that the problem has been occurring but is not persistent."
mBrdgTpAgingTime,1.3.6.1.4.1.123.3.43.3.1.1.2,integer,read-write,objecttype,column,"The timeout period in seconds for aging out dynamically learned forwarding information. 802.1D-1990 recommends a default of 300 seconds."
mBrdgTpLearningEnable,1.3.6.1.4.1.123.3.43.3.1.1.3,integer,read-write,objecttype,column,"Specifies if this bridge entity will learn new MAC addresses. Enumeration: 'disabled': 2, 'enabled': 1."
mBrdgTpFdbNumLearnedEntries,1.3.6.1.4.1.123.3.43.3.1.1.4,integer,read-write,objecttype,column,"Returns the number of learned stations in the filtering database. Writing 0 clears all the entries (learned entries only)."
mBrdgTpFdbNumEntries,1.3.6.1.4.1.123.3.43.3.1.1.5,integer,read-write,objecttype,column,"Returns the number of stations (static and learned) in the filtering database. Writing 0 clears all the entries (static and learned)."
mBrdgTpBridgeIndex,1.3.6.1.4.1.123.3.43.3.1.1.6,integer,read-only,objecttype,column,"The bridge number for which this entry contains bridge management information."
mBrdgTpFdbTable,1.3.6.1.4.1.123.3.43.3.2,,no-access,objecttype,table,"A table that contains information about unicast entries for which the bridge has forwarding and/or filtering information. This information is used by the transparent bridging function in determining how to propagate a received frame. Rows cannot be added to this table. To delete rows, see mBrdgTpFdbStatus."
mBrdgTpFdbEntry,1.3.6.1.4.1.123.3.43.3.2.1,,no-access,objecttype,row,"Information about a specific unicast MAC address for which the bridge has some forwarding and/or filtering information."
mBrdgTpFdbAddress,1.3.6.1.4.1.123.3.43.3.2.1.1,macaddress,read-only,objecttype,column,"A unicast MAC address for which the bridge has forwarding and/or filtering information."
mBrdgTpFdbPort,1.3.6.1.4.1.123.3.43.3.2.1.2,integer,read-only,objecttype,column,"Either the value '0', or the port number of the port on which a frame having a source address equal to the value of the corresponding instance of mBrdgTpFdbAddress has been seen. A value of '0' indicates that the port number has not been learned but that the bridge does have some forwarding/filtering information about this address (e.g. in the mBrdgStaticTable). Implementors are encouraged to assign the port value to this object whenever it is learned even for addresses for which the corresponding value of mBrdgTpFdbStatus is not learned(3)."
mBrdgTpFdbStatus,1.3.6.1.4.1.123.3.43.3.2.1.3,integer,read-only,objecttype,column,"The status of this entry. The meanings of the values are: other(1) : none of the following. This would include the case where some other MIB object (not the corresponding instance of mBrdgTpFdbPort, nor an entry in the mBrdgStaticTable) is being used to determine if and how frames addressed to the value of the corresponding instance of mBrdgTpFdbAddress are being forwarded. invalid(2) : this entry is not longer valid (e.g., it was learned but has since aged-out), but has not yet been flushed from the table. learned(3) : the value of the corresponding instance of mBrdgTpFdbPort was learned, and is being used. self(4) : the value of the corresponding instance of mBrdgTpFdbAddress represents one of the bridge's addresses. The corresponding instance of mBrdgTpFdbPort indicates which of the bridge's ports has this address. mgmt(5) : the value of the corresponding instance of mBrdgTpFdbAddress is also the value of an existing instance of mBrdgStaticAddress. Enumeration: 'learned': 3, 'other': 1, 'self': 4, 'invalid': 2, 'mgmt': 5."
mBrdgTpFdbBridgeIndex,1.3.6.1.4.1.123.3.43.3.2.1.4,integer,read-only,objecttype,column,"The bridge number for which this entry contains bridge management information."
mBrdgTpPortTable,1.3.6.1.4.1.123.3.43.3.3,,no-access,objecttype,table,"A table that contains information about every port that is associated with this transparent bridge. Rows cannot be added to nor deleted from this table."
mBrdgTpPortEntry,1.3.6.1.4.1.123.3.43.3.3.1,,no-access,objecttype,row,"A list of information for each port of a transparent bridge."
mBrdgTpPort,1.3.6.1.4.1.123.3.43.3.3.1.1,integer,read-only,objecttype,column,"The port number of the port for which this entry contains Transparent bridging management information."
mBrdgTpPortMaxInfo,1.3.6.1.4.1.123.3.43.3.3.1.2,integer,read-only,objecttype,column,"The maximum size of the INFO (non-MAC) field that this port will receive or transmit."
mBrdgTpPortInFrames,1.3.6.1.4.1.123.3.43.3.3.1.3,counter32,read-only,objecttype,column,"The number of frames that have been received by this port from its segment. Note that a frame received on the interface corresponding to this port is only counted by this object if and only if it is for a protocol being processed by the local bridging function, including bridge management frames."
mBrdgTpPortOutFrames,1.3.6.1.4.1.123.3.43.3.3.1.4,counter32,read-only,objecttype,column,"The number of frames that have been transmitted by this port to its segment. Note that a frame transmitted on the interface corresponding to this port is only counted by this object if and only if it is for a protocol being processed by the local bridging function, including bridge management frames."
mBrdgTpPortInDiscards,1.3.6.1.4.1.123.3.43.3.3.1.5,counter32,read-only,objecttype,column,"Count of valid frames received which were discarded (i.e., filtered) by the Forwarding Process."
mBrdgTpPortBridgeIndex,1.3.6.1.4.1.123.3.43.3.3.1.6,integer,read-only,objecttype,column,"The bridge number for which this entry contains bridge management information."
mBrdgStatic,1.3.6.1.4.1.123.3.43.4,,,objectidentity,,""
mBrdgStaticTable,1.3.6.1.4.1.123.3.43.4.1,,no-access,objecttype,table,"A table containing filtering information configured into the bridge by (local or network) management specifying the set of ports to which frames received from specific ports and containing specific destination addresses are allowed to be forwarded. The value of zero in this table as the port number from which frames with a specific destination address are received, is used to specify all ports for which there is no specific entry in this table for that particular destination address. Entries are valid for unicast and for group/broadcast addresses."
mBrdgStaticEntry,1.3.6.1.4.1.123.3.43.4.1.1,,no-access,objecttype,row,"Filtering information configured into the bridge by (local or network) management specifying the set of ports to which frames received from a specific port and containing a specific destination address are allowed to be forwarded."
mBrdgStaticAddress,1.3.6.1.4.1.123.3.43.4.1.1.1,macaddress,read-write,objecttype,column,"The destination MAC address in a frame to which this entry's filtering information applies. This object can take the value of a unicast address, a group address or the broadcast address."
mBrdgStaticReceivePort,1.3.6.1.4.1.123.3.43.4.1.1.2,integer,read-write,objecttype,column,"Either the value '0', or the port number of the port from which a frame must be received in order for this entry's filtering information to apply. A value of zero indicates that this entry applies on all ports of the bridge for which there is no other applicable entry."
mBrdgStaticAllowedToGoTo,1.3.6.1.4.1.123.3.43.4.1.1.3,octet string,read-write,objecttype,column,"The set of ports to which frames received from a specific port and destined for a specific MAC address, are allowed to be forwarded. Each octet within the value of this object specifies a set of eight ports, with the first octet specifying ports 1 through 8, the second octet specifying ports 9 through 16, etc. Within each octet, the most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port. Thus, each port of the bridge is represented by a single bit within the value of this object. If that bit has a value of '1' then that port is included in the set of ports; the port is not included if its bit has a value of '0'. (Note that the setting of the bit corresponding to the port from which a frame is received is irrelevant.) The default value of this object is a string of ones of appropriate length."
mBrdgStaticStatus,1.3.6.1.4.1.123.3.43.4.1.1.4,integer,read-write,objecttype,column,"This object indicates the status of this entry. The default value is permanent(3). other(1) - this entry is currently in use but the conditions under which it will remain so are different from each of the following values. invalid(2) - writing this value to the object removes the corresponding entry. permanent(3) - this entry is currently in use and will remain so after the next reset of the bridge. deleteOnReset(4) - this entry is currently in use and will remain so until the next reset of the bridge. deleteOnTimeout(5) - this entry is currently in use and will remain so until it is aged out. Enumeration: 'permanent': 3, 'other': 1, 'deleteOnTimeout': 5, 'deleteOnReset': 4, 'invalid': 2."
mBrdgStaticBridgeIndex,1.3.6.1.4.1.123.3.43.4.1.1.7,integer,read-only,objecttype,column,"The bridge number for which this entry contains bridge management information."
mBrdgConfig,1.3.6.1.4.1.123.3.43.5,,,objectidentity,,""
mBrdgConfigTable,1.3.6.1.4.1.123.3.43.5.1,,no-access,objecttype,table,"This table contains attributes for the different bridges Rows cannot be added to nor deleted from this table."
mBrdgConfigEntry,1.3.6.1.4.1.123.3.43.5.1.1,,no-access,objecttype,row,"A list of information for each bridge of the Node."
mBrdgConfigBridgeIndex,1.3.6.1.4.1.123.3.43.5.1.1.1,integer,read-only,objecttype,column,"The bridge number for which this entry contains bridge management information."
mBrdgConfigBridgeName,1.3.6.1.4.1.123.3.43.5.1.1.2,octet string,read-write,objecttype,column,"The name given to this bridge entity."
mBrdgConfigBridgePeakRate,1.3.6.1.4.1.123.3.43.5.1.1.3,integer,read-write,objecttype,column,"The maximum rate (in percentage) at which data is accepted from ports on this bridge entity."
