OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lumAlarmActiveTimeStamp,1.3.6.1.4.1.4614.1.4.3.4.1.1.5,dateandtime,read-only,objecttype,column,"The alarm time stamp."
lumAlarmActiveSlotId,1.3.6.1.4.1.4614.1.4.3.4.1.1.6,lumslotnum,read-only,objecttype,column,"The card's slot number. Slot number 0 is used for alarms that do not associate with a particular slot."
lumAlarmActivePortId,1.3.6.1.4.1.4614.1.4.3.4.1.1.7,lumportnum,read-only,objecttype,column,"The card's port number. Port number 0 is used for alarms that do not associate with a particular port."
lumAlarmHistoryTable,1.3.6.1.4.1.4614.1.4.3.4.2,,no-access,objecttype,table,"The Luminous alarms history table which contains all the occured alarms. The actual retrieveable alarm entries depends on system memory utilization"
lumAlarmHistoryEntry,1.3.6.1.4.1.4614.1.4.3.4.2.1,,no-access,objecttype,row,"An lumAlarmHistoryEntry contains the information for an occured alarm."
lumAlarmHistoryIndex,1.3.6.1.4.1.4614.1.4.3.4.2.1.1,integer32,read-only,objecttype,column,"This is the index to the alarm history table."
lumAlarmHistoryData,1.3.6.1.4.1.4614.1.4.3.4.2.1.2,displaystring,read-only,objecttype,column,"The text message of the alarm."
lumAlarmSummary,1.3.6.1.4.1.4614.1.4.3.5,,,objectidentity,,""
lumAlarmSummaryGroup,1.3.6.1.4.1.4614.1.4.3.5.1,,,objectidentity,,""
lumAlarmSummaryState,1.3.6.1.4.1.4614.1.4.3.5.1.1,lumalarmseverity,read-only,objecttype,scalar,"This reflect the highest severity of any active alarm."
lumAlarmSummaryCriticalStatus,1.3.6.1.4.1.4614.1.4.3.5.1.2,lumsignalstate,read-only,objecttype,scalar,"This is active if one or more critical alarms are active."
lumAlarmSummaryMajorStatus,1.3.6.1.4.1.4614.1.4.3.5.1.3,lumsignalstate,read-only,objecttype,scalar,"This is active if one or more major alarms are active."
lumAlarmSummaryMinorStatus,1.3.6.1.4.1.4614.1.4.3.5.1.4,lumsignalstate,read-only,objecttype,scalar,"This is active if one or more minor alarms are active."
lumAlarmTraps,1.3.6.1.4.1.4614.1.4.3.10,,,objectidentity,,""
