OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gsmCsRlpProvTable,1.3.6.1.4.1.562.2.4.1.127.3.10,,no-access,objecttype,table,"This group contains provisionable attributes for the Radio Link Protocol (RLP) parameters used for the call set up by this particular GsmIwfCallServer. Changes to these attributes do not effect existing calls."
gsmCsRlpProvEntry,1.3.6.1.4.1.562.2.4.1.127.3.10.1,,no-access,objecttype,row,"An entry in the gsmCsRlpProvTable."
gsmCsRlpHighestVersion,1.3.6.1.4.1.562.2.4.1.127.3.10.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies the highest version of the Radio Link Protocol (RLP) protocol supported on this GsmIwfCallServer. Valid values are: 0, Single-link basic version. 1, Single-link extended version (for example, extended by data compression). During the Exchange Information (XID) negotiation at the start of the call, both RLP entities (mobile station and IWF) can agree to use a particular RLP version. The IWF attempts to negotiate the value specified by this attribute. Note that if V.42bis data compression is be established between the mobile station and IWF, both entities must agree to use version 1 (or higher). The default value for highestVersion is 1 to enable support for V.42bis data compression. The negotiated value can be viewed in the component GsmIwfRlpOp attribute highestVersion. Changes to this attribute do not effect existing calls."
gsmCsRlpIwfToMsWindowSize,1.3.6.1.4.1.562.2.4.1.127.3.10.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of sequentially numbered Information (I) frames that may be outstanding (that is, unacknowledged) at any given time from the IWF to the mobile station. GSM specification 4.22 defines the range as 0 to 61. During the Exchange Information (XID) negotiation, both Radio Link Protocol (RLP) entities (mobile station and IWF) can agree to use a specific window size. The IWF attempts to negotiate to the value specified by this attribute. The negotiated value can be viewed in the component GsmIwfRlpOp attribute iwfToMsWindowSize. Changes to this attribute do not effect existing calls."
gsmCsRlpMsToIwfWindowSize,1.3.6.1.4.1.562.2.4.1.127.3.10.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of sequentially numbered Information (I) frames that may be outstanding (that is, unacknowledged) at any given time from the mobile station to IWF. GSM specification 4.22 defines the range as 0-61. During the Exchange Information (XID) negotiation, both Radio Link Protocol (RLP) entities (mobile station and IWF) can agree to use a specific window size. The IWF attempts to negotiate to the value specified by this attribute. The negotiated value can be viewed in the component GsmIwfRlpOp attribute msToIwfWindowSize. Changes to this attribute do not effect existing calls."
gsmCsRlpT1AckTimer,1.3.6.1.4.1.562.2.4.1.127.3.10.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the time in milliseconds within which an acknowledgment of a sent frame must be received. Once this timer expires, the transmitting Radio Link Protocol (RLP) entity shall assume that the frame was lost. During the Exchange Information (XID) negotiation, both RLP entities (mobile station and IWF) can agree to use specific value for this timer (T1). The IWF attempts to negotiate to the value specified by this attribute. The default value for t1AckTimer is 520 msec for the full14k5Rate instance of this component, 480 msec for full12kRate, 540 msec for full6kRate, and 780 msec for half6kRate. The negotiated value can be viewed in the component GsmIwfRlpOp attribute t1AckTimer. Changes to this attribute do not effect existing calls."
gsmCsRlpT2AckDelayTimer,1.3.6.1.4.1.562.2.4.1.127.3.10.1.5,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum time in milliseconds the receiving Radio Link Protocol (RLP) entity shall wait before sending an acknowledgment for a received information frame. During the Exchange Information (XID) negotiation, both RLP entities (mobile station and IWF) can agree to use specific value for this timer (T2). The IWF attempts to negotiate to the value specified by this attribute. The negotiated value can be viewed in the component GsmIwfRlpOp attribute t2AckDelayTimer. Changes to this attribute do not effect existing calls."
gsmCsRlpN2RetransmitCount,1.3.6.1.4.1.562.2.4.1.127.3.10.1.6,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of times a Radio Link Protocol (RLP) entity shall retransmit an individual frame following the expiry of timer T1. During the Exchange Information (XID) negotiation, both RLP entities (mobile station and InterWorking Function (IWF)) can agree to use specific value for N2 (Retransmit Count). The IWF attempts to negotiate to the value specified by this attribute. The negotiated value can be viewed in the component GsmIwfRlpOp attribute n2RetransmitCount. Changes to this attribute do not effect existing calls."
gsmCsFax,1.3.6.1.4.1.562.2.4.1.127.4,,,objectidentity,,""
gsmCsFaxRowStatusTable,1.3.6.1.4.1.562.2.4.1.127.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of gsmCsFax components."
gsmCsFaxRowStatusEntry,1.3.6.1.4.1.562.2.4.1.127.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single gsmCsFax component."
gsmCsFaxRowStatus,1.3.6.1.4.1.562.2.4.1.127.4.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of gsmCsFax components. These components cannot be added nor deleted."
gsmCsFaxComponentName,1.3.6.1.4.1.562.2.4.1.127.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
gsmCsFaxStorageType,1.3.6.1.4.1.562.2.4.1.127.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the gsmCsFax tables."
gsmCsFaxIndex,1.3.6.1.4.1.562.2.4.1.127.4.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the gsmCsFax tables."
gsmCsFaxProvTable,1.3.6.1.4.1.562.2.4.1.127.4.10,,no-access,objecttype,table,"This group contains the provisionable attributes for the fascimile protocol (T.30 and GSM 03.45) for this particular GsmIwfCallServer. Changes to these attributes do not effect existing calls."
gsmCsFaxProvEntry,1.3.6.1.4.1.562.2.4.1.127.4.10.1,,no-access,objecttype,row,"An entry in the gsmCsFaxProvTable."
gsmCsFaxT1CalledToneTimer,1.3.6.1.4.1.562.2.4.1.127.4.10.1.1,fixedpoint2,read-write,objecttype,column,"This attribute specifies the delay to generate a Called (CED) tone at the IWF after the called station is connected to the line for mobile terminated calls. Changes to this attribute do not effect existing calls."
gsmCsV42,1.3.6.1.4.1.562.2.4.1.127.5,,,objectidentity,,""
gsmCsV42RowStatusTable,1.3.6.1.4.1.562.2.4.1.127.5.1,,no-access,objecttype,table,"This entry controls the addition and deletion of gsmCsV42 components."
gsmCsV42RowStatusEntry,1.3.6.1.4.1.562.2.4.1.127.5.1.1,,no-access,objecttype,row,"A single entry in the table represents a single gsmCsV42 component."
gsmCsV42RowStatus,1.3.6.1.4.1.562.2.4.1.127.5.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of gsmCsV42 components. These components cannot be added nor deleted."
gsmCsV42ComponentName,1.3.6.1.4.1.562.2.4.1.127.5.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
gsmCsV42StorageType,1.3.6.1.4.1.562.2.4.1.127.5.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the gsmCsV42 tables."
gsmCsV42Index,1.3.6.1.4.1.562.2.4.1.127.5.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the gsmCsV42 tables."
gsmCsV42ProvTable,1.3.6.1.4.1.562.2.4.1.127.5.10,,no-access,objecttype,table,"This group contains the provisionable attributes for the V.42 protocol for this particular GsmIwfCallServer. Changes to these attributes do not effect existing calls."
gsmCsV42ProvEntry,1.3.6.1.4.1.562.2.4.1.127.5.10.1,,no-access,objecttype,row,"An entry in the gsmCsV42ProvTable."
gsmCsV42T400DetectTimer,1.3.6.1.4.1.562.2.4.1.127.5.10.1.1,fixedpoint2,read-write,objecttype,column,"This attribute specifies the maximum amount of time that the IWF waits for an Originator Detection Pattern (ODP) or Answerer Detection Pattern (ADP). ODP/ADP is a series of special bit patterns used during the call setup procedures. If the IWF is the Originator of the call, it starts sending ODP patterns and waits for an ADP for the duration of T400 milliseconds from the answerer at call setup time. If the IWF is the Answerer of the call, it waits for an ODP for T400 seconds from the originator and if it receives during that time it sends an ADP pattern to the originator at the call setup time. Since both sides operate with different values of T400 timer, a higher value increases the chance of a successful call setup. Changes to this attribute do not effect existing calls."
gsmCsV42T401AckTimer,1.3.6.1.4.1.562.2.4.1.127.5.10.1.2,fixedpoint2,read-write,objecttype,column,"This attribute specifies the maximum amount of time that the IWF waits for an acknowledgment before retransmitting a frame. Since information about the T401 timer is not carried in the Exchange Identification (XID) negotiations at call setup time, both sides operate with different timer values. The value for T401 depends on many factors, such as propagation delay or frame processing time. A frame is retransmitted up to N400 times if the timer T401 expires before an acknowledgment for a frame is actually received. The performance of the data link layer can be impacted by the value of this timer as retransmissions of frames occur on expiry of timer T401. Changes to this attribute do not effect existing calls."
gsmCsV42T402AckDelayTimer,1.3.6.1.4.1.562.2.4.1.127.5.10.1.3,fixedpoint2,read-write,objecttype,column,"This attribute specifies the maximum amount of time that the IWF may wait following the receipt of any frame requiring a reply before it initiates transmission of an appropriate reply in order to ensure that the reply frame is received by the remote error-correcting entity prior to expiration of the T401 timer of the remote error-correcting entity. Since information about the T402 timer is not carried in the Exchange Identification (XID) negotiations at call setup, both sides operate with different timer values. If this timer expires, then the reply that would have been returned prior to its expiration is not sent. The performance of the data link layer can be impacted by the value of this timer as retransmissions of frames occur on expiry of timer T401. For better performance, a value of t402AckDelayTimer (T402) equal to half the value of t401AckTimer (T401) is recommended. Changes to this attribute do not effect existing calls."
gsmCsV42T403IdleProbeTimer,1.3.6.1.4.1.562.2.4.1.127.5.10.1.4,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum amount of time that the IWF allows to elapse without frames being exchanged. The link is permitted to remain idle with no frames being exchanged on the data link. Upon expiry of this timer, the IWF polls its peer for status. Since information about the T403 timer is not carried in the Exchange Identification (XID) negotiations at call setup time, both sides operate with different timer values. Changes to this attribute do not effect existing calls."
gsmCsV42TxN401FrameSize,1.3.6.1.4.1.562.2.4.1.127.5.10.1.5,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of octets that can be carried in the information field of an Information (I) frame, Exchange Identification (XID) frame, and a Unnumbered Information (UI) frame from the IWF to the remote entity. The default value is 128 octets, and no XID negotiations required for txN401FrameSize. If the value for txN401FrameSize value is set to other than 128 octets, then XID frames are exchanged to negotiate a value. The value provided for txN401FrameSize sets up the bounds during XID negotiations. The IWF performs XID negotiations with this value as a minimum or maximum value. If a value greater than 128 is specified, then the IWF negotiates or attempts to negotiate a value between the 128 (as a minimum) and the given value (as a maximum). If a value less than 128 is specified, then the IWF attempts to negotiate a value between the given value (as a minimum) and 128 (as a maximum). Any value can be specified as long as it is within the provisionable limits. However, a value equal to or close to 128 is recommended. The negotiated value can be viewed in the component GsmIwfV42Op attribute txN401FrameSize. Changes to this attribute do not effect existing calls."
gsmCsV42RxN401FrameSize,1.3.6.1.4.1.562.2.4.1.127.5.10.1.6,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of octets that can be carried in the information field of an Information (I) frame, Exchange Identification (XID) frame, and a Unnumbered Information (UI) frame from the remote entity to the IWF. The default value is 128 octets, and no XID negotiations are required for rxN401FrameSize. If the value set for rxN401FrameSize is other than 128, XID frames are exchanged to negotiate a value. The value provided for rxN401FrameSize sets up the bounds during XID negotiations. The IWF performs XID negotiations with this value as a minimum or maximum value. If a value greater than 128 is specified, then the IWF attempts to negotiate for a value between 128 (as a minimum) and the given value (as a maximum). If a value less than 128 value is specified, then the IWF attempts to negotiate for a value between the given value (as a minimum) and 128 (as a maximum). Any value can be specified as long as it is within the provisionable limits. However, a value equal to or close to the default is recommended. The negotiated value can be viewed in the component GsmIwfV42Op attribute rxN401FrameSize. Changes to this attribute do not effect existing calls."
gsmCsV42TxKwindowSize,1.3.6.1.4.1.562.2.4.1.127.5.10.1.7,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of outstanding unacknowledged sequenced Information (I) frames from the IWF to the remote entity. The default value is 15 frames, and if this value is used then no Exchange Identification (XID) negotiations are required for txKwindowSize. If the value set for txKwindowSize is other than 15, then XID frames are exchanged to negotiate a value. The value provided for txKwindowSize sets up the bounds during XID negotiations. The IWF performs XID negotiations with this value as a minimum or maximum value. If a value greater than 15 is specified, then the IWF attempts to negotiate a value between 15 (as a minimum) and the given value (as a maximum). If a value less than 15 is specified, then the IWF attempts to negotiate for a value between the given value (as a minimum) and 15 (as a maximum). Any value can be specified as long at it is within the provisionable limits. However, a value equal to or close to the default is recommended. The negotiated value can be viewed in the component GsmIwfV42Op attribute txKwindowSize. Changes to this attribute do not effect existing calls."
gsmCsV42RxKwindowSize,1.3.6.1.4.1.562.2.4.1.127.5.10.1.8,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of outstanding unacknowledged sequenced Information (I) frames from the remote entity to the IWF. The default value is 15 frames, and if this value is used then no Exchange Identification (XID) negotiations are required for rxKwindowSize. If the value set for rxKwindowSize is other than 15, then XID frames are exchanged to negotiate a value. The value provided for rxKwindowSize sets up the bounds during XID negotiations. The IWF performs XID negotiations with this value as a minimum or maximum value. If a value greater than 15 is specified, then the IWF attempts to negotiate a value between 15 (as a minimum) and the given value (as a maximum). If a value less than 15 is specified, then the IWF attempts to negotiate for a value between the given value (as a minimum) and 15 (as a maximum). Any value can be specified as long as it is within the provisionable limits. However, a value equal to or close to the default is recommended. The negotiated value can be viewed in the component GsmIwfV42Op attribute rxKwindowSize. Changes to this attribute do not effect existing calls."
gsmCsV42N400RetransLimit,1.3.6.1.4.1.562.2.4.1.127.5.10.1.9,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of times the IWF retransmits a frame upon expiry of t401AckTimer before appropriate recovery action is taken. Information about N400 (Retransmission Limit) is not carried in the Exchange Identification (XID) negotiation at call setup time so both sides operate with different N400 values. Changes to this attribute do not effect existing calls."
gsmCsV42bis,1.3.6.1.4.1.562.2.4.1.127.6,,,objectidentity,,""
gsmCsV42bisRowStatusTable,1.3.6.1.4.1.562.2.4.1.127.6.1,,no-access,objecttype,table,"This entry controls the addition and deletion of gsmCsV42bis components."
gsmCsV42bisRowStatusEntry,1.3.6.1.4.1.562.2.4.1.127.6.1.1,,no-access,objecttype,row,"A single entry in the table represents a single gsmCsV42bis component."
gsmCsV42bisRowStatus,1.3.6.1.4.1.562.2.4.1.127.6.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of gsmCsV42bis components. These components cannot be added nor deleted."
gsmCsV42bisComponentName,1.3.6.1.4.1.562.2.4.1.127.6.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
gsmCsV42bisStorageType,1.3.6.1.4.1.562.2.4.1.127.6.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the gsmCsV42bis tables."
gsmCsV42bisIndex,1.3.6.1.4.1.562.2.4.1.127.6.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the gsmCsV42bis tables."
gsmCsV42bisProvTable,1.3.6.1.4.1.562.2.4.1.127.6.10,,no-access,objecttype,table,"This group contains the provisionable attributes for the V.42bis data compression protocol parameters used for the calls set up by this particular GsmIwfCallServer. Changes to these attributes do not effect existing calls."
gsmCsV42bisProvEntry,1.3.6.1.4.1.562.2.4.1.127.6.10.1,,no-access,objecttype,row,"An entry in the gsmCsV42bisProvTable."
gsmCsV42bisCompressionDirection,1.3.6.1.4.1.562.2.4.1.127.6.10.1.1,integer,read-write,objecttype,column,"This attribute specifies the V.42bis data compression direction to be supported. The value for compression direction is negotiated at link setup by the data link protocol by way of the Exchange Identification (XID) negotiation of parameter P0 (compression direction). During XID negotiation of parameter P0, both sides (IWF and mobile or IWF and Public Switched Telephone Network (PSTN)) agree on the compression direction. Valid values are: none, No compression is present. encode, The data sent by the IWF to the other entity is compressed. decode, The data received by the IWF from the other entity is compressed. both, The data sent and received by the IWF is compressed. The negotiated value can be viewed in the component GsmIwfV42bisOp attribute compressionDirection. Changes to this attribute do not effect existing calls. Enumeration: 'encode': 1, 'decode': 2, 'none': 0, 'both': 3."
gsmCsV42bisMaximumCodewords,1.3.6.1.4.1.562.2.4.1.127.6.10.1.2,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of V.42bis codewords the IWF supports. A codeword is a binary number that represents a string of characters in compressed form. V.42bis keeps a dictionary of codewords for each compression direction. During Exchange Identification (XID) negotiation of parameter P1 (number of codewords), both sides (IWF and mobile or IWF and Public Switched Telephone Network (PSTN)) agree on the total number of codewords in the dictionaries. Changes to this attribute impact the compression ratio for the encoder (component GsmV42BisOp attribute compRatioEncoder). Changes also impact the amount of memory used (more memory is used when increasing the attribute). The gain in performance obtained from the selection of a larger dictionary may be offset by the larger codeword size needed, and for certain types of data, better performance may be obtained by using a smaller dictionary. The negotiated value can be viewed in the component GsmIwfV42bisOp attribute maximumCodewords . Changes to this attribute do not effect existing calls."
gsmCsV42bisMaximumStringSize,1.3.6.1.4.1.562.2.4.1.127.6.10.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the maximum number of characters allowed in a string represented by a codeword that the IWF supports. Each codeword in a V.42bis dictionary represents a string of characters. During Exchange Identification (XID) negotiation of parameter P2 (maximum string size), both sides (IWF and mobile or IWF and Public Switched Telephone Network (PSTN)) agree on the maximum string length to be used in the dictionaries. Changes to this attribute impact the compression ratio for the encoder (component GsmIwfV42bisOp attribute compRatioEncoder). The negotiated value can be viewed in the component GsmIwfV42bisOp attribute maximumStringSize. Changes to this attribute do not effect existing calls."
gsmCsV42bisActionOnError,1.3.6.1.4.1.562.2.4.1.127.6.10.1.4,integer,read-write,objecttype,column,"This attribute specifies whether or not V.42bis takes down the call or resets the link when any of the following errors occur: 1.Receipt of STEPUP (step up codeword size) codeword when it would cause C2 (current code word size) to exceed N1 (maximum code word size). 2. Receipt of a codeword, at any time, equal to C1 (next empty dictionary entry). 3. Receipt of a codeword representing an empty dictionary entry. 4. Receipt of a reserved command code. 5. Receipt of any other error. If the value is resetLink, the error corrected connection and V.42bis dictionaries are reset. Some data is lost but the call continues. If the value is takeDownCall, the call is taken down. Changes to this attribute do not effect existing calls. Enumeration: 'resetLink': 0, 'takeDownCall': 1."
gsmCsLp,1.3.6.1.4.1.562.2.4.1.127.7,,,objectidentity,,""
gsmCsLpRowStatusTable,1.3.6.1.4.1.562.2.4.1.127.7.1,,no-access,objecttype,table,"This entry controls the addition and deletion of gsmCsLp components."
gsmCsLpRowStatusEntry,1.3.6.1.4.1.562.2.4.1.127.7.1.1,,no-access,objecttype,row,"A single entry in the table represents a single gsmCsLp component."
gsmCsLpRowStatus,1.3.6.1.4.1.562.2.4.1.127.7.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of gsmCsLp components. These components can be added and deleted."
gsmCsLpComponentName,1.3.6.1.4.1.562.2.4.1.127.7.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
gsmCsLpStorageType,1.3.6.1.4.1.562.2.4.1.127.7.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the gsmCsLp tables."
gsmCsLpIndex,1.3.6.1.4.1.562.2.4.1.127.7.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the gsmCsLp tables."
gsmCsLpOperTable,1.3.6.1.4.1.562.2.4.1.127.7.10,,no-access,objecttype,table,"This group contains operational attributes pertaining to information about GsmIwfBearerChannels and logical processors associated with a GsmIwfCallServer from a high-level view."
gsmCsLpOperEntry,1.3.6.1.4.1.562.2.4.1.127.7.10.1,,no-access,objecttype,row,"An entry in the gsmCsLpOperTable."
gsmCsLpConfiguredBearerChannels,1.3.6.1.4.1.562.2.4.1.127.7.10.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the number of GsmIwfBearerChannel components provisioned for the Logical Processor represented by this component."
gsmCsLpActiveCalls,1.3.6.1.4.1.562.2.4.1.127.7.10.1.2,gauge32,read-only,objecttype,column,"This attribute indicates the number of GsmIwfBearerChannel components currently active on this LogicalProcessor."
gsmCsLpAssignedCapacity,1.3.6.1.4.1.562.2.4.1.127.7.10.1.3,unsigned32,read-only,objecttype,column,"This attribute indicates what percentage (0 to 100%) of a given LogicalProcessor has been reserved for the data calls which are currently active. When the assignedCapacity reaches 100%, no new calls are established on the given LogicalProcessor. During the life of a call, the compute requirements will vary. The compute capacity required for a given call type depends on the type of call established including such factors as connection type, data compression, user rate, error correction, flow control; therefore, at call establishment the compute capacity is added to the assignedCapacity for a LogicalProcessor. When the call is released, it's compute capacity is subtracted from the assigned capacity for the Lp.The GsmIwfCallServer uses this information to balance the distribution of data calls across the logical processors."
gsmCsLpModemsSupported,1.3.6.1.4.1.562.2.4.1.127.7.10.1.4,integer,read-only,objecttype,column,"This attribute indicates if modems are supported with this LogicalProcessor. Enumeration: 'yes': 0, 'no': 1."
gsmCsProvTable,1.3.6.1.4.1.562.2.4.1.127.100,,no-access,objecttype,table,"This group contains general provisioning data for the GsmIwfCallServer that does not fit within other provisioning groups."
gsmCsProvEntry,1.3.6.1.4.1.562.2.4.1.127.100.1,,no-access,objecttype,row,"An entry in the gsmCsProvTable."
gsmCsCommentText,1.3.6.1.4.1.562.2.4.1.127.100.1.1,asciistring,read-write,objecttype,column,"Use of this attribute is at the discretion of the system administrator. Typically, this attribute specifies the name of the trunk group at the Mobile Services-switching Center (MSC) configured for this GsmIwfCallServer plus any other commentary information."
gsmCsMscIpAddress,1.3.6.1.4.1.562.2.4.1.127.100.1.2,ipaddress,read-write,objecttype,column,"This attribute specifies the Internetwork Protocol (IP) Address of the Mobile Services-switching Center (MSC) Control Module (CM) that is permitted to set up GSM InterWorking Function (IWF) calls using this GsmIwfCallServer. This address must be specified in order for this GsmIwfCallServer to provide service. If call setups are attempted from an MSC which does not have this address, those calls are rejected. The callsRequested statistic of this GsmIwfCallServer is incremented, but the callsSetup statistic of this GsmIwfCallServer is not, when call setup attempts are rejected. Also, at the MSC, appropriate call failure logs are generated."
gsmCsVirtualRouterName,1.3.6.1.4.1.562.2.4.1.127.100.1.4,rowpointer,read-write,objecttype,column,"This attribute specifies the VirtualRouter that this GsmIwfCallServer uses to transmit signaling messages to and receive signaling messages from the Mobile Services-switching Center (MSC) that utilizes this GsmIwfCallServer."
gsmCsVoiceLaw,1.3.6.1.4.1.562.2.4.1.127.100.1.5,integer,read-write,objecttype,column,"This attribute specifies the voice law to be established for the IWF to Public Switched Telephone Network (PSTN) modem link for calls established by this GsmIwfCallServer. Valid values are: aLaw, a protocol for encoding voice-band audio, Pulse Code Modulation (PCM). muLaw, a protocol for encoding voice-band audio, PCM. Note that this value must match the voice law used at the Mobile Services-switching Center (MSC) connected to this GsmIwfCallServer. Enumeration: 'muLaw': 1, 'aLaw': 0."
gsmCsCidDataTable,1.3.6.1.4.1.562.2.4.1.127.103,,no-access,objecttype,table,"This group contains the attribute for a component's Customer Identifier (CID). Refer to the attribute description for a detailed explanation of CIDs."
gsmCsCidDataEntry,1.3.6.1.4.1.562.2.4.1.127.103.1,,no-access,objecttype,row,"An entry in the gsmCsCidDataTable."
gsmCsCustomerIdentifier,1.3.6.1.4.1.562.2.4.1.127.103.1.1,unsigned32,read-write,objecttype,column,"This attribute holds the Customer Identifier (CID). Every component has a CID. If a component has a cid attribute, the component's CID is the provisioned value of that attribute; otherwise the component inherits the CID of its parent. The top- level component has a CID of 0. Every operator session also has a CID, which is the CID provisioned for the operator's user ID. An operator will see only the stream data for components having a matching CID. Also, the operator will be allowed to issue commands for only those components which have a matching CID. An operator CID of 0 is used to identify the Network Manager (referred to as 'NetMan' in DPN). This CID matches the CID of any component. Values 1 to 8191 inclusive (equivalent to 'basic CIDs' in DPN) may be assigned to specific customers."
gsmCsStateTable,1.3.6.1.4.1.562.2.4.1.127.104,,no-access,objecttype,table,"This group contains the three OSI State attributes. The descriptions generically indicate what each state attribute implies about the component. Note that not all the values and state combinations described here are supported by every component which uses this group. For component-specific information and the valid state combinations, refer to NTP 241-7001-150, Passport Operations and Maintenance Guide."
gsmCsStateEntry,1.3.6.1.4.1.562.2.4.1.127.104.1,,no-access,objecttype,row,"An entry in the gsmCsStateTable."
