OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hHPOC_8400088,1.3.6.1.4.1.11.2.29.2.0.8400088,,,notificationtype,,"FTC: Process is hotstandby."
hHPOC_8400089,1.3.6.1.4.1.11.2.29.2.0.8400089,,,notificationtype,,"FTC: Peer FTC connected"
hHPOC_9000332,1.3.6.1.4.1.11.2.29.2.0.9000332,,,notificationtype,,"ss7Stack-mtp: MTPL3 SYNCHRO ABORTED."
hHPOC_9000334,1.3.6.1.4.1.11.2.29.2.0.9000334,,,notificationtype,,"ss7Stack-mtp: MTPL3 SYNCHRO ABORTED."
hHPOC_9000336,1.3.6.1.4.1.11.2.29.2.0.9000336,,,notificationtype,,"ss7Stack-mtp: MTPL3 SYNCHRO ABORTED."
hHPOC_9000341,1.3.6.1.4.1.11.2.29.2.0.9000341,,,notificationtype,,"ss7Stack-mtp: Link out of service."
hHPOC_9000342,1.3.6.1.4.1.11.2.29.2.0.9000342,,,notificationtype,,"ss7Stack-mtp: Link inactive."
hHPOC_9000343,1.3.6.1.4.1.11.2.29.2.0.9000343,,,notificationtype,,"ss7Stack-mtp: Link active."
hHPOC_9000344,1.3.6.1.4.1.11.2.29.2.0.9000344,,,notificationtype,,"ss7Stack-mtp: Linkset out of service."
hHPOC_9000345,1.3.6.1.4.1.11.2.29.2.0.9000345,,,notificationtype,,"ss7Stack-mtp: Linkset inactive."
hHPOC_9000346,1.3.6.1.4.1.11.2.29.2.0.9000346,,,notificationtype,,"ss7Stack-mtp: Linkset active."
hHPOC_9000347,1.3.6.1.4.1.11.2.29.2.0.9000347,,,notificationtype,,"ss7Stack-mtp: MTP out of service."
hHPOC_9000348,1.3.6.1.4.1.11.2.29.2.0.9000348,,,notificationtype,,"ss7Stack-mtp: MTP active."
hHPOC_9000349,1.3.6.1.4.1.11.2.29.2.0.9000349,,,notificationtype,,"ss7Stack-mtp: MTP inactive."
hHPOC_9000350,1.3.6.1.4.1.11.2.29.2.0.9000350,,,notificationtype,,"ss7Stack-mtp: MTP restarting."
hHPOC_9000354,1.3.6.1.4.1.11.2.29.2.0.9000354,,,notificationtype,,"ss7Stack-mtp: <string> user MTP3 connection closed."
hHPOC_9000355,1.3.6.1.4.1.11.2.29.2.0.9000355,,,notificationtype,,"ss7Stack-mtp: <string> user MTP3 connection open."
hHPOC_9000356,1.3.6.1.4.1.11.2.29.2.0.9000356,,,notificationtype,,"ss7Stack-mtp: Link outbound congestion."
hHPOC_9000357,1.3.6.1.4.1.11.2.29.2.0.9000357,,,notificationtype,,"ss7Stack-mtp: Deletion not allowed, VPC <number> in use"
hHPOC_9000635,1.3.6.1.4.1.11.2.29.2.0.9000635,,,notificationtype,,"ss7Stack-sccp: SCCP is now deactivated and disconnected of MTP"
hHPOC_9000636,1.3.6.1.4.1.11.2.29.2.0.9000636,,,notificationtype,,"ss7Stack-sccp: SCCP is now reactivated and connected to MTP"
hHPOC_9000681,1.3.6.1.4.1.11.2.29.2.0.9000681,,,notificationtype,,"ss7Stack-sccp: Local SCCP user out of service."
hHPOC_9000682,1.3.6.1.4.1.11.2.29.2.0.9000682,,,notificationtype,,"ss7Stack-sccp: Local SCCP user in service."
hHPOC_9001260,1.3.6.1.4.1.11.2.29.2.0.9001260,,,notificationtype,,"ss7Stack-level2: <string>: double fan failure"
hHPOC_9001262,1.3.6.1.4.1.11.2.29.2.0.9001262,,,notificationtype,,"<string>: SIU reachable from standby."
hHPOC_9001268,1.3.6.1.4.1.11.2.29.2.0.9001268,,,notificationtype,,"<string>: SIU out of service."
hHPOC_9001269,1.3.6.1.4.1.11.2.29.2.0.9001269,,,notificationtype,,"<string>: SIU in service."
hHPOC_9001270,1.3.6.1.4.1.11.2.29.2.0.9001270,,,notificationtype,,"<string>: TSU unreachable from standby."
hHPOC_9001271,1.3.6.1.4.1.11.2.29.2.0.9001271,,,notificationtype,,"<string>: TSU reachable from standby."
hHPOC_9001272,1.3.6.1.4.1.11.2.29.2.0.9001272,,,notificationtype,,"<string>: TSU out of service."
hHPOC_9001273,1.3.6.1.4.1.11.2.29.2.0.9001273,,,notificationtype,,"<string>: TSU in service."
hHPOC_9001274,1.3.6.1.4.1.11.2.29.2.0.9001274,,,notificationtype,,"<string>: TSC out of service."
hHPOC_9001275,1.3.6.1.4.1.11.2.29.2.0.9001275,,,notificationtype,,"<string>: TSC in service."
hHPOC_9001276,1.3.6.1.4.1.11.2.29.2.0.9001276,,,notificationtype,,"<string>: TSU fan <number> has failed"
hHPOC_9001277,1.3.6.1.4.1.11.2.29.2.0.9001277,,,notificationtype,,"<string>: TSU -48VDC input <number> has failed"
hHPOC_9001278,1.3.6.1.4.1.11.2.29.2.0.9001278,,,notificationtype,,"<string>: TSU fan <number> has recovered operation."
hHPOC_9001279,1.3.6.1.4.1.11.2.29.2.0.9001279,,,notificationtype,,"<string>: TSU -48VDC input <number> has recovered operation"
hHPOC_9001280,1.3.6.1.4.1.11.2.29.2.0.9001280,,,notificationtype,,"<string>: SIU unreachable from standby."
hHPOC_40100001,1.3.6.1.4.1.11.2.29.2.0.40100001,,,notificationtype,,"M3UA EP <number>: Connected to IPSP/SGP <number>."
hHPOC_40100011,1.3.6.1.4.1.11.2.29.2.0.40100011,,,notificationtype,,"M3UA EP <number>: Association with IPSP/SGP <number> has been lost."
hHPOC_40100040,1.3.6.1.4.1.11.2.29.2.0.40100040,,,notificationtype,,"M3UA EP <number>: SCTP listening FAILURE. Stop the M3UA stack."
hHPOC_40100501,1.3.6.1.4.1.11.2.29.2.0.40100501,,,notificationtype,,"Failed M3UA General Configuration request for reason <number>."
hHPOC_40100502,1.3.6.1.4.1.11.2.29.2.0.40100502,,,notificationtype,,"Stack initialization failure."
hHPOC_40100601,1.3.6.1.4.1.11.2.29.2.0.40100601,,,notificationtype,,"M3UA EP <number>: RepMgr Service lost by the Ha Component. Graceful shutdown requested"
hHPOC_40100607,1.3.6.1.4.1.11.2.29.2.0.40100607,,,notificationtype,,"M3UA EP <number> enters flowcontrol"
hHPOC_40100608,1.3.6.1.4.1.11.2.29.2.0.40100608,,,notificationtype,,"M3UA EP <number> exits flowcontrol"
hHPOC_40100801,1.3.6.1.4.1.11.2.29.2.0.40100801,,,notificationtype,,"M3UA: Remote DPC <number> is available"
hHPOC_40100802,1.3.6.1.4.1.11.2.29.2.0.40100802,,,notificationtype,,"M3UA: Remote DPC <number> is unavailable"
hHPOC_40100803,1.3.6.1.4.1.11.2.29.2.0.40100803,,,notificationtype,,"M3UA: Remote DPC <number> is congested"
hHPOC_40100804,1.3.6.1.4.1.11.2.29.2.0.40100804,,,notificationtype,,"M3UA: Remote DPC <number> is congested at level <number>"
hHPOC_40100806,1.3.6.1.4.1.11.2.29.2.0.40100806,,,notificationtype,,"M3UA: Remote AS (DPC <number> SI <number>) is active"
hHPOC_40100807,1.3.6.1.4.1.11.2.29.2.0.40100807,,,notificationtype,,"M3UA: Remote AS (DPC <number> SI <number>) is inactive"
hHPOC_40100809,1.3.6.1.4.1.11.2.29.2.0.40100809,,,notificationtype,,"Switch transport to MTP for DPC <number>"
hHPOC_40100810,1.3.6.1.4.1.11.2.29.2.0.40100810,,,notificationtype,,"Switch transport to M3UA for DPC <number>"
hHPOC_40300002,1.3.6.1.4.1.11.2.29.2.0.40300002,,,notificationtype,,"Failed <string> request for <string> Id=<number>, error code <number>"
hHPOC_40300003,1.3.6.1.4.1.11.2.29.2.0.40300003,,,notificationtype,,"Timeout from stack on <string> request for <string> Id=<number>, error code <number>"
hHPOC_40300006,1.3.6.1.4.1.11.2.29.2.0.40300006,,,notificationtype,,"Required <string> Id=<number> not found in network configuration"
hHPOC_40400001,1.3.6.1.4.1.11.2.29.2.0.40400001,,,notificationtype,,"The maximum licensed traffic capacity of <string> is exceeded."
hHPOC_40400002,1.3.6.1.4.1.11.2.29.2.0.40400002,,,notificationtype,,"The traffic of <string> is about to reach the maximum licensed traffic capacity of <string>."
hHPOC_40400003,1.3.6.1.4.1.11.2.29.2.0.40400003,,,notificationtype,,"The Traffic of <string> is now back below the maximum licensed traffic capacity."
hHPOC_40300011,1.3.6.1.4.1.11.2.29.2.0.403000011,,,notificationtype,,"Error while accessing configuration file"
hHPOC_40300015,1.3.6.1.4.1.11.2.29.2.0.403000015,,,notificationtype,,"Missing or invalid Primary address in Static Configuration file"
hHPOC_40300016,1.3.6.1.4.1.11.2.29.2.0.403000016,,,notificationtype,,"Failed to retrieve statistics from M3UA stack"
hHPOC_40300017,1.3.6.1.4.1.11.2.29.2.0.403000017,,,notificationtype,,"Automatic loadconf failed on M3UA instance <number>, SHUTTING DOWN"
