OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
x25ToTcpIncX25Failed,1.3.6.1.4.1.272.4.6.16.3.6,counter,read-only,objecttype,scalar,""
x25ToTcpOutTcpAttempts,1.3.6.1.4.1.272.4.6.16.3.7,counter,read-only,objecttype,scalar,""
x25ToTcpOutTcpSucceeded,1.3.6.1.4.1.272.4.6.16.3.8,counter,read-only,objecttype,scalar,""
x25ToTcpOutTcpFailed,1.3.6.1.4.1.272.4.6.16.3.9,counter,read-only,objecttype,scalar,""
x25ToTcpIncX25CurrentCalls,1.3.6.1.4.1.272.4.6.16.3.10,counter,read-only,objecttype,scalar,""
x25ToTcpIncX25MaxConcCalls,1.3.6.1.4.1.272.4.6.16.3.11,counter,read-only,objecttype,scalar,""
x25ToTcpIncX25CurrentPending,1.3.6.1.4.1.272.4.6.16.3.12,counter,read-only,objecttype,scalar,""
x25ToTcpIncX25MaxConcPending,1.3.6.1.4.1.272.4.6.16.3.13,counter,read-only,objecttype,scalar,""
x25ToTcpIncTcpAttempts,1.3.6.1.4.1.272.4.6.16.3.14,counter,read-only,objecttype,scalar,""
x25ToTcpIncTcpSucceeded,1.3.6.1.4.1.272.4.6.16.3.15,counter,read-only,objecttype,scalar,""
x25ToTcpIncTcpFailed,1.3.6.1.4.1.272.4.6.16.3.16,counter,read-only,objecttype,scalar,""
x25ToTcpOutX25Attempts,1.3.6.1.4.1.272.4.6.16.3.17,counter,read-only,objecttype,scalar,""
x25ToTcpOutX25Succeeded,1.3.6.1.4.1.272.4.6.16.3.18,counter,read-only,objecttype,scalar,""
x25ToTcpOutX25Failed,1.3.6.1.4.1.272.4.6.16.3.19,counter,read-only,objecttype,scalar,""
x25ToTcpIncTcpCurrentCalls,1.3.6.1.4.1.272.4.6.16.3.20,counter,read-only,objecttype,scalar,""
x25ToTcpIncTcpMaxConcCalls,1.3.6.1.4.1.272.4.6.16.3.21,counter,read-only,objecttype,scalar,""
x25ToTcpIncTcpCurrentPending,1.3.6.1.4.1.272.4.6.16.3.22,counter,read-only,objecttype,scalar,""
x25ToTcpIncTcpMaxConcPending,1.3.6.1.4.1.272.4.6.16.3.23,counter,read-only,objecttype,scalar,""
x25ToTcpUEvTcpListen,1.3.6.1.4.1.272.4.6.16.3.24,counter,read-only,objecttype,scalar,""
x25ToTcpUEvTcpData,1.3.6.1.4.1.272.4.6.16.3.25,counter,read-only,objecttype,scalar,""
x25ToTcpUEvX25Listen,1.3.6.1.4.1.272.4.6.16.3.26,counter,read-only,objecttype,scalar,""
x25ToTcpUEvX25Data,1.3.6.1.4.1.272.4.6.16.3.27,counter,read-only,objecttype,scalar,""
x25ToTcpX25CanPutEvDisc,1.3.6.1.4.1.272.4.6.16.3.28,counter,read-only,objecttype,scalar,""
x25ToTcpX25CanPutEvTok,1.3.6.1.4.1.272.4.6.16.3.29,counter,read-only,objecttype,scalar,""
x25ToTcpX25CanPutEvReset,1.3.6.1.4.1.272.4.6.16.3.30,counter,read-only,objecttype,scalar,""
x25ToTcpTcpCanPutEvDisc,1.3.6.1.4.1.272.4.6.16.3.31,counter,read-only,objecttype,scalar,""
x25ToTcpTcpCanPutEvTok,1.3.6.1.4.1.272.4.6.16.3.32,counter,read-only,objecttype,scalar,""
