OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxmlsinsLastMemQryInterval,1.3.6.1.4.1.3902.3.102.54.2.1.1.1.6,integer32,read-only,objecttype,column,"The Last Member Query Interval is the Max Response Time inserted into Multicast-Address-Specific Queries sent in response to Done messages, and is also the amount of time between Multicast-Address-Specific Query messages. Its minimum value and default value both are 1 second, maximum value depends on the product."
zxmlsinsMaxGroupNum,1.3.6.1.4.1.3902.3.102.54.2.1.1.1.7,integer32,read-only,objecttype,column,"Max number of multicast group can access in this instance. Its minimum value is 1, maximum value depends on the product."
zxmlsinsHostTimeOut,1.3.6.1.4.1.3902.3.102.54.2.1.1.1.8,integer32,read-only,objecttype,column,"Host aging-time. Default: 260 seconds."
zxmlsinsMrouterTimeOut,1.3.6.1.4.1.3902.3.102.54.2.1.1.1.9,integer32,read-only,objecttype,column,"Multicast router port aging-time. Default: 260 seconds."
zxmlsinsQueryEnable,1.3.6.1.4.1.3902.3.102.54.2.1.1.1.10,integer,read-only,objecttype,column,"Enable/disable Querier in this instance. Enumeration: 'enable': 2, 'disable': 1."
zxmlsinsQueryVersion,1.3.6.1.4.1.3902.3.102.54.2.1.1.1.11,integer,read-only,objecttype,column,"Querier version: V1 or V2. Enumeration: 'v1': 1, 'v2': 2."
zxmlsinsWorkMode,1.3.6.1.4.1.3902.3.102.54.2.1.1.1.12,integer,read-only,objecttype,column,"Work mode: Proxy, Transparent or Router. Enumeration: 'router': 2, 'proxy': 1, 'transparent': 3."
zxmlsinsAclName,1.3.6.1.4.1.3902.3.102.54.2.1.1.1.13,displaystring,read-only,objecttype,column,"ACL name of this instance."
zxmlsinsRowStatus,1.3.6.1.4.1.3902.3.102.54.2.1.1.1.100,rowstatus,read-only,objecttype,column,"The status of this row, support 'createAndGo' and 'destroy' for set operation."
zxmlsGroupObjects,1.3.6.1.4.1.3902.3.102.54.2.2,,,objectidentity,,""
zxmlsGroupTable,1.3.6.1.4.1.3902.3.102.54.2.2.1,,no-access,objecttype,table,"MLD snooping group table."
zxmlsGroupEntry,1.3.6.1.4.1.3902.3.102.54.2.2.1.1,,no-access,objecttype,row,"MLD snooping group entry. When opertation is set, zxmlsGroupSourceIp should be 0, zxmlsGroupInstanceType should be VLAN or VPLS. When instance type is VLAN or IP-GLOBAL, zxmlsGroupInstanceName should be 0. When instance type is VPLS, VBUI or VRF, zxmlsGroupInstanceIdx should be 0."
zxmlsGroupInstanceType,1.3.6.1.4.1.3902.3.102.54.2.2.1.1.1,instancetype,no-access,objecttype,column,"Instance type, 1 is VLAN, 2 is Service, 3 is VPLS, 4 is SUPERVLAN, 5 is VBUI, 6 is IP-GLOBAL, 7 is VRF."
zxmlsGroupInstanceIdx,1.3.6.1.4.1.3902.3.102.54.2.2.1.1.2,integer32,no-access,objecttype,column,"Instance ID of VLAN and IP-GLOBAL, if instance is VLAN, it is VLAN ID, if instance is IP-GLOBAL, it is 1, it is 0 for other instances."
zxmlsGroupInstanceName,1.3.6.1.4.1.3902.3.102.54.2.2.1.1.3,displaystring,no-access,objecttype,column,"Name specified for each configured instance, only valid when instance type is VPLS, VBUI or VRF."
zxmlsGroupIp,1.3.6.1.4.1.3902.3.102.54.2.2.1.1.4,ipv6address,no-access,objecttype,column,"MLD snooping Group IPv6 Addr."
zxmlsGroupSourceIp,1.3.6.1.4.1.3902.3.102.54.2.2.1.1.5,ipv6address,no-access,objecttype,column,"MLD snooping Source IPv6 Addr."
zxmlsGroupDropEnable,1.3.6.1.4.1.3902.3.102.54.2.2.1.1.6,integer,read-only,objecttype,column,"Enable/disable drop mode of this group. When it is enabled, the mulitcast flow will be dropped if there is no host in this group. Enumeration: 'enable': 2, 'disable': 1."
zxmlsGroupMaxHostNum,1.3.6.1.4.1.3902.3.102.54.2.2.1.1.7,integer32,read-only,objecttype,column,"Max number of MLD snooping host can access to this group. Its minimum value is 1, maximum value depends on the product."
zxmlsGroupHostNum,1.3.6.1.4.1.3902.3.102.54.2.2.1.1.8,integer32,read-only,objecttype,column,"Number of MLD snooping host access to this group currently."
zxmlsGroupMac,1.3.6.1.4.1.3902.3.102.54.2.2.1.1.9,macaddress,read-only,objecttype,column,"Group MAC address."
zxmlsGroupRowStatus,1.3.6.1.4.1.3902.3.102.54.2.2.1.1.100,rowstatus,read-only,objecttype,column,"The status of this row, by which new group entries with dropEnable or maxHostNum may be created, or old group entries with dropEnable or maxHostNum deleted from this table. Support 'createAndGo' and 'destroy' for set operation."
zxmlsHostObjects,1.3.6.1.4.1.3902.3.102.54.2.3,,,objectidentity,,""
zxmlsHostTable,1.3.6.1.4.1.3902.3.102.54.2.3.1,,no-access,objecttype,table,"MLD snooping host table."
zxmlsHostEntry,1.3.6.1.4.1.3902.3.102.54.2.3.1.1,,no-access,objecttype,row,"MLD snooping host entry. When operation is set, zxmlsHostSourceIp should be 0, zxmlsHostInstanceType should be VLAN or VPLS. When instance type is VLAN or IP-GLOBAL, zxmlsHostInstanceName should be 0. When instance type is VPLS, VBUI or VRF, zxmlsHostInstanceIdx should be 0."
zxmlsHostInstanceType,1.3.6.1.4.1.3902.3.102.54.2.3.1.1.1,instancetype,no-access,objecttype,column,"Instance type, 1 is VLAN, 2 is Service, 3 is VPLS, 4 is SUPERVLAN, 5 is VBUI, 6 is IP-GLOBAL, 7 is VRF."
zxmlsHostInstanceIdx,1.3.6.1.4.1.3902.3.102.54.2.3.1.1.2,integer32,no-access,objecttype,column,"Instance ID of VLAN and IP-GLOBAL, if instance is VLAN, it is VLAN ID, if instance is IP-GLOBAL, it is 1, it is 0 for other instances."
zxmlsHostInstanceName,1.3.6.1.4.1.3902.3.102.54.2.3.1.1.3,displaystring,no-access,objecttype,column,"Name specified for each configured instance, only valid when instance type is VPLS, VBUI or VRF."
zxmlsHostGroupIp,1.3.6.1.4.1.3902.3.102.54.2.3.1.1.4,ipv6address,no-access,objecttype,column,"MLD snooping host IPv6 Addr."
zxmlsHostSourceIp,1.3.6.1.4.1.3902.3.102.54.2.3.1.1.5,ipv6address,no-access,objecttype,column,"MLD snooping host source IPv6 Addr."
zxmlsHostIfName,1.3.6.1.4.1.3902.3.102.54.2.3.1.1.6,displaystring,no-access,objecttype,column,"Interface name."
zxmlsHostUserId,1.3.6.1.4.1.3902.3.102.54.2.3.1.1.7,integer32,no-access,objecttype,column,"For IPTV or SUPERVLAN hosts, it's user VLAN. For M-VPLS hosts, it's user VPLS. For VPLS hosts,it's 0. For IP-Global or VRF hosts, it's a computed value, the high 16 bits is internal VLAN, and the low 16 bits is external VLAN. Otherwise, it's equal to instance ID."
zxmlsHostPhyName,1.3.6.1.4.1.3902.3.102.54.2.3.1.1.8,displaystring,no-access,objecttype,column,"Physical Interface name."
zxmlsHostStaticOrDynamic,1.3.6.1.4.1.3902.3.102.54.2.3.1.1.9,integer,read-only,objecttype,column,"Mode of this host. It is dynamic if learned from MLD Report, or is static if configured. Enumeration: 'static': 2, 'dynamic': 1."
zxmlsHostFilterMode,1.3.6.1.4.1.3902.3.102.54.2.3.1.1.10,integer,read-only,objecttype,column,"Filter mode of this host. Enumeration: 'exclude': 2, 'include': 1, 'request': 3."
zxmlsHostRowStatus,1.3.6.1.4.1.3902.3.102.54.2.3.1.1.100,rowstatus,read-only,objecttype,column,"The status of this row, by which new static host entries may be created, or old static host entries deleted from this table. Support 'createAndGo' and 'destroy' for set operation."
zxmlsMrouterObjects,1.3.6.1.4.1.3902.3.102.54.2.4,,,objectidentity,,""
zxmlsMrTable,1.3.6.1.4.1.3902.3.102.54.2.4.1,,no-access,objecttype,table,"MLD snooping multicast router port table."
zxmlsMrEntry,1.3.6.1.4.1.3902.3.102.54.2.4.1.1,,no-access,objecttype,row,"MLD snooping multicast router port entry. When operation is set, zxmlsMrInstanceType should be VLAN or VPLS. When instance type is VLAN or IP-GLOBAL, zxmlsMrInstanceName should be 0. When instance type is VPLS, VBUI or VRF, zxmlsMrInstanceIdx should be 0."
zxmlsMrInstanceType,1.3.6.1.4.1.3902.3.102.54.2.4.1.1.1,instancetype,no-access,objecttype,column,"Instance type, 1 is VLAN, 2 is Service, 3 is VPLS, 4 is SUPERVLAN, 5 is VBUI, 6 is IP-GLOBAL, 7 is VRF."
zxmlsMrInstanceIdx,1.3.6.1.4.1.3902.3.102.54.2.4.1.1.2,integer32,no-access,objecttype,column,"Instance ID of VLAN and IP-GLOBAL, if instance is VLAN, it is VLAN ID, if instance is IP-GLOBAL, it is 1, it is 0 for other instances."
zxmlsMrInstanceName,1.3.6.1.4.1.3902.3.102.54.2.4.1.1.3,displaystring,no-access,objecttype,column,"Name specified for each configured instance, only valid when instance type is VPLS, VBUI or VRF."
zxmlsMrIfName,1.3.6.1.4.1.3902.3.102.54.2.4.1.1.4,displaystring,no-access,objecttype,column,"Interface name."
zxmlsMrStaticOrDynamic,1.3.6.1.4.1.3902.3.102.54.2.4.1.1.5,integer,read-only,objecttype,column,"Mode of this multicast router port. It is dynamic if learned from MLD Query, or is static if configured. Enumeration: 'static': 2, 'dynamic': 1."
zxmlsMrVersion,1.3.6.1.4.1.3902.3.102.54.2.4.1.1.6,integer,read-only,objecttype,column,"Version of this multicast router port. Enumeration: 'v1': 1, 'v2': 2."
zxmlsMrRowStatus,1.3.6.1.4.1.3902.3.102.54.2.4.1.1.100,rowstatus,read-only,objecttype,column,"The status of this row, by which new static multicast router port entries may be created, or old static multicast router port entries deleted from this table. Support 'createAndGo' and 'destroy' for set operation."
zxmlsSummaryObjects,1.3.6.1.4.1.3902.3.102.54.2.5,,,objectidentity,,""
zxmlsSummaryGlobalObjects,1.3.6.1.4.1.3902.3.102.54.2.5.1,,,objectidentity,,""
zxmlssGlobalTotalGroupNum,1.3.6.1.4.1.3902.3.102.54.2.5.1.1,unsigned32,read-only,objecttype,scalar,"Number of multicast group access currently."
zxmlssGlobalExistHostGroupNum,1.3.6.1.4.1.3902.3.102.54.2.5.1.2,unsigned32,read-only,objecttype,scalar,"Number of multicast group which exist MLD host."
zxmlssGlobalDropGroupNum,1.3.6.1.4.1.3902.3.102.54.2.5.1.3,unsigned32,read-only,objecttype,scalar,"Number of multicast group which configured as drop mode."
zxmlssGlobalPrejoinGroupNum,1.3.6.1.4.1.3902.3.102.54.2.5.1.4,unsigned32,read-only,objecttype,scalar,"Number of multicast group which configured as prejoin mode."
zxmlssGlobalMaxHostGroupNum,1.3.6.1.4.1.3902.3.102.54.2.5.1.5,unsigned32,read-only,objecttype,scalar,"Number of multicast group which configured with max host number."
zxmlssGlobalSSMGroupNum,1.3.6.1.4.1.3902.3.102.54.2.5.1.6,unsigned32,read-only,objecttype,scalar,"Number of source-specific multicast group access currently."
zxmlssGlobalASMGroupNum,1.3.6.1.4.1.3902.3.102.54.2.5.1.7,unsigned32,read-only,objecttype,scalar,"Number of anycast-specific multicast group access currently."
zxmlssGlobalTotalHostNum,1.3.6.1.4.1.3902.3.102.54.2.5.1.8,unsigned32,read-only,objecttype,scalar,"Number of host access currently."
zxmlssGlobalDynamicHostNum,1.3.6.1.4.1.3902.3.102.54.2.5.1.9,unsigned32,read-only,objecttype,scalar,"Number of dynamic host access currently."
zxmlssGlobalStaticHostNum,1.3.6.1.4.1.3902.3.102.54.2.5.1.10,unsigned32,read-only,objecttype,scalar,"Number of static host access currently."
zxmlssGlobalTotalMrouterNum,1.3.6.1.4.1.3902.3.102.54.2.5.1.11,unsigned32,read-only,objecttype,scalar,"Number of multicast router port access currently."
zxmlssGlobalDynamicMrouterNum,1.3.6.1.4.1.3902.3.102.54.2.5.1.12,unsigned32,read-only,objecttype,scalar,"Number of dynamic multicast router port access currently."
zxmlssGlobalStaticMrouterNum,1.3.6.1.4.1.3902.3.102.54.2.5.1.13,unsigned32,read-only,objecttype,scalar,"Number of static multicast router port access currently."
zxmlsSummaryInstanceObjects,1.3.6.1.4.1.3902.3.102.54.2.5.2,,,objectidentity,,""
zxmlssInstanceTable,1.3.6.1.4.1.3902.3.102.54.2.5.2.1,,no-access,objecttype,table,"MLD snooping instance summary table, MLD snooping supports instances such as : VLAN, Service, VPLS, SUPERVLAN, VBUI, IP-GLOBAL and VRF. Some instances are not supported now, but reserved for compatibility."
zxmlssInstanceEntry,1.3.6.1.4.1.3902.3.102.54.2.5.2.1.1,,no-access,objecttype,row,"MLD snooping instance summary entry."
zxmlssInstanceType,1.3.6.1.4.1.3902.3.102.54.2.5.2.1.1.1,instancetype,no-access,objecttype,column,"Instance type, 1 is VLAN, 2 is Service, 3 is VPLS, 4 is SUPERVLAN, 5 is VBUI, 6 is IP-GLOBAL, 7 is VRF."
zxmlssInstanceIdx,1.3.6.1.4.1.3902.3.102.54.2.5.2.1.1.2,integer32,no-access,objecttype,column,"Instance ID of VLAN and IP-GLOBAL, if instance is VLAN, it is VLAN ID, if instance is IP-GLOBAL, it is 1, it is 0 for other instances."
zxmlssInstanceName,1.3.6.1.4.1.3902.3.102.54.2.5.2.1.1.3,displaystring,no-access,objecttype,column,"Name specified for each configured instance, only valid when instance type is VPLS, VBUI or VRF."
zxmlssInstanceTotalGroupNum,1.3.6.1.4.1.3902.3.102.54.2.5.2.1.1.4,unsigned32,read-only,objecttype,column,"Number of multicast group access to this instance currently."
zxmlssInstanceExistHostGroupNum,1.3.6.1.4.1.3902.3.102.54.2.5.2.1.1.5,unsigned32,read-only,objecttype,column,"Number of multicast group which exist MLD host."
zxmlssInstanceDropGroupNum,1.3.6.1.4.1.3902.3.102.54.2.5.2.1.1.6,unsigned32,read-only,objecttype,column,"Number of multicast group which configured as drop mode."
zxmlssInstancePrejoinGroupNum,1.3.6.1.4.1.3902.3.102.54.2.5.2.1.1.7,unsigned32,read-only,objecttype,column,"Number of multicast group which configured as prejoin mode."
zxmlssInstanceMaxHostGroupNum,1.3.6.1.4.1.3902.3.102.54.2.5.2.1.1.8,unsigned32,read-only,objecttype,column,"Number of multicast group which configured with max host number."
zxmlssInstanceSSMGroupNum,1.3.6.1.4.1.3902.3.102.54.2.5.2.1.1.9,unsigned32,read-only,objecttype,column,"Number of source-specific multicast group access currently."
zxmlssInstanceASMGroupNum,1.3.6.1.4.1.3902.3.102.54.2.5.2.1.1.10,unsigned32,read-only,objecttype,column,"Number of anycast-specific multicast group access to this instance currently."
zxmlssInstanceTotalHostNum,1.3.6.1.4.1.3902.3.102.54.2.5.2.1.1.11,unsigned32,read-only,objecttype,column,"Number of host access to this instance currently."
zxmlssInstanceDynamicHostNum,1.3.6.1.4.1.3902.3.102.54.2.5.2.1.1.12,unsigned32,read-only,objecttype,column,"Number of dynamic host access to this instance currently."
zxmlssInstanceStaticHostNum,1.3.6.1.4.1.3902.3.102.54.2.5.2.1.1.13,unsigned32,read-only,objecttype,column,"Number of static host access to this instance currently."
