OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ansAccessUserPortMinVci,1.3.6.1.4.1.193.96.115.4.1.1.1.12,integer,read-only,objecttype,column,"The smallest VCI accepted in both directions through this user port."
ansAccessUserPortMaxVci,1.3.6.1.4.1.193.96.115.4.1.1.1.13,integer,read-only,objecttype,column,"The largest VCI accepted in both directions through this user port."
ansAccessUserPortLabel,1.3.6.1.4.1.193.96.115.4.1.1.1.14,displaystring,read-write,objecttype,column,"A settable name or description of this user port."
ansAccessUserPortOperStatus,1.3.6.1.4.1.193.96.115.4.1.1.1.15,integer,read-only,objecttype,column," Enumeration: 'disabled': 2, 'enabled': 1."
ansAccessUserPortAdminStatus,1.3.6.1.4.1.193.96.115.4.1.1.1.16,integer,read-write,objecttype,column," Enumeration: 'locked': 2, 'unlocked': 1."
ansAccessUserPortUsageState,1.3.6.1.4.1.193.96.115.4.1.1.1.17,integer,read-only,objecttype,column," Enumeration: 'active': 2, 'idle': 1."
ansAccessUserPortAtmFormat,1.3.6.1.4.1.193.96.115.4.1.1.1.18,integer,read-write,objecttype,column," Enumeration: 'uni': 2, 'nni': 1."
accessServicePort,1.3.6.1.4.1.193.96.115.4.2,,,objectidentity,,""
ansAccessServicePortTable,1.3.6.1.4.1.193.96.115.4.2.1,,no-access,objecttype,table,"Entries in the ansAccessServicePortTable represents a bidirectional STM1 port in the RF-shelf."
ansAccessServicePortEntry,1.3.6.1.4.1.193.96.115.4.2.1.1,,no-access,objecttype,row,""
ansAccessServicePortSystemNode,1.3.6.1.4.1.193.96.115.4.2.1.1.1,integer,read-only,objecttype,column,"Indicates wich system node the port is contained within."
ansAccessServicePortSubrack,1.3.6.1.4.1.193.96.115.4.2.1.1.2,integer,read-only,objecttype,column,"Indicates wich subrack the port is contained within."
ansAccessServicePortPosition,1.3.6.1.4.1.193.96.115.4.2.1.1.3,integer,read-only,objecttype,column,"Indicates the slot position within the subrack"
ansAccessServicePortIndex,1.3.6.1.4.1.193.96.115.4.2.1.1.4,integer,read-only,objecttype,column,"Indicates physical port index on the board."
ansAccessServicePortLabel,1.3.6.1.4.1.193.96.115.4.2.1.1.5,displaystring,read-write,objecttype,column,"Text string that may be used to name the port."
ansAccessServicePortMaxBwDs,1.3.6.1.4.1.193.96.115.4.2.1.1.6,integer,read-only,objecttype,column,"Maximum cell rate this port is capable of in the downstream direction."
ansAccessServicePortMaxBwUs,1.3.6.1.4.1.193.96.115.4.2.1.1.7,integer,read-only,objecttype,column,"Maximum cell rate this port is capable of in the upstream direction."
ansAccessServicePortAvailBwDs,1.3.6.1.4.1.193.96.115.4.2.1.1.8,integer,read-only,objecttype,column,"Available bandwidth in cells per second over the port in the downstream direction."
ansAccessServicePortAvailBwUs,1.3.6.1.4.1.193.96.115.4.2.1.1.9,integer,read-only,objecttype,column,"Available bandwidth in cells per second over the port in the upstream direction."
ansAccessServicePortMinVpi,1.3.6.1.4.1.193.96.115.4.2.1.1.10,integer,read-only,objecttype,column,"The smallest VPI value possible over this port in both directions."
ansAccessServicePortMaxVpi,1.3.6.1.4.1.193.96.115.4.2.1.1.11,integer,read-only,objecttype,column,"The largest VPI value possible over this port in both directions."
ansAccessServicePortMinVci,1.3.6.1.4.1.193.96.115.4.2.1.1.12,integer,read-only,objecttype,column,"The smallest VCI value possible over this port in both directions."
ansAccessServicePortMaxVci,1.3.6.1.4.1.193.96.115.4.2.1.1.13,integer,read-only,objecttype,column,"The largest VCI value possible over this port in both directions."
ansAccessServicePortOperStatus,1.3.6.1.4.1.193.96.115.4.2.1.1.14,integer,read-only,objecttype,column," Enumeration: 'disabled': 2, 'enabled': 1."
ansAccessServicePortAdminStatus,1.3.6.1.4.1.193.96.115.4.2.1.1.15,integer,read-write,objecttype,column," Enumeration: 'locked': 2, 'unlocked': 1."
ansAccessServicePortUsageState,1.3.6.1.4.1.193.96.115.4.2.1.1.16,integer,read-only,objecttype,column," Enumeration: 'active': 2, 'idle': 1."
ansAccessServicePortAtmFormat,1.3.6.1.4.1.193.96.115.4.2.1.1.17,integer,read-write,objecttype,column," Enumeration: 'uni': 2, 'nni': 1."
ansAccessServicePortType,1.3.6.1.4.1.193.96.115.4.2.1.1.18,ansporttype,read-only,objecttype,column,"Indicates the type of physical interface that is connected to the service port."
accessServiceUserPort,1.3.6.1.4.1.193.96.115.4.3,,,objectidentity,,""
ansAccessServiceUserPortTable,1.3.6.1.4.1.193.96.115.4.3.1,,no-access,objecttype,table,"Entries in the ansAccessServiceUserPortTable represents a bidirectional STM1 port in the RF-shelf."
ansAccessServiceUserPortEntry,1.3.6.1.4.1.193.96.115.4.3.1.1,,no-access,objecttype,row,""
ansAccessServiceUserPortSystemNode,1.3.6.1.4.1.193.96.115.4.3.1.1.1,integer,read-only,objecttype,column,"Indicates wich system node the port is contained within."
ansAccessServiceUserPortSubrack,1.3.6.1.4.1.193.96.115.4.3.1.1.2,integer,read-only,objecttype,column,"Indicates wich subrack the port is contained within."
ansAccessServiceUserPortPosition,1.3.6.1.4.1.193.96.115.4.3.1.1.3,integer,read-only,objecttype,column,"Indicates the slot position within the subrack"
ansAccessServiceUserPortIndex,1.3.6.1.4.1.193.96.115.4.3.1.1.4,integer,read-only,objecttype,column,"Indicates physical port index on the board."
ansAccessServiceUserPortLabel,1.3.6.1.4.1.193.96.115.4.3.1.1.5,displaystring,read-write,objecttype,column,"Text string that may be used to name the port."
ansAccessServiceUserPortMaxBwDs,1.3.6.1.4.1.193.96.115.4.3.1.1.6,integer,read-only,objecttype,column,"Maximum cell rate this port is capable of in the downstream direction."
ansAccessServiceUserPortMaxBwUs,1.3.6.1.4.1.193.96.115.4.3.1.1.7,integer,read-only,objecttype,column,"Maximum cell rate this port is capable of in the upstream direction."
ansAccessServiceUserPortAvailBwDs,1.3.6.1.4.1.193.96.115.4.3.1.1.8,integer,read-only,objecttype,column,"Available bandwidth in cells per second over the port in the downstream direction."
ansAccessServiceUserPortAvailBwUs,1.3.6.1.4.1.193.96.115.4.3.1.1.9,integer,read-only,objecttype,column,"Available bandwidth in cells per second over the port in the upstream direction."
ansAccessServiceUserPortMinVpi,1.3.6.1.4.1.193.96.115.4.3.1.1.10,integer,read-only,objecttype,column,"The smallest VPI value possible over this port in both directions."
ansAccessServiceUserPortMaxVpi,1.3.6.1.4.1.193.96.115.4.3.1.1.11,integer,read-only,objecttype,column,"The largest VPI value possible over this port in both directions."
ansAccessServiceUserPortMinVci,1.3.6.1.4.1.193.96.115.4.3.1.1.12,integer,read-only,objecttype,column,"The smallest VCI value possible over this port in both directions."
ansAccessServiceUserPortMaxVci,1.3.6.1.4.1.193.96.115.4.3.1.1.13,integer,read-only,objecttype,column,"The largest VCI value possible over this port in both directions."
ansAccessServiceUserPortOperStatus,1.3.6.1.4.1.193.96.115.4.3.1.1.14,integer,read-only,objecttype,column," Enumeration: 'disabled': 2, 'enabled': 1."
ansAccessServiceUserPortAdminStatus,1.3.6.1.4.1.193.96.115.4.3.1.1.15,integer,read-write,objecttype,column," Enumeration: 'locked': 2, 'unlocked': 1."
ansAccessServiceUserPortUsageState,1.3.6.1.4.1.193.96.115.4.3.1.1.16,integer,read-only,objecttype,column," Enumeration: 'active': 2, 'idle': 1."
ansAccessServiceUserPortAtmFormat,1.3.6.1.4.1.193.96.115.4.3.1.1.17,integer,read-write,objecttype,column," Enumeration: 'uni': 2, 'nni': 1."
ansAccessServiceUserPortType,1.3.6.1.4.1.193.96.115.4.3.1.1.18,ansporttype,read-only,objecttype,column,"Indicates the type of physical interface that is connected to the service-user port."
accessInternalPort,1.3.6.1.4.1.193.96.115.4.4,,,objectidentity,,""
ansAccessInternalPortTable,1.3.6.1.4.1.193.96.115.4.4.1,,no-access,objecttype,table,"Entries in the ansAccessInternalPortTable represents a bidirectional STM1 port"
ansAccessInternalPortEntry,1.3.6.1.4.1.193.96.115.4.4.1.1,,no-access,objecttype,row,""
ansAccessInternalPortSystemNode,1.3.6.1.4.1.193.96.115.4.4.1.1.1,integer,read-only,objecttype,column,"Indicates wich system node the port is contained within."
ansAccessInternalPortSubrack,1.3.6.1.4.1.193.96.115.4.4.1.1.2,integer,read-only,objecttype,column,"Indicates wich subrack the port is contained within."
ansAccessInternalPortPosition,1.3.6.1.4.1.193.96.115.4.4.1.1.3,integer,read-only,objecttype,column,"Indicates the slot position within the subrack"
ansAccessInternalPortIndex,1.3.6.1.4.1.193.96.115.4.4.1.1.4,integer,read-only,objecttype,column,"Indicates physical port index on the board."
ansAccessInternalPortLabel,1.3.6.1.4.1.193.96.115.4.4.1.1.5,displaystring,read-write,objecttype,column,"Text string that may be used to name the port."
ansAccessInternalPortMaxBwDs,1.3.6.1.4.1.193.96.115.4.4.1.1.6,integer,read-only,objecttype,column,"Maximum cell rate this port is capable of in the downstream direction."
ansAccessInternalPortMaxBwUs,1.3.6.1.4.1.193.96.115.4.4.1.1.7,integer,read-only,objecttype,column,"Maximum cell rate this port is capable of in the upstream direction."
ansAccessInternalPortAvailBwDs,1.3.6.1.4.1.193.96.115.4.4.1.1.8,integer,read-only,objecttype,column,"Available bandwidth in cells per second over the port in the downstream direction."
ansAccessInternalPortAvailBwUs,1.3.6.1.4.1.193.96.115.4.4.1.1.9,integer,read-only,objecttype,column,"Available bandwidth in cells per second over the port in the upstream direction."
ansAccessInternalPortMinVpi,1.3.6.1.4.1.193.96.115.4.4.1.1.10,integer,read-only,objecttype,column,"The smallest VPI value possible over this port in both directions."
ansAccessInternalPortMaxVpi,1.3.6.1.4.1.193.96.115.4.4.1.1.11,integer,read-only,objecttype,column,"The largest VPI value possible over this port in both directions."
ansAccessInternalPortMinVci,1.3.6.1.4.1.193.96.115.4.4.1.1.12,integer,read-only,objecttype,column,"The smallest VCI value possible over this port in both directions."
ansAccessInternalPortMaxVci,1.3.6.1.4.1.193.96.115.4.4.1.1.13,integer,read-only,objecttype,column,"The largest VCI value possible over this port in both directions."
ansAccessInternalPortOperStatus,1.3.6.1.4.1.193.96.115.4.4.1.1.14,integer,read-only,objecttype,column," Enumeration: 'disabled': 2, 'enabled': 1."
ansAccessInternalPortAdminStatus,1.3.6.1.4.1.193.96.115.4.4.1.1.15,integer,read-write,objecttype,column," Enumeration: 'locked': 2, 'unlocked': 1."
ansAccessInternalPortUsageState,1.3.6.1.4.1.193.96.115.4.4.1.1.16,integer,read-only,objecttype,column," Enumeration: 'active': 2, 'idle': 1."
ansAccessInternalPortAtmFormat,1.3.6.1.4.1.193.96.115.4.4.1.1.17,integer,read-write,objecttype,column," Enumeration: 'uni': 2, 'nni': 1."
ansAccessInternalPortType,1.3.6.1.4.1.193.96.115.4.4.1.1.18,ansporttype,read-only,objecttype,column,"Indicates the type of physical interface that is connected to the internal port."
ansAtmCreateCC,1.3.6.1.4.1.193.96.115.4.5,,,objectidentity,,""
ansAtmCreateCCTable,1.3.6.1.4.1.193.96.115.4.5.1,,no-access,objecttype,table,"Entries in the ansAtmCreateCCTable represents ATM VP and VP cross-connections between access user ports and access service ports."
ansAtmCreateCCEntry,1.3.6.1.4.1.193.96.115.4.5.1.1,,no-access,objecttype,row,""
ansAtmCCAUPSystemNode,1.3.6.1.4.1.193.96.115.4.5.1.1.1,integer,read-only,objecttype,column,"Reference to the system node the access user port belongs to."
ansAtmCCAUPSubrack,1.3.6.1.4.1.193.96.115.4.5.1.1.2,integer,read-only,objecttype,column,"Reference to the subrack the access user port belongs to."
ansAtmCCAUPPosition,1.3.6.1.4.1.193.96.115.4.5.1.1.3,integer,read-only,objecttype,column,"Reference to user port's slot position within the subrack."
ansAtmCCAUPIndex,1.3.6.1.4.1.193.96.115.4.5.1.1.4,integer,read-only,objecttype,column,"Reference to user port's physical interface on the board."
ansAtmCCAUPVPI,1.3.6.1.4.1.193.96.115.4.5.1.1.5,integer,read-only,objecttype,column,"VPI value at the user port. (100001 = any) Assigned by system."
ansAtmCCAUPVCI,1.3.6.1.4.1.193.96.115.4.5.1.1.6,integer,read-only,objecttype,column,"VCI value at the user port. (100000 = undefined) Not applicable. (100001 = any) Assigned by system."
ansAtmCCASPSubrack,1.3.6.1.4.1.193.96.115.4.5.1.1.7,integer,read-write,objecttype,column,"Reference to the subrack the access service port belongs to."
ansAtmCCASPPosition,1.3.6.1.4.1.193.96.115.4.5.1.1.8,integer,read-write,objecttype,column,"Reference to access service port port's slot position within the subrack."
ansAtmCCASPIndex,1.3.6.1.4.1.193.96.115.4.5.1.1.9,integer,read-write,objecttype,column,"Reference to access service port's physical interface on the board."
ansAtmCCASPVPI,1.3.6.1.4.1.193.96.115.4.5.1.1.10,integer,read-write,objecttype,column,"VPI value at the access service port. (100001 = any) Assigned by system."
ansAtmCCASPVCI,1.3.6.1.4.1.193.96.115.4.5.1.1.11,integer,read-write,objecttype,column,"VCI value at the access service port. (100000 = undefined) Not applicable. (100001 = any) Assigned by system."
ansAtmCCType,1.3.6.1.4.1.193.96.115.4.5.1.1.12,anscctype,read-write,objecttype,column,"Indicates if the entry is a VC or VP cross-connection."
ansAtmCCServiceClass,1.3.6.1.4.1.193.96.115.4.5.1.1.13,ansccserviceclass,read-write,objecttype,column,"Indicates ATM bearer service type. cbr1: Highest priority constant bit-rate service, used for circuit emulated POTS. cbr2: Lower priority constant bit-rate service, used for video transmissions. ubr: Lowest priority service, used for datacom."
ansAtmCCSourceType,1.3.6.1.4.1.193.96.115.4.5.1.1.14,ansccsourcetype,read-write,objecttype,column,"Indicates the type of service that is transported on top of the ATM layer. "
ansAtmCCServiceType,1.3.6.1.4.1.193.96.115.4.5.1.1.15,integer,read-write,objecttype,column,"Indicates the type of connection ATM or ETHERNET. Enumeration: 'ethernet': 3, 'atm': 2."
ansAtmCCPcrAtoB,1.3.6.1.4.1.193.96.115.4.5.1.1.16,integer,read-write,objecttype,column,"Bandwidth in cells per second for the cross-connection in the downstream direction. UBR connections may be given any positive cell rate. The -1 indicates the unspecified value."
ansAtmCCPcrBtoA,1.3.6.1.4.1.193.96.115.4.5.1.1.17,integer,read-write,objecttype,column,"Bandwidth in cells per second for the cross-connection in the upstream direction. UBR connections may be given any positive cell rate. The -1 indicates the unspecified value."
ansAtmCCMulti,1.3.6.1.4.1.193.96.115.4.5.1.1.18,ansccmulti,read-write,objecttype,column,"Indicates if the cross- connection is part of a point-to-point or a point-to-multi point connection."
ansAtmCCAdminStatus,1.3.6.1.4.1.193.96.115.4.5.1.1.19,ansccadminstatus,read-write,objecttype,column,"Indicetes the administrative state of the cross-connection."
ansAtmCCRowStatus,1.3.6.1.4.1.193.96.115.4.5.1.1.20,rowstatus,read-write,objecttype,column,"Used to create cross-connect. To create a cross-connect ansCCRowStatus must be set to 'createAndGo'."
ansCeAtmCreateCC,1.3.6.1.4.1.193.96.115.4.6,,,objectidentity,,""
ansCeAtmCreateCCTable,1.3.6.1.4.1.193.96.115.4.6.1,,no-access,objecttype,table,"Entries in the ansCeAtmCreateCCTable represents ATM VP and VP cross-connections between access user ports and access service ports."
ansCeAtmCreateCCEntry,1.3.6.1.4.1.193.96.115.4.6.1.1,,no-access,objecttype,row,""
ansCeAtmCCAUPSystemNode,1.3.6.1.4.1.193.96.115.4.6.1.1.1,integer,read-only,objecttype,column,"Reference to the system node the access user port belongs to."
ansCeAtmCCAUPSubrack,1.3.6.1.4.1.193.96.115.4.6.1.1.2,integer,read-only,objecttype,column,"Reference to the subrack the access user port belongs to."
ansCeAtmCCAUPPosition,1.3.6.1.4.1.193.96.115.4.6.1.1.3,integer,read-only,objecttype,column,"Reference to user port's slot position within the subrack."
ansCeAtmCCAUPIndex,1.3.6.1.4.1.193.96.115.4.6.1.1.4,integer,read-only,objecttype,column,"Reference to user port's physical interface on the board."
ansCeAtmCCAUPVPI,1.3.6.1.4.1.193.96.115.4.6.1.1.5,integer,read-only,objecttype,column,"VPI value at the user port. (100001 = any) Assigned by system."
ansCeAtmCCAUPVCI,1.3.6.1.4.1.193.96.115.4.6.1.1.6,integer,read-only,objecttype,column,"VCI value at the user port. (100000 = undefined) Not applicable. (100001 = any) Assigned by system."
ansCeAtmCCASPSubrack,1.3.6.1.4.1.193.96.115.4.6.1.1.7,integer,read-write,objecttype,column,"Reference to the subrack the access service port belongs to."
ansCeAtmCCASPPosition,1.3.6.1.4.1.193.96.115.4.6.1.1.8,integer,read-write,objecttype,column,"Reference to access service port port's slot position within the subrack."
ansCeAtmCCASPIndex,1.3.6.1.4.1.193.96.115.4.6.1.1.9,integer,read-write,objecttype,column,"Reference to access service port's physical interface on the board."
ansCeAtmCCASPVPI,1.3.6.1.4.1.193.96.115.4.6.1.1.10,integer,read-write,objecttype,column,"VPI value at the access service port. (100001 = any) Assigned by system."
ansCeAtmCCASPVCI,1.3.6.1.4.1.193.96.115.4.6.1.1.11,integer,read-write,objecttype,column,"VCI value at the access service port. (100000 = undefined) Not applicable. (100001 = any) Assigned by system."
ansCeAtmCCType,1.3.6.1.4.1.193.96.115.4.6.1.1.12,anscctype,read-write,objecttype,column,"Indicates if the entry is a VC or VP cross-connection."
ansCeAtmCCServiceClass,1.3.6.1.4.1.193.96.115.4.6.1.1.13,ansccserviceclass,read-write,objecttype,column,"Indicates ATM bearer service type. cbr1: Highest priority constant bit-rate service, used for circuit emulated POTS. cbr2: Lower priority constant bit-rate service, used for video transmissions. ubr: Lowest priority service, used for datacom."
ansCeAtmCCSourceType,1.3.6.1.4.1.193.96.115.4.6.1.1.14,ansccsourcetype,read-write,objecttype,column,"Indicates the type of service that is transported on top of the ATM layer. "
ansCeAtmCCPcrAtoB,1.3.6.1.4.1.193.96.115.4.6.1.1.15,integer,read-write,objecttype,column,"Bandwidth in cells per second for the cross-connection in the downstream direction. UBR connections may be given any positive cell rate. The -1 indicetes the unspecified value."
ansCeAtmCCPcrBtoA,1.3.6.1.4.1.193.96.115.4.6.1.1.16,integer,read-write,objecttype,column,"Bandwidth in cells per second for the cross-connection in the upstream direction. UBR connections may be given any positive cell rate. The -1 indicates the unspecified value."
ansCeAtmCCMulti,1.3.6.1.4.1.193.96.115.4.6.1.1.17,ansccmulti,read-write,objecttype,column,"Indicates if the cross- connection is part of a point-to-point or a point-to-multi point connection."
ansCeAtmCCAdminStatus,1.3.6.1.4.1.193.96.115.4.6.1.1.18,ansccadminstatus,read-write,objecttype,column,"Indicetes the administrative state of the cross-connection."
ansCeAtmCCTimeSlotPa,1.3.6.1.4.1.193.96.115.4.6.1.1.19,displaystring,read-write,objecttype,column,"The TS list must have the format: [int1,int2,...]. not_used (unstructured)"
ansCeAtmCCTypePa,1.3.6.1.4.1.193.96.115.4.6.1.1.20,ansaal1parstype,read-write,objecttype,column,""
ansCeAtmCCFillLevelPa,1.3.6.1.4.1.193.96.115.4.6.1.1.21,integer,read-write,objecttype,column,""
ansCeAtmCCCdvtPa,1.3.6.1.4.1.193.96.115.4.6.1.1.22,integer,read-write,objecttype,column,""
ansCeAtmCCMaxBuffSizePa,1.3.6.1.4.1.193.96.115.4.6.1.1.23,integer,read-write,objecttype,column,"(-1) undefined"
ansCeAtmCCTcModePa,1.3.6.1.4.1.193.96.115.4.6.1.1.24,ansaal1parstcmode,read-write,objecttype,column,""
ansCeAtmCCTcTypePa,1.3.6.1.4.1.193.96.115.4.6.1.1.25,ansaal1parstctype,read-write,objecttype,column,""
ansCeAtmCCTcBtoAPa,1.3.6.1.4.1.193.96.115.4.6.1.1.26,integer,read-write,objecttype,column,"(-1) undefined"
ansCeAtmCCTcAtoBPa,1.3.6.1.4.1.193.96.115.4.6.1.1.27,integer,read-write,objecttype,column,"(-1) undefined"
ansCeAtmCCRowStatus,1.3.6.1.4.1.193.96.115.4.6.1.1.28,rowstatus,read-write,objecttype,column,"Used to create cross-connect. To create a cross-connect ansCCRowStatus must be set to 'createAndGo'."
ansCeCeCreateCC,1.3.6.1.4.1.193.96.115.4.7,,,objectidentity,,""
ansCeCeCreateCCTable,1.3.6.1.4.1.193.96.115.4.7.1,,no-access,objecttype,table,"Entries in the ansCeCeCreateCCTable represents ATM VP and VP cross-connections between access user ports and access service ports."
ansCeCeCreateCCEntry,1.3.6.1.4.1.193.96.115.4.7.1.1,,no-access,objecttype,row,""
ansCeCeCCAUPSystemNode,1.3.6.1.4.1.193.96.115.4.7.1.1.1,integer,read-only,objecttype,column,"Reference to the system node the access user port belongs to."
ansCeCeCCAUPSubrack,1.3.6.1.4.1.193.96.115.4.7.1.1.2,integer,read-only,objecttype,column,"Reference to the subrack the access user port belongs to."
ansCeCeCCAUPPosition,1.3.6.1.4.1.193.96.115.4.7.1.1.3,integer,read-only,objecttype,column,"Reference to user port's slot position within the subrack."
ansCeCeCCAUPIndex,1.3.6.1.4.1.193.96.115.4.7.1.1.4,integer,read-only,objecttype,column,"Reference to user port's physical interface on the board."
ansCeCeCCAUPVPI,1.3.6.1.4.1.193.96.115.4.7.1.1.5,integer,read-only,objecttype,column,"VPI value at the user port. (100001 = any) Assigned by system."
ansCeCeCCAUPVCI,1.3.6.1.4.1.193.96.115.4.7.1.1.6,integer,read-only,objecttype,column,"VCI value at the user port. (100000 = undefined) Not applicable. (100001 = any) Assigned by system."
ansCeCeCCASPSubrack,1.3.6.1.4.1.193.96.115.4.7.1.1.7,integer,read-write,objecttype,column,"Reference to the subrack the access service port belongs to."
ansCeCeCCASPPosition,1.3.6.1.4.1.193.96.115.4.7.1.1.8,integer,read-write,objecttype,column,"Reference to access service port port's slot position within the subrack."
ansCeCeCCASPIndex,1.3.6.1.4.1.193.96.115.4.7.1.1.9,integer,read-write,objecttype,column,"Reference to access service port's physical interface on the board."
ansCeCeCCASPVPI,1.3.6.1.4.1.193.96.115.4.7.1.1.10,integer,read-write,objecttype,column,"VPI value at the access service port. (100001 = any) Assigned by system."
ansCeCeCCASPVCI,1.3.6.1.4.1.193.96.115.4.7.1.1.11,integer,read-write,objecttype,column,"VCI value at the access service port. (100000 = undefined) Not applicable. (100001 = any) Assigned by system."
ansCeCeCCType,1.3.6.1.4.1.193.96.115.4.7.1.1.12,anscctype,read-write,objecttype,column,"Indicates if the entry is a VC or VP cross-connection."
ansCeCeCCServiceClass,1.3.6.1.4.1.193.96.115.4.7.1.1.13,ansccserviceclass,read-write,objecttype,column,"Indicates ATM bearer service type. cbr1: Highest priority constant bit-rate service, used for circuit emulated POTS. cbr2: Lower priority constant bit-rate service, used for video transmissions. ubr: Lowest priority service, used for datacom."
ansCeCeCCSourceType,1.3.6.1.4.1.193.96.115.4.7.1.1.14,ansccsourcetype,read-write,objecttype,column,"Indicates the type of service that is transported on top of the ATM layer. "
ansCeCeCCPcrAtoB,1.3.6.1.4.1.193.96.115.4.7.1.1.15,integer,read-write,objecttype,column,"Bandwidth in cells per second for the cross-connection in the downstream direction. UBR connections may be given any positive cell rate. The -1 indicetes the unspecified value."
ansCeCeCCPcrBtoA,1.3.6.1.4.1.193.96.115.4.7.1.1.16,integer,read-write,objecttype,column,"Bandwidth in cells per second for the cross-connection in the upstream direction. UBR connections may be given any positive cell rate. The -1 indicates the unspecified value."
ansCeCeCCMulti,1.3.6.1.4.1.193.96.115.4.7.1.1.17,ansccmulti,read-write,objecttype,column,"Indicates if the cross- connection is part of a point-to-point or a point-to-multi point connection."
ansCeCeCCAdminStatus,1.3.6.1.4.1.193.96.115.4.7.1.1.18,ansccadminstatus,read-write,objecttype,column,""
ansCeCeCCTimeSlotPa,1.3.6.1.4.1.193.96.115.4.7.1.1.19,displaystring,read-write,objecttype,column,"The TS list must have the format: [int1,int2,...]. not_used (unstructured)"
ansCeCeCCTypePa,1.3.6.1.4.1.193.96.115.4.7.1.1.20,ansaal1parstype,read-write,objecttype,column,""
ansCeCeCCFillLevelPa,1.3.6.1.4.1.193.96.115.4.7.1.1.21,integer,read-write,objecttype,column,""
ansCeCeCCCdvtPa,1.3.6.1.4.1.193.96.115.4.7.1.1.22,integer,read-write,objecttype,column,""
ansCeCeCCMaxBuffSizePa,1.3.6.1.4.1.193.96.115.4.7.1.1.23,integer,read-write,objecttype,column,"(-1) undefined"
ansCeCeCCTcModePa,1.3.6.1.4.1.193.96.115.4.7.1.1.24,ansaal1parstcmode,read-write,objecttype,column,""
ansCeCeCCTcTypePa,1.3.6.1.4.1.193.96.115.4.7.1.1.25,ansaal1parstctype,read-write,objecttype,column,""
ansCeCeCCTcBtoAPa,1.3.6.1.4.1.193.96.115.4.7.1.1.26,integer,read-write,objecttype,column,"(-1) undefined"
ansCeCeCCTcAtoBPa,1.3.6.1.4.1.193.96.115.4.7.1.1.27,integer,read-write,objecttype,column,"(-1) undefined"
ansCeCeCCTimeSlotPb,1.3.6.1.4.1.193.96.115.4.7.1.1.28,displaystring,read-write,objecttype,column,"The TS list must have the format: [int1,int2,...]. not_used (unstructured)"
ansCeCeCCTypePb,1.3.6.1.4.1.193.96.115.4.7.1.1.29,ansaal1parstype,read-write,objecttype,column,""
ansCeCeCCFillLevelPb,1.3.6.1.4.1.193.96.115.4.7.1.1.30,integer,read-write,objecttype,column,""
ansCeCeCCCdvtPb,1.3.6.1.4.1.193.96.115.4.7.1.1.31,integer,read-write,objecttype,column,""
ansCeCeCCMaxBuffSizePb,1.3.6.1.4.1.193.96.115.4.7.1.1.32,integer,read-write,objecttype,column,"(-1) undefined"
