OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxDhcpServerCfgAddrType,1.3.6.1.4.1.6527.3.1.2.47.1.2.1.20,inetaddresstype,read-only,objecttype,column,"The value of tmnxDhcpServerCfgAddrType specifies the type of addresses supported by this local DHCP server instance. The value of this object can not be modified after the creation of the conceptual row."
tmnxDhcpServerCfgLeaseHoldTime,1.3.6.1.4.1.6527.3.1.2.47.1.2.1.21,unsigned32,read-only,objecttype,column,"The value of tmnxDhcpServerCfgLeaseHoldTime specifies the time to remember this lease. The value of this object is only meaningful when the value of tmnxDhcpServerCfgAddrType is set to 'ipv6(2)'."
tmnxDhcpServerCfgUseGiScope,1.3.6.1.4.1.6527.3.1.2.47.1.2.1.22,integer,read-only,objecttype,column,"The value of tmnxDhcpServerCfgUseGiScope specifies whether the GI address selects a single subnet or a pool. The value of this object is only meaningful when the value of tmnxDhcpServerCfgUseGiAddress is set to 'true(1)'. Enumeration: 'subnet': 0, 'pool': 1."
tmnxDhcpServerCfgIgnRapidCommit,1.3.6.1.4.1.6527.3.1.2.47.1.2.1.23,truthvalue,read-only,objecttype,column,"The value of tmnxDhcpServerCfgIgnRapidCommit specifies whether the Rapid Commit Option sent by the DHCPv6 client is processed. If the value of this object is set to 'true(1)' and the client has included a Rapid Commit option in the Solicit, the server ignores the Rapid Commit option and processes the remainder of the message as if no Rapid Commit option were present. The value of this object is only meaningful when the value of tmnxDhcpServerCfgAddrType is set to 'ipv6(2)'."
tmnxDhcpServerCfgUserIdent,1.3.6.1.4.1.6527.3.1.2.47.1.2.1.24,integer,read-only,objecttype,column,"The value of tmnxDhcpServerCfgUserIdent specifies which method is used by the local DHCP server to uniquely identify a user. When the value of tmnxDhcpServerCfgAddrType is set to 'ipv4(1)', this object can only be set to 'macCircuitId(1)'. When the value of tmnxDhcpServerCfgAddrType is set to 'ipv6(2)', this object cannot be set to 'macCircuitId(1)'. The default value is 'duid(2)'. Enumeration: 'macCircuitId': 1, 'interfaceIdLinkLocal': 4, 'duid': 2, 'interfaceId': 3."
tmnxDhcpServerCfgItfIdMapping,1.3.6.1.4.1.6527.3.1.2.47.1.2.1.25,truthvalue,read-only,objecttype,column,"The value of tmnxDhcpServerCfgItfIdMapping specifies whether the DHCPv6 server uses a unique /64 prefix per interface-ID options combination. If the value of this object is set to 'true(1)' and the client requests a non-temporary address, the DHCPv6 server leases a /128 address from the unique /64 prefix belonging to the interface-ID option from the relay-forward message and, if present, the interface-ID option from the encapsulated LDRA relay forward message. If the value of this object is set to 'false(2)' each client requesting a non-temporary address, gets a /128 lease from a different /64 prefix. The value of this object is only meaningful when the value of tmnxDhcpServerCfgAddrType is set to 'ipv6(2)' and the value of iesIfIPv6IpoeBridgedModeEnabled is set to 'true(1)' for all group interfaces relaying to this server."
tmnxDhcpServerPoolTableLastCh,1.3.6.1.4.1.6527.3.1.2.47.1.3,timestamp,read-only,objecttype,scalar,"The value of the object tmnxDhcpServerPoolTableLastCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxDhcpServerPoolTable."
tmnxDhcpServerPoolTable,1.3.6.1.4.1.6527.3.1.2.47.1.4,,no-access,objecttype,table,"The table tmnxDhcpServerPoolTable contains objects to configure IP address pools. Every DHCP server can contain several IP address pools which can each contain multiple subnets."
tmnxDhcpServerPoolEntry,1.3.6.1.4.1.6527.3.1.2.47.1.4.1,,no-access,objecttype,row,"Each row represents an IP address pool. Entries in this table can be created or deleted via SNMP operations."
tmnxDhcpServerPoolName,1.3.6.1.4.1.6527.3.1.2.47.1.4.1.1,tnameditem,no-access,objecttype,column,"The value of the object tmnxDhcpServerPoolName specifies the name of this IP address pool."
tmnxDhcpServerPoolRowStatus,1.3.6.1.4.1.6527.3.1.2.47.1.4.1.2,rowstatus,read-only,objecttype,column,"The value of the object tmnxDhcpServerPoolRowStatus specifies the row status of this row."
tmnxDhcpServerPoolLastChangeTime,1.3.6.1.4.1.6527.3.1.2.47.1.4.1.3,timestamp,read-only,objecttype,column,"The value of the object tmnxDhcpServerPoolLastChangeTime indicates the sysUpTime at the time of the last modification of this entry."
tmnxDhcpServerPoolDescription,1.3.6.1.4.1.6527.3.1.2.47.1.4.1.4,titemdescription,read-only,objecttype,column,"The value of the object tmnxDhcpServerPoolDescription specifies a user provided description for this pool."
tmnxDhcpServerPoolMinLeaseTime,1.3.6.1.4.1.6527.3.1.2.47.1.4.1.5,unsigned32,read-only,objecttype,column,"The value of the object tmnxDhcpServerPoolMinLeaseTime specifies the minimum lease time. The minimum lease time can only be configured to a value that is smaller than or equal to the value configured in object tmnxDhcpServerPoolMaxLeaseTime."
tmnxDhcpServerPoolMaxLeaseTime,1.3.6.1.4.1.6527.3.1.2.47.1.4.1.6,unsigned32,read-only,objecttype,column,"The value of the object tmnxDhcpServerPoolMaxLeaseTime specifies the maximum lease time. If there is no lease time configured in DHCP option 51 (in the user database, or in the tmnxDhcpSvrPoolOptionTable, or in the tmnxDhcpSvrSubnetOptionTable), then this value is encoded in option 51 of the DHCP reply message. The maximum lease time can only be configured to a value that is larger than or equal to the value configured in object tmnxDhcpServerPoolMinLeaseTime."
tmnxDhcpServerPoolOfferTime,1.3.6.1.4.1.6527.3.1.2.47.1.4.1.7,unsigned32,read-only,objecttype,column,"The value of the object tmnxDhcpServerPoolOfferTime specifies the time interval during which a DHCP offer is valid."
tmnxDhcpServerPoolMinFree,1.3.6.1.4.1.6527.3.1.2.47.1.4.1.8,unsigned32,read-only,objecttype,column,"The value of the object tmnxDhcpServerPoolMinFree specifies the desired minimum number of free addresses in this pool. If the actual number of free addresses in this pool falls below this configured minimum, a notification is generated. The value zero specifies 'no minimum'."
tmnxDhcpServerPoolMinFreeType,1.3.6.1.4.1.6527.3.1.2.47.1.4.1.9,integer,read-only,objecttype,column,"The value of the object tmnxDhcpServerPoolMinFreeType specifies whether tmnxDhcpServerPoolMinFree is expressed as an absolute number or as a percentage. When the value of this object is set to 'percent(1)', the accepted range for tmnxDhcpServerPoolMinFree is limited between 0 and 100. Default value is 'absolute(0)'. Enumeration: 'percent': 1, 'absolute': 0."
tmnxDhcpServerPoolDepletedEvent,1.3.6.1.4.1.6527.3.1.2.47.1.4.1.10,truthvalue,read-only,objecttype,column,"The value of the object tmnxDhcpServerPoolDepletedEvent specifies whether a notification is generated when this pool is depleted. When the value of this object is set to 'true(1)', notification tmnxDhcpSvrPoolDepleted is generated."
tmnxDhcpSvrPoolOptionTableLastCh,1.3.6.1.4.1.6527.3.1.2.47.1.5,timestamp,read-only,objecttype,scalar,"The value of the object tmnxDhcpSvrPoolOptionTableLastCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxDhcpSvrPoolOptionTable."
tmnxDhcpSvrPoolOptionTable,1.3.6.1.4.1.6527.3.1.2.47.1.6,,no-access,objecttype,table,"The table tmnxDhcpSvrPoolOptionTable contains objects to configure the DHCP options of each IP address pool."
tmnxDhcpSvrPoolOptionEntry,1.3.6.1.4.1.6527.3.1.2.47.1.6.1,,no-access,objecttype,row,"Each row represents a DHCP option that is encoded in the DHCP reply message. Options defined here, can be overruled by defining the same option in the local user database, or in the tmnxDhcpSvrSubnetOptionTable. Entries in this table can be created or deleted via SNMP operations."
tmnxDhcpSvrPoolOptionNumber,1.3.6.1.4.1.6527.3.1.2.47.1.6.1.1,unsigned32,no-access,objecttype,column,"The value of the object tmnxDhcpSvrPoolOptionNumber specifies the number of this DHCP option."
tmnxDhcpSvrPoolOptionRowStatus,1.3.6.1.4.1.6527.3.1.2.47.1.6.1.2,rowstatus,read-only,objecttype,column,"The value of the object tmnxDhcpSvrPoolOptionRowStatus specifies the row status of this row. Objects tmnxDhcpSvrPoolOptionType and tmnxDhcpSvrPoolOptionValue must be set when creating a new row."
tmnxDhcpSvrPoolOptionLastCh,1.3.6.1.4.1.6527.3.1.2.47.1.6.1.3,timestamp,read-only,objecttype,column,"The value of the object tmnxDhcpSvrPoolOptionLastCh indicates the sysUpTime at the time of the last modification of this entry."
tmnxDhcpSvrPoolOptionType,1.3.6.1.4.1.6527.3.1.2.47.1.6.1.4,tmnxdhcpoptiontype,read-only,objecttype,column,"The value of the object tmnxDhcpSvrPoolOptionType specifies how the value of this option in stored in tmnxDhcpSvrPoolOptionValue. The value of this object cannot be set to 'domain (5)' when the value of tmnxDhcpServerCfgAddrType is set to 'ipv4(1)'. This object is mandatory at creation time."
tmnxDhcpSvrPoolOptionValue,1.3.6.1.4.1.6527.3.1.2.47.1.6.1.5,octet string,read-only,objecttype,column,"The value of the object tmnxDhcpSvrPoolOptionValue specifies the value of this option. This object is mandatory at creation time. A zero length value is only allowed when the value of tmnxDhcpSvrPoolOptionType is 'hex (3)'."
tmnxDhcpServerSubnetTableLastCh,1.3.6.1.4.1.6527.3.1.2.47.1.7,timestamp,read-only,objecttype,scalar,"The value of the object tmnxDhcpServerSubnetTableLastCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxDhcpServerSubnetTable."
tmnxDhcpServerSubnetTable,1.3.6.1.4.1.6527.3.1.2.47.1.8,,no-access,objecttype,table,"The table tmnxDhcpServerSubnetTable contains objects to configure subnets."
tmnxDhcpServerSubnetEntry,1.3.6.1.4.1.6527.3.1.2.47.1.8.1,,no-access,objecttype,row,"Each row represents a subnet. The subnets of a DHCP server instance cannot overlap. If the local user database defines a pool, then any subnet of that pool is used to provide a free IP address. If tmnxDhcpServerCfgUseGiAddress is set to 'true(1)', the Gateway IP address is used to select the subnet that is used to provide a free IP address. Entries in this table can be created or deleted via SNMP operations."
tmnxDhcpSvrSubnetAddrType,1.3.6.1.4.1.6527.3.1.2.47.1.8.1.1,inetaddresstype,no-access,objecttype,column,"The value of the object tmnxDhcpSvrSubnetAddrType specifies the address type of tmnxDhcpSvrSubnetAddress. The only value supported is 'ipv4'."
tmnxDhcpSvrSubnetAddress,1.3.6.1.4.1.6527.3.1.2.47.1.8.1.2,inetaddress,no-access,objecttype,column,"The value of the object tmnxDhcpSvrSubnetAddress specifies a subnet. The host bits must be zero. Only IPv4 addresses are supported."
tmnxDhcpSvrSubnetPrefixLength,1.3.6.1.4.1.6527.3.1.2.47.1.8.1.3,inetaddressprefixlength,no-access,objecttype,column,"The value of the object tmnxDhcpSvrSubnetPrefixLength specifies the length of tmnxDhcpSvrSubnetAddress."
tmnxDhcpSvrSubnetRowStatus,1.3.6.1.4.1.6527.3.1.2.47.1.8.1.4,rowstatus,read-only,objecttype,column,"The value of the object tmnxDhcpSvrSubnetRowStatus specifies the row status of this row."
tmnxDhcpSvrSubnetLastChangeTime,1.3.6.1.4.1.6527.3.1.2.47.1.8.1.5,timestamp,read-only,objecttype,column,"The value of the object tmnxDhcpSvrSubnetLastChangeTime indicates the sysUpTime at the time of the last modification of this entry."
tmnxDhcpSvrSubnetMinFree,1.3.6.1.4.1.6527.3.1.2.47.1.8.1.6,unsigned32,read-only,objecttype,column,"The value of the object tmnxDhcpSvrSubnetMinFree specifies the desired minimum number of free addresses in this subnet. The actual number of free addresses in this subnet is indicated in the column tmnxDhcpSvrSubnetStatsFree in the augmentation row of the tmnxDhcpSvrSubnetStatsTable. If the actual number of free addresses in this subnet falls below this configured minimum, a notification is generated. The value zero specifies 'no minimum'."
tmnxDhcpSvrSubnetMaxDeclined,1.3.6.1.4.1.6527.3.1.2.47.1.8.1.7,unsigned32,read-only,objecttype,column,"The value of the object tmnxDhcpSvrSubnetMaxDeclined specifies the maximum number of declined IP addresses that are stored. These declined IP addresses are removed from the tmnxDhcpSvrFreeAddrTable, and are not handed out to the clients. When this maximum is reached, and the server receives another DHCP DECLINE message from a client, then the oldest declined IP address becomes again available for the clients. When the value of this object is set to 0, no declined IP addresses are removed from the tmnxDhcpSvrFreeAddrTable."
tmnxDhcpSvrSubnetMinFreeType,1.3.6.1.4.1.6527.3.1.2.47.1.8.1.8,integer,read-only,objecttype,column,"The value of the object tmnxDhcpSvrSubnetMinFreeType specifies whether tmnxDhcpSvrSubnetMinFree is expressed as an absolute number or as a percentage. When the value of this object is set to 'percent(1)', the accepted range for tmnxDhcpSvrSubnetMinFree is limited between 0 and 100. Default value is 'absolute(0)'. Enumeration: 'percent': 1, 'absolute': 0."
tmnxDhcpSvrSubnetRenewTimer,1.3.6.1.4.1.6527.3.1.2.47.1.8.1.9,unsigned32,read-only,objecttype,column,"The value of tmnxDhcpSvrSubnetRenewTimer specifies the renew-timer (T1). The time at which the client contacts the server from which the addresses in the IA_NA or IA_PD were obtained to extend the lifetimes of the addresses or prefixes assigned to the client. The value of this object is only meaningful when the value of tmnxDhcpSvrSubnetAddrType is set to 'ipv6(2)'."
tmnxDhcpSvrSubnetRebindTimer,1.3.6.1.4.1.6527.3.1.2.47.1.8.1.10,unsigned32,read-only,objecttype,column,"The value of tmnxDhcpSvrSubnetRebindTimer specifies the rebind-timer (T2). The time at which the client contacts any available server to extend the lifetimes of the addresses or prefixes assigned to the client. The value of this object is only meaningful when the value of tmnxDhcpSvrSubnetAddrType is set to 'ipv6(2)'."
tmnxDhcpSvrSubnetValidLifetime,1.3.6.1.4.1.6527.3.1.2.47.1.8.1.11,unsigned32,read-only,objecttype,column,"The value of tmnxDhcpSvrSubnetValidLifetime specifies the valid lifetime for the IPv6 prefix or address in the option. The value of this object is only meaningful when the value of tmnxDhcpSvrSubnetAddrType is set to 'ipv6(2)'."
tmnxDhcpSvrSubnetPrefLifetime,1.3.6.1.4.1.6527.3.1.2.47.1.8.1.12,unsigned32,read-only,objecttype,column,"The value of tmnxDhcpSvrSubnetPrefLifetime specifies the preferred lifetime for the IPv6 prefix or address in the option. When preferred lifetime expires, then any derived addresses are deprecated. The value of this object is only meaningful when the value of tmnxDhcpSvrSubnetAddrType is set to 'ipv6(2)'."
tmnxDhcpSvrSubnetFailCtrl,1.3.6.1.4.1.6527.3.1.2.47.1.8.1.13,tmnxdhcpsvrfailctrltype,read-only,objecttype,column,"The value of the object tmnxDhcpSvrSubnetFailCtrl specifies the type of failover control for this subnet. This object can be set only at the time the row is created. The value of this object is only meaningful when the value of tmnxDhcpSvrSubnetAddrType is set to 'ipv6(2)'."
tmnxDhcpSvrSubnetPrefixType,1.3.6.1.4.1.6527.3.1.2.47.1.8.1.14,bits,read-only,objecttype,column,"The value of tmnxDhcpSvrSubnetPrefixType indicates the type of prefix contained in tmnxDhcpSvrSubnetAddress. This object cannot be modified once the row is created. The value of this object is only meaningful when the value of tmnxDhcpSvrSubnetAddrType is set to 'ipv6(2)'. Bits: 'wan-host': 1, 'pd': 0."
tmnxDhcpSvrSubnetDepletedEvent,1.3.6.1.4.1.6527.3.1.2.47.1.8.1.15,truthvalue,read-only,objecttype,column,"The value of the object tmnxDhcpSvrSubnetDepletedEvent specifies whether a notification is generated when this subnet is depleted. When the value of this object is set to 'true(1)', notification tmnxDhcpSvrSubnetDepleted is generated. The value of this object is only meaningful when the value of tmnxDhcpSvrSubnetAddrType is set to 'ipv4(1)'."
tmnxDhcpSvrSubnetRangesTblLastCh,1.3.6.1.4.1.6527.3.1.2.47.1.9,timestamp,read-only,objecttype,scalar,"The value of the object tmnxDhcpSvrSubnetRangesTblLastCh indicates the value of sysUpTime at the time of the last modification of an entry in the tmnxDhcpSvrSubnetRangesTable."
tmnxDhcpSvrSubnetRangesTable,1.3.6.1.4.1.6527.3.1.2.47.1.10,,no-access,objecttype,table,"The table tmnxDhcpSvrSubnetRangesTable contains objects to configure address ranges within this subnet."
tmnxDhcpSvrSubnetRangesEntry,1.3.6.1.4.1.6527.3.1.2.47.1.10.1,,no-access,objecttype,row,"Each row represents a range of IP addresses that are either included in or excluded from the pool of IP addresses in this subnet. Include ranges cannot overlap, exclude ranges can overlap. Entries in this table can be created or deleted via SNMP operations."
tmnxDhcpSvrSubnetRangeType,1.3.6.1.4.1.6527.3.1.2.47.1.10.1.1,integer,no-access,objecttype,column,"The value of the object tmnxDhcpSvrSubnetRangeType specifies whether this range will be included in are excluded from the pool of addresses in this subnet. Enumeration: 'exclude': 0, 'include': 1."
tmnxDhcpSvrSubnetStartAddrType,1.3.6.1.4.1.6527.3.1.2.47.1.10.1.2,inetaddresstype,no-access,objecttype,column,"The value of the object tmnxDhcpSvrSubnetStartAddrType specifies the address type of tmnxDhcpSvrSubnetStartAddress. The only value supported is 'ipv4'."
tmnxDhcpSvrSubnetStartAddress,1.3.6.1.4.1.6527.3.1.2.47.1.10.1.3,inetaddress,no-access,objecttype,column,"The value of the object tmnxDhcpSvrSubnetStartAddress specifies the start address of this range. Only IPv4 addresses are supported."
tmnxDhcpSvrSubnetEndAddrType,1.3.6.1.4.1.6527.3.1.2.47.1.10.1.4,inetaddresstype,no-access,objecttype,column,"The value of the object tmnxDhcpSvrSubnetEndAddrType specifies the address type of tmnxDhcpSvrSubnetEndAddress. The only value supported is 'ipv4'."
tmnxDhcpSvrSubnetEndAddress,1.3.6.1.4.1.6527.3.1.2.47.1.10.1.5,inetaddress,no-access,objecttype,column,"The value of the object tmnxDhcpSvrSubnetEndAddress specifies the end address of this range. A range can only contain 16384 (2^14) IP addresses. Only IPv4 addresses are supported."
tmnxDhcpSvrSubnetRangesRowStatus,1.3.6.1.4.1.6527.3.1.2.47.1.10.1.6,rowstatus,read-only,objecttype,column,"The value of the object tmnxDhcpSvrSubnetRangesRowStatus specifies the row status of this row."
tmnxDhcpSvrSubnetRangesLastCh,1.3.6.1.4.1.6527.3.1.2.47.1.10.1.7,timestamp,read-only,objecttype,column,"The value of the object tmnxDhcpSvrSubnetRangesLastCh indicates the sysUpTime at the time of the last modification of this entry."
