OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zfsL2ArcMisses,1.3.6.1.4.1.50536.1.5.2,counter32,read-only,objecttype,scalar,""
zfsL2ArcRead,1.3.6.1.4.1.50536.1.5.3,counter32,read-only,objecttype,scalar,""
zfsL2ArcWrite,1.3.6.1.4.1.50536.1.5.4,counter32,read-only,objecttype,scalar,""
zfsL2ArcSize,1.3.6.1.4.1.50536.1.5.5,gauge32,read-only,objecttype,scalar,""
zil,1.3.6.1.4.1.50536.1.6,,,objectidentity,,""
zfsZilstatOps1sec,1.3.6.1.4.1.50536.1.6.1,counter64,read-only,objecttype,scalar,"The ops column parsed from the command zilstat 1 1"
zfsZilstatOps5sec,1.3.6.1.4.1.50536.1.6.2,counter64,read-only,objecttype,scalar,"The ops column parsed from the command zilstat 5 1"
zfsZilstatOps10sec,1.3.6.1.4.1.50536.1.6.3,counter64,read-only,objecttype,scalar,"The ops column parsed from the command zilstat 10 1"
notifications,1.3.6.1.4.1.50536.2,,,objectidentity,,""
notificationPrefix,1.3.6.1.4.1.50536.2.1,,,objectidentity,,""
alert,1.3.6.1.4.1.50536.2.1.1,,,notificationtype,,"An alert raised"
alertCancellation,1.3.6.1.4.1.50536.2.1.2,,,notificationtype,,"An alert cancelled"
notificationObjects,1.3.6.1.4.1.50536.2.2,,,objectidentity,,""
alertId,1.3.6.1.4.1.50536.2.2.1,displaystring,read-only,objecttype,scalar,""
alertLevel,1.3.6.1.4.1.50536.2.2.2,alertleveltype,read-only,objecttype,scalar,""
alertMessage,1.3.6.1.4.1.50536.2.2.3,displaystring,read-only,objecttype,scalar,""
