OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
basCmtsHeRowAction,1.3.6.1.4.1.3493.2.4.1.1.1.1.10,bascmtsrowaction,read-write,objecttype,column,"An action object used to effect an action."
basCmtsHePlantPropDelay,1.3.6.1.4.1.3493.2.4.1.1.1.1.11,bascmtsuint32,read-write,objecttype,column,"Plant propagation delay in microseconds."
basCmtsHeSupplMapLeadDelay,1.3.6.1.4.1.3493.2.4.1.1.1.1.12,bascmtsint32,read-write,objecttype,column,"Supplemental map lead delay."
basCmtsMacTable,1.3.6.1.4.1.3493.2.4.1.1.2,,no-access,objecttype,table,"A list of BAS Mac settings. "
basCmtsMacEntry,1.3.6.1.4.1.3493.2.4.1.1.2.1,,no-access,objecttype,row,"An entry containing BAS Mac configuration settings. An entry in this table exists for each ifEntry with an ifType of docsCableMacLayer(127)."
basCmtsMacNumUsBds,1.3.6.1.4.1.3493.2.4.1.1.2.1.1,bascmtsuint16,read-write,objecttype,column,"Number of buffers allocated to handle upstream cable modem traffic, both control message and data message traffic."
basCmtsMacNumDsMsgBds,1.3.6.1.4.1.3493.2.4.1.1.2.1.2,bascmtsuint16,read-write,objecttype,column,"Number of buffers allocated to handle downstream cable modem control message traffic."
basCmtsMacNumDsDataBds,1.3.6.1.4.1.3493.2.4.1.1.2.1.3,bascmtsuint16,read-write,objecttype,column,"Number of buffers allocated to handle downstream cable modem data message traffic."
basCmtsMacNumIpBuffers,1.3.6.1.4.1.3493.2.4.1.1.2.1.4,bascmtsuint16,read-write,objecttype,column,"Number of buffers allocated to handle downstream cable modem data message traffic. If an IP packet is addressed to the CMTS Mac address, an IP Buffer is allocated to send the data to the local host IP stack (bcmnet_fd). TBD - We probably don't need this."
basCmtsMacPciDmaSize,1.3.6.1.4.1.3493.2.4.1.1.2.1.5,bascmtsbyte,read-write,objecttype,column,"Maximum size of PCI bus DMA transaction, required by BCM3210. "
basCmtsMacUpdateFirstParticleLast,1.3.6.1.4.1.3493.2.4.1.1.2.1.6,truthvalue,read-write,objecttype,column,"MAC control register option flag: if true, then update first particle last."
basCmtsMacDirectModeDma,1.3.6.1.4.1.3493.2.4.1.1.2.1.7,truthvalue,read-write,objecttype,column,"MAC control register option flag: if true, then enable direct mode DMA."
basCmtsMacPackedPart,1.3.6.1.4.1.3493.2.4.1.1.2.1.8,truthvalue,read-write,objecttype,column,"Packed particle boolean, FALSE indicates 1 particle per packet."
basCmtsMacPackedPartOffset,1.3.6.1.4.1.3493.2.4.1.1.2.1.9,bascmtsuint16,read-write,objecttype,column,"Packed particle offset, offset for header length in packed particle."
basCmtsMacSpiClkDivider,1.3.6.1.4.1.3493.2.4.1.1.2.1.10,bascmtsbyte,read-write,objecttype,column,"Specifies the SPI Clock Divider."
basCmtsMacSyncRate,1.3.6.1.4.1.3493.2.4.1.1.2.1.11,bascmtsuint32,read-write,objecttype,column,"Specifies the downstream Sync control message interval. Units are millisec. Default rate is 10 millisec."
basCmtsMacRowAction,1.3.6.1.4.1.3493.2.4.1.1.2.1.12,bascmtsrowaction,read-write,objecttype,column,"Row status."
basCmtsMacDsHwTable,1.3.6.1.4.1.3493.2.4.1.1.3,,no-access,objecttype,table,"A list of Bas Downstream settings."
basCmtsMacDsHwEntry,1.3.6.1.4.1.3493.2.4.1.1.3.1,,no-access,objecttype,row,"An entry containing Bas Mac DsHw configuration settings. An entry in this table exists for each ifEntry with an ifType of docsCableMacLayer(127)."
basCmtsMacDsHwInterleaverDepth,1.3.6.1.4.1.3493.2.4.1.1.3.1.1,integer,read-write,objecttype,column,"Specifies Mac DsHw interleaver depth. Enumeration: 'basCmtsMacDsHwIntDepth128': 128, 'basCmtsMacDsHwIntDepth32': 32, 'basCmtsMacDsHwIntDepth16': 16, 'basCmtsMacDsHwIntDepth64': 64, 'basCmtsMacDsHwIntDepth8': 8."
basCmtsMacDsHwQamctl,1.3.6.1.4.1.3493.2.4.1.1.3.1.2,integer,read-write,objecttype,column,"Specifies Mac DsHw QAM control. 0x03 = 64 QAM 0x05 = 256 QAM. Enumeration: 'basCmtsMacDsHwQamctl256QAM': 5, 'basCmtsMacDsHwQamctl64QAM': 3."
basCmtsMacDsHwSymbolRate,1.3.6.1.4.1.3493.2.4.1.1.3.1.3,bascmtsuint32,read-write,objecttype,column,"Specifies Mac DsHw symbol rate, in Units Baud. Typical values: 64 QAM - 5056941 baud (default) 256 QAM - 5360537 baud"
basCmtsMacDsHwIfFreq,1.3.6.1.4.1.3493.2.4.1.1.3.1.4,bascmtsuint32,read-write,objecttype,column,"Specifies Mac DsHw downstream channel frequency, in Hz."
basCmtsMacDsHwRefFreq,1.3.6.1.4.1.3493.2.4.1.1.3.1.5,bascmtsuint32,read-write,objecttype,column,"Specifies Mac DsHw reference frequency, in Hz."
basCmtsMacDsHwOscMultFactor,1.3.6.1.4.1.3493.2.4.1.1.3.1.6,bascmtsbyte,read-write,objecttype,column,"Specifies Mac DsHw Osc Mult Factor. For Bcm3210, use: refFreq (MHz) MultFactor ------------- ---------- 114.0 1 28.5 4 28.322 4 20.48 6 "
basCmtsUpstreamChannelTable,1.3.6.1.4.1.3493.2.4.1.1.4,,no-access,objecttype,table,"A list of HeadEndMgr settings. The number of entries is given by the value of ifNumber."
basCmtsUpstreamChannelEntry,1.3.6.1.4.1.3493.2.4.1.1.4.1,,no-access,objecttype,row,"An entry containing HeadEndMgr configuration settings. An entry in this table exists for each ifEntry with an ifType of docsCableUpstream(129)."
basCmtsUpChannelMslotPerTick,1.3.6.1.4.1.3493.2.4.1.1.4.1.1,bascmtsbyte,read-write,objecttype,column,"Minislot period, in ticks."
basCmtsUpChannelSymbolRate160KSymPerSec,1.3.6.1.4.1.3493.2.4.1.1.4.1.2,bascmtsbyte,read-write,objecttype,column,"Upstream channel symbol rate, in 1609KSym/second."
basCmtsUpChannelLenPreamblePattern,1.3.6.1.4.1.3493.2.4.1.1.4.1.3,bascmtsbyte,read-only,objecttype,column,"Upstream channel preamble pattern length."
basCmtsUpChannelPreamblePattern,1.3.6.1.4.1.3493.2.4.1.1.4.1.4,bascmtsupchannelpreamblepattern,read-only,objecttype,column,"Upstream channel preamble pattern."
basCmtsUpChannelRowAction,1.3.6.1.4.1.3493.2.4.1.1.4.1.5,bascmtsrowaction,read-write,objecttype,column,"Row status."
basCmtsUpChannelReceivePower,1.3.6.1.4.1.3493.2.4.1.1.4.1.6,tenthdbmv,read-write,objecttype,column,"Receive Power level that is desired at the CMTS in TenthdbMV"
basCmtsModulationTable,1.3.6.1.4.1.3493.2.4.1.1.5,,no-access,objecttype,table,"A list of HeadEndMgr settings. The number of entries is given by the value of ifNumber."
basCmtsModulationEntry,1.3.6.1.4.1.3493.2.4.1.1.5.1,,no-access,objecttype,row,"An entry containing HeadEndMgr configuration settings."
basCmtsModUwLenBytes,1.3.6.1.4.1.3493.2.4.1.1.5.1.1,bascmtsbyte,read-write,objecttype,column,"Length of unique word pattern, in bytes. [Note = Supported values are 1-3 for BCM3137. Default value is 1, equal to 4 symbols."
basCmtsModUwPattern,1.3.6.1.4.1.3493.2.4.1.1.5.1.2,bascmtsmodulationwspattern,read-write,objecttype,column,"Content of unique word pattern. The number of bytes in the unique word pattern which are relevant is determined by basCmtsModUwLenBytes."
basCmtsModUwDetectionWindow,1.3.6.1.4.1.3493.2.4.1.1.5.1.3,bascmtsbyte,read-write,objecttype,column,"Time window around a nominal detection time in which the UW detector is enabled."
basCmtsModUwMismatchThresholdBits,1.3.6.1.4.1.3493.2.4.1.1.5.1.4,bascmtsbyte,read-write,objecttype,column,"Specifies precision of match between unique word pattern and incoming burst by specifying the number of bits which are allowed to NOT match."
basCmtsModPreambleValueOffset,1.3.6.1.4.1.3493.2.4.1.1.5.1.5,bascmtsuint16,read-only,objecttype,column,"Offset into preamble where value bits, or pattern, begins."
basCmtsUsHwTable,1.3.6.1.4.1.3493.2.4.1.1.6,,no-access,objecttype,table,"A list of HeadEndMgr settings. The number of entries is given by the value of ifNumber."
basCmtsUsHwEntry,1.3.6.1.4.1.3493.2.4.1.1.6.1,,no-access,objecttype,row,"An entry containing HeadEndMgr configuration settings."
basCmtsUsHwTestProbe,1.3.6.1.4.1.3493.2.4.1.1.6.1.1,bascmtsbyte,read-write,objecttype,column,"Bas Bcm3137 test/probe mode register."
basCmtsUsHwGenCfg1,1.3.6.1.4.1.3493.2.4.1.1.6.1.2,bascmtsbyte,read-write,objecttype,column,"Bas Bcm3137 general configuration register 1."
basCmtsUsHwGenCfg2,1.3.6.1.4.1.3493.2.4.1.1.6.1.3,bascmtsbyte,read-write,objecttype,column,"Bas Bcm3137 general configuration register 2."
basCmtsUsHwPreambleCtl,1.3.6.1.4.1.3493.2.4.1.1.6.1.4,bascmtsbyte,read-write,objecttype,column,"Bas Bcm3137 preamble process control register."
basCmtsUsHwCarrAcf,1.3.6.1.4.1.3493.2.4.1.1.6.1.5,bascmtsbyte,read-write,objecttype,column,"Bas Bcm3137 carrier acquisition loop coefficients."
basCmtsUsHwCarrTcf,1.3.6.1.4.1.3493.2.4.1.1.6.1.6,bascmtsbyte,read-write,objecttype,column,"Bas Bcm3137 carrier tracking loop coefficients."
basCmtsUsHwBaudAtcf,1.3.6.1.4.1.3493.2.4.1.1.6.1.7,bascmtsbyte,read-write,objecttype,column,"Bas Bcm3137 baud loop acquisition/tracking coefficients."
basCmtsUsHwBaudIntcf,1.3.6.1.4.1.3493.2.4.1.1.6.1.8,bascmtsbyte,read-write,objecttype,column,"Bas Bcm3137 baud loop integrator coefficients."
basCmtsUsHwMaxPwrThr,1.3.6.1.4.1.3493.2.4.1.1.6.1.9,bascmtsbyte,read-write,objecttype,column,"Bas Bcm3137 maximum power level threshold."
basCmtsUsHwMinPwrThr,1.3.6.1.4.1.3493.2.4.1.1.6.1.10,bascmtsuint16,read-write,objecttype,column,"Bas Bcm3137 minimum power level threshold."
basCmtsUsHwTimeErrThr,1.3.6.1.4.1.3493.2.4.1.1.6.1.11,bascmtsuint16,read-write,objecttype,column,"Bas Bcm3137 burst timing error threshold."
basCmtsUsHwAdcClipCtl,1.3.6.1.4.1.3493.2.4.1.1.6.1.12,bascmtsbyte,read-write,objecttype,column,"Bas Bcm3137 ADC clipping detection control register."
basCmtsUsHwLoopCheck,1.3.6.1.4.1.3493.2.4.1.1.6.1.13,bascmtsbyte,read-write,objecttype,column,"Bas Bcm3137 loop checking detection control register."
basCmtsUsHwSlcrErrThr,1.3.6.1.4.1.3493.2.4.1.1.6.1.14,bascmtsbyte,read-write,objecttype,column,"Bas Bcm3137 slicer error threshold."
basCmtsUsHwAfltSelThr,1.3.6.1.4.1.3493.2.4.1.1.6.1.15,bascmtsbyte,read-write,objecttype,column,"Bas Bcm3137 amplitude filter selection threshold."
basCmtsUsHwBurstGain,1.3.6.1.4.1.3493.2.4.1.1.6.1.16,bascmtsuint16,read-write,objecttype,column,"Bas Bcm3137 burst gain adjusting factor register."
basCmtsUsHwLoopCtl,1.3.6.1.4.1.3493.2.4.1.1.6.1.17,bascmtsbyte,read-write,objecttype,column,"Bas Bcm3137 loop control register."
basCmtsUsHwEqRsCtl,1.3.6.1.4.1.3493.2.4.1.1.6.1.18,bascmtsbyte,read-write,objecttype,column,"Bas Bcm3137 equalizer/RS decoder control register."
basCmtsUsHwEqSteps,1.3.6.1.4.1.3493.2.4.1.1.6.1.19,bascmtsbyte,read-write,objecttype,column,"Bas Bcm3137 equalizer adaptation step size register."
basCmtsUsMapTable,1.3.6.1.4.1.3493.2.4.1.1.7,,no-access,objecttype,table,"A Upstream Channel Map Maker Settings."
basCmtsUsMapEntry,1.3.6.1.4.1.3493.2.4.1.1.7.1,,no-access,objecttype,row,"An entry containing Upstream Channel Map Maker configuration settings."
basCmtsUsMapMaxMapLenHwMapPeriods,1.3.6.1.4.1.3493.2.4.1.1.7.1.1,bascmtsuint16,read-write,objecttype,column,"Bas Upstream Channel MapMaker maximum map length, in units of hardware map timer periods. [Note: Set this value large enough to handle large packets, but small enough to not let latency get too large when channel is busy.]"
basCmtsUsMapInitMainRegionSizeMicrosec,1.3.6.1.4.1.3493.2.4.1.1.7.1.2,bascmtsuint16,read-write,objecttype,column,"Bas Upstream Channel MapMaker size of Initial Maint contention region, in microseconds. [Note: Maps with Initial Maint regions are sent periodically. Most maps do not have an Initial Maint region.]"
basCmtsUsMapNewUcdGrantSizeMicrosec,1.3.6.1.4.1.3493.2.4.1.1.7.1.3,bascmtsuint16,read-write,objecttype,column,"Bas Upstream Channel MapMaker new UCD grant size. After a UCD change, this specifies the size of grant to null sid (which functions as a delay for CM's to digest the new UCD), in microseconds. "
basCmtsUsMapMaxDeferredRngIE,1.3.6.1.4.1.3493.2.4.1.1.7.1.4,bascmtsuint16,read-write,objecttype,column,"Bas Upstream Channel MapMaker maximum number of deferred ranging invitations per map."
basCmtsUsMapMapLeadTimeMillisec,1.3.6.1.4.1.3493.2.4.1.1.7.1.5,bascmtsuint16,read-only,objecttype,column,"Bas Upstream Channel MapMaker map lead time, in milliseconds."
basCmtsUsMapRequestLimitMslot,1.3.6.1.4.1.3493.2.4.1.1.7.1.6,bascmtsuint16,read-write,objecttype,column,"Bas Upstream Channel MapMaker maximum size for request contention region, in mini-slots."
basCmtsUsMapMapLeadTime,1.3.6.1.4.1.3493.2.4.1.1.7.1.7,bascmtsuint16,read-only,objecttype,column,"Bas Upstream Channel MapMaker map lead time, in microseconds."
basCmtsUsRngTable,1.3.6.1.4.1.3493.2.4.1.1.8,,no-access,objecttype,table,"A Upstream Channel Range Finder Settings."
basCmtsUsRngEntry,1.3.6.1.4.1.3493.2.4.1.1.8.1,,no-access,objecttype,row,"An entry containing Upstream Channel Range Finder configuration settings."
basCmtsUsRngTimingOffsetThr,1.3.6.1.4.1.3493.2.4.1.1.8.1.1,bascmtsuint32,read-write,objecttype,column,"Bas Upstream Channel RangeFinder timing offset threshold. If timing offset reported by MAC chip is <= this threshold value, then timing adjustment may be stopped. Units are 10.24 MHz clock cycles."
basCmtsUsRngFreqOffsetThr,1.3.6.1.4.1.3493.2.4.1.1.8.1.2,bascmtsuint16,read-write,objecttype,column,"Bas Upstream Channel RangeFinder frequency offset threshold. If frequency offset reported by MAC chip is <= this threshold value, then frequency adjustment may be stopped. (Hz units)."
basCmtsUsRngPowerOffsetThr,1.3.6.1.4.1.3493.2.4.1.1.8.1.3,bascmtsbyte,read-write,objecttype,column,"Bas Upstream Channel RangeFinder power offset threshold. If power level offset reported by MAC chip is <= this threshold value, then power level adjustment may be stopped. (1/4 dB units)."
basCmtsUsRngPowerDesired,1.3.6.1.4.1.3493.2.4.1.1.8.1.4,bascmtsuint16,read-write,objecttype,column,"Bas Upstream Channel RangeFinder power desired. Desired linear power level. Used as reference when computing power adjustment. Units are a Broadcom defined (16) bit linear scale."
basCmtsUsRngMaxIgnoredInvitations,1.3.6.1.4.1.3493.2.4.1.1.8.1.5,bascmtsuint16,read-only,objecttype,column,"Bas Upstream Channel RangeFinder maximum ignored invitations. Maximum ranging invitations that a CM may ignore before being considered quiet."
basCmtsUsRngCmRngInviteTimeout,1.3.6.1.4.1.3493.2.4.1.1.8.1.6,bascmtsuint16,read-write,objecttype,column,"Bas Upstream Channel RangeFinder cable modem range invite timeout. Minimum time allowed for a CM following receipt of a RNG-RSP before it is expected to reply to an invitation to range request, in milliseconds."
basCmtsUsRngMaxPowerAdjQtrdb,1.3.6.1.4.1.3493.2.4.1.1.8.1.7,bascmtsbyte,read-write,objecttype,column,"Bas Upstream Channel RangeFinder maximum power adjustment for a particular RNG-RSP message, in 1/4dB units."
basCmtsUsRngZeroPowerAdj,1.3.6.1.4.1.3493.2.4.1.1.8.1.8,truthvalue,read-write,objecttype,column,"Bas Upstream Channel RangeFinder zero power adjustment. If true, power adjustment item in range response message will be unconditionally set to 0. Useful for debugging."
basCmtsUsRngZeroTimingAdj,1.3.6.1.4.1.3493.2.4.1.1.8.1.9,truthvalue,read-write,objecttype,column,"Bas Upstream Channel RangeFinder zero timing adjustment. If true, timing adjustment item in range response message will be unconditionally set to 0. Useful for debugging."
basCmtsUsRngZeroFreqAdj,1.3.6.1.4.1.3493.2.4.1.1.8.1.10,truthvalue,read-write,objecttype,column,"Bas Upstream Channel RangeFinder zero frequency adjustment. If true, frequency adjustment item in range response message will be unconditionally set to 0. Useful for debugging."
basCmtsUsRngRefPowerLevel,1.3.6.1.4.1.3493.2.4.1.1.8.1.11,unsigned32,read-write,objecttype,column,"Reference power level for this upstream channel."
basCmtsUsRngCmPeriodicRngInviteTimeout,1.3.6.1.4.1.3493.2.4.1.1.8.1.12,bascmtsuint16,read-write,objecttype,column,"Used to space the ranging invitations, if the modem has completed ranging."
basCmtsServiceTable,1.3.6.1.4.1.3493.2.4.1.1.9,,no-access,objecttype,table," The Service Table per MAC IF"
basCmtsServiceEntry,1.3.6.1.4.1.3493.2.4.1.1.9.1,,no-access,objecttype,row,"An entry containing information for a particular SID"
basCmtsServiceMacAddress,1.3.6.1.4.1.3493.2.4.1.1.9.1.1,macaddress,read-only,objecttype,column,"MAC address of this Cable Modem. If the Cable Modem has multiple MAC addresses, this is the MAC address associated with the Cable interface."
basCmtsServiceIpAddress,1.3.6.1.4.1.3493.2.4.1.1.9.1.2,ipaddress,read-only,objecttype,column,"IP address of The CMTS. "
basCmtsServiceAuthState,1.3.6.1.4.1.3493.2.4.1.1.9.1.3,integer,read-only,objecttype,column," Auth State Object. Enumeration: 'permanent': 3, 'initial': 1, 'temporary': 2, 'auth': 4, 'max': 5."
basCmtsServiceFilter,1.3.6.1.4.1.3493.2.4.1.1.9.1.4,bascmtsuint16,read-write,objecttype,column,"The Service Filter Object"
basCmtsServiceCurrentNumHost,1.3.6.1.4.1.3493.2.4.1.1.9.1.5,bascmtsuint32,read-only,objecttype,column,"The Current number of host."
basCmtsServiceMaxNumHost,1.3.6.1.4.1.3493.2.4.1.1.9.1.6,bascmtsuint32,read-only,objecttype,column,"The max number of host"
basCmtsServiceOutOctets,1.3.6.1.4.1.3493.2.4.1.1.9.1.7,bascmtsuint32,read-only,objecttype,column,"The number of service out octets."
basCmtsServiceOutPackets,1.3.6.1.4.1.3493.2.4.1.1.9.1.8,bascmtsuint32,read-only,objecttype,column,"The number of service out packets."
basCmtsServiceInDiscards,1.3.6.1.4.1.3493.2.4.1.1.9.1.9,bascmtsuint32,read-only,objecttype,column,"The number of input packets discarded."
basCmtsServiceOutDiscards,1.3.6.1.4.1.3493.2.4.1.1.9.1.10,bascmtsuint32,read-only,objecttype,column,"The number of output packets discarded."
basCmtsServiceBwReqCount,1.3.6.1.4.1.3493.2.4.1.1.9.1.11,bascmtsuint32,read-only,objecttype,column,"The bandwidth request count for this service."
basCmtsServiceDataGrantCount,1.3.6.1.4.1.3493.2.4.1.1.9.1.12,bascmtsuint32,read-only,objecttype,column,"The data grant count for this service."
basFlapControlTable,1.3.6.1.4.1.3493.2.4.1.1.10,,no-access,objecttype,table,"Defines the flap table control settings per MAC IF. A flap-list is a table maintained for every modem (active or not) that is having communication difficulties. Flapping refers to the rapid disconneting and reconneting of a cable modem that is having problems holding a connection. The flap list contains modem MAC addresses and logs the time of the most recent activity. The size and entry thresholds for the flap list can be configured."
basFlapControlEntry,1.3.6.1.4.1.3493.2.4.1.1.10.1,,no-access,objecttype,row,"Defines the flap table control settings. An entry in this table exists for each ifEntry with an ifType of docsCableMacLayer(127)."
basFlapCtlClearFlag,1.3.6.1.4.1.3493.2.4.1.1.10.1.1,integer32,read-write,objecttype,column,"Flap list clear control flag. Setting this flag to 1 empties the flap-list table."
basFlapCtlMaxTableSize,1.3.6.1.4.1.3493.2.4.1.1.10.1.2,integer32,read-write,objecttype,column,"Specifies the max size of the flap-list table. Setting table size to 0 disables flap-list table maintenance."
basFlapCtlAgingThresh,1.3.6.1.4.1.3493.2.4.1.1.10.1.3,integer32,read-write,objecttype,column,"Specifies the number of days to age the cable modem from the flap list table. Setting the aging threshold to 0 results in modems never being aged from the table."
basFlapCtlInsTimeThresh,1.3.6.1.4.1.3493.2.4.1.1.10.1.4,integer32,read-write,objecttype,column,"Specifies the insertion time threshold, in seconds. This threshold controls the operation of a flapping modem detector. When the link establishment rate of a modem is shorter than the period defined by this parameter, the modem is placed in the flap list. Setting this parameter to 0 results in modems never being inserted in the flap list table due to short link establishment times."
basFlapCtlPowerAdjThresh,1.3.6.1.4.1.3493.2.4.1.1.10.1.5,integer32,read-write,objecttype,column,"Specifies the power-adjust threshold for recording a flap list event. When the power adjustment of a modem exceeds the threshold, the modem is placed in the flap list. Setting this parameter to 0 results in modems never being inserted in the flap list table due to power adjustments."
basFlapTable,1.3.6.1.4.1.3493.2.4.1.1.11,,no-access,objecttype,table,"Defines the flap table per MAC IF and MacAddr. A flap-list is a table maintained for every modem (active or not) that is having communication difficulties. Flapping refers to the rapid disconnetin and reconneting of a cable modem that is having problems holding a connection. The flap list contains modem MAC addresses and logs the time of the most recent activity. The size and entry thresholds for the flap list can be configured."
basFlapEntry,1.3.6.1.4.1.3493.2.4.1.1.11.1,,no-access,objecttype,row,"Defines the flap table entries. An entry in this table exists for each ifEntry with an ifType of docsCableMacLayer(127) and for every MacAddress."
basFlapEntryMacAddress,1.3.6.1.4.1.3493.2.4.1.1.11.1.1,macaddress,read-only,objecttype,column,""
basFlapEntryUsChan,1.3.6.1.4.1.3493.2.4.1.1.11.1.2,counter32,read-only,objecttype,column,"Specifies the upstream channel the specified modem is currently using."
basFlapEntryInsertCount,1.3.6.1.4.1.3493.2.4.1.1.11.1.3,counter32,read-only,objecttype,column,"Specifies the number of time the modem comes up and inserts itself into the network. It can indicate intermittent downstream sync loss or DHCP or modem registration problems."
basFlapEntryHitCount,1.3.6.1.4.1.3493.2.4.1.1.11.1.4,counter32,read-only,objecttype,column,"Specifies the number of time the modem responds to MAC layer keep alive messages. It can indicate intermittent upstream, laser clipping, or common-path distortion."
basFlapEntryMissCount,1.3.6.1.4.1.3493.2.4.1.1.11.1.5,counter32,read-only,objecttype,column,"Specifies the number of time the modem misses the MAC layer keep alive messages. It can indicate intermittent upstream, laser clipping, or common-path distortion."
basFlapEntryCRCErrCount,1.3.6.1.4.1.3493.2.4.1.1.11.1.6,counter32,read-only,objecttype,column,"Specifies the number of Cyclic Redundancy Check errors from this modem. It can indicate intermittent upstream, laser clipping, or common-path distortion."
basFlapEntryPAdjCount,1.3.6.1.4.1.3493.2.4.1.1.11.1.7,counter32,read-only,objecttype,column,"Specifies the number of times the headend instructed the modem to adjust transmit power more than the threshold-specified number of dB. It can indicate amplifier degradation, poor connections, or thermal sensitivity."
basFlapEntryFlapCount,1.3.6.1.4.1.3493.2.4.1.1.11.1.8,counter32,read-only,objecttype,column,"Specifies the sum of basFlapEntryPAdjCount and basFlapEntryInsertCount."
basFlapEntryLastModemState,1.3.6.1.4.1.3493.2.4.1.1.11.1.9,integer,read-only,objecttype,column,"Specifies the modem state when this modem last flapped. State is as specified in the RF Interface Specification, and indicates the following events: other(1) Any state other than below. ranging(2) The CMTS has received an Initial Ranging Request message from the CM, and the ranging process is not yet complete. rangingAborted(3) The CMTS has sent a Ranging Abort message to the CM. rangingComplete(4) The CMTS has sent a Ranging Complete message to the CM. ipComplete(5) The CMTS has received a DHCP reply message and forwarded it to the CM. registrationComplete(6) The CMTS has sent a Registration Response mesage to the CM. accessDenied(7) The CMTS has sent a Registration Aborted message to the CM. Enumeration: 'rangingAborted': 3, 'ipComplete': 5, 'other': 1, 'rangingComplete': 4, 'ranging': 2, 'registrationComplete': 6, 'accessDenied': 7."
basFlapEntryInsertTime,1.3.6.1.4.1.3493.2.4.1.1.11.1.10,timeticks,read-only,objecttype,column,"Specifies the most recent time that the modem was inserted in the network."
basFlapEntryRemoveTime,1.3.6.1.4.1.3493.2.4.1.1.11.1.11,timeticks,read-only,objecttype,column,"Specifies the most recent time that the modem dropped the connection."
basFlapEntryLastBasModemState,1.3.6.1.4.1.3493.2.4.1.1.11.1.12,integer,read-only,objecttype,column,"Specifies the modem state when this modem last flapped. State is as specified in the basCmtsCmStatusValue mib. Enumeration: 'basRegFailBadCOS': 14, 'basKekReject': 16, 'basRegisteredNetAccessEnabled': 9, 'basInitRngRcvd': 2, 'basRangingComplete': 4, 'basTimeReqRcvd': 7, 'basDhcpRequestRcvd': 6, 'basRegFailAuthFailure': 15, 'basRegisteredNetAccessDisabled': 10, 'basTftpReqRcvd': 8, 'basRanging': 3, 'basRegFailBadCMTSMic': 13, 'basModemOffline': 1, 'basTekReject': 17, 'basRegisteredBPITekAssigned': 12, 'basDhcpDiscoverRcvd': 5, 'basRegisteredBPIKekAssigned': 11."
basCmtsCmStatusTable,1.3.6.1.4.1.3493.2.4.1.1.12,,no-access,objecttype,table,"A list of CMTS CM status settings."
basCmtsCmStatusEntry,1.3.6.1.4.1.3493.2.4.1.1.12.1,,no-access,objecttype,row,"An entry in this table exists for each entry in the docsIfCmtsCmStatusTable."
basCmtsCmStatusAbortFlag,1.3.6.1.4.1.3493.2.4.1.1.12.1.1,integer32,read-write,objecttype,column,"CMTS CM status clear control flag. Setting this flag to 1 causes a Range-Abort message to be sent to the cable modem."
