OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsMorefImportRootFsmTaskInstanceId,1.3.6.1.4.1.9.9.719.1.92.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMorefImportRootFsmTaskDn,1.3.6.1.4.1.9.9.719.1.92.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS moref:ImportRootFsmTask:dn managed object property"
cucsMorefImportRootFsmTaskRn,1.3.6.1.4.1.9.9.719.1.92.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS moref:ImportRootFsmTask:rn managed object property"
cucsMorefImportRootFsmTaskCompletion,1.3.6.1.4.1.9.9.719.1.92.5.1.4,cucsfsmcompletion,read-only,objecttype,column,"Cisco UCS moref:ImportRootFsmTask:completion managed object property"
cucsMorefImportRootFsmTaskFlags,1.3.6.1.4.1.9.9.719.1.92.5.1.5,cucsfsmflags,read-only,objecttype,column,"Cisco UCS moref:ImportRootFsmTask:flags managed object property"
cucsMorefImportRootFsmTaskItem,1.3.6.1.4.1.9.9.719.1.92.5.1.6,cucsmorefimportrootfsmtaskitem,read-only,objecttype,column,"Cisco UCS moref:ImportRootFsmTask:item managed object property"
cucsMorefImportRootFsmTaskSeqId,1.3.6.1.4.1.9.9.719.1.92.5.1.7,gauge32,read-only,objecttype,column,"Cisco UCS moref:ImportRootFsmTask:seqId managed object property"
cucsMorefPropTable,1.3.6.1.4.1.9.9.719.1.92.6,,no-access,objecttype,table,"Cisco UCS moref:Prop managed object table"
cucsMorefPropEntry,1.3.6.1.4.1.9.9.719.1.92.6.1,,no-access,objecttype,row,"Entry for the cucsMorefPropTable table."
cucsMorefPropInstanceId,1.3.6.1.4.1.9.9.719.1.92.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMorefPropDn,1.3.6.1.4.1.9.9.719.1.92.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS moref:Prop:dn managed object property"
cucsMorefPropRn,1.3.6.1.4.1.9.9.719.1.92.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS moref:Prop:rn managed object property"
cucsMorefPropAdminState,1.3.6.1.4.1.9.9.719.1.92.6.1.4,cucsmorefadminstate,read-only,objecttype,column,"Cisco UCS moref:Prop:adminState managed object property"
cucsMorefPropName,1.3.6.1.4.1.9.9.719.1.92.6.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS moref:Prop:name managed object property"
cucsMorefPropValue,1.3.6.1.4.1.9.9.719.1.92.6.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS moref:Prop:value managed object property"
cucsMorefRefTable,1.3.6.1.4.1.9.9.719.1.92.7,,no-access,objecttype,table,"Cisco UCS moref:Ref managed object table"
cucsMorefRefEntry,1.3.6.1.4.1.9.9.719.1.92.7.1,,no-access,objecttype,row,"Entry for the cucsMorefRefTable table."
cucsMorefRefInstanceId,1.3.6.1.4.1.9.9.719.1.92.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsMorefRefDn,1.3.6.1.4.1.9.9.719.1.92.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS moref:Ref:dn managed object property"
cucsMorefRefRn,1.3.6.1.4.1.9.9.719.1.92.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS moref:Ref:rn managed object property"
cucsMorefRefMoRn,1.3.6.1.4.1.9.9.719.1.92.7.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS moref:Ref:moRn managed object property"
