OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnEthSoamAPSCfgEntry,1.3.6.1.4.1.868.2.5.105.1.4.1.1,,no-access,objecttype,row,"This entry represents configuration about the SOAM that provide OAM services. "
tnEthSoamAPSCfgEnable,1.3.6.1.4.1.868.2.5.105.1.4.1.1.1,truthvalue,read-only,objecttype,column,"Automatic Protection Switching protocol information transportation based on transmitting/receiving R-APS/L-APS PDU can be enabled/disabled. Must be enabled to support ERPS/ELPS implementing APS. This is only valid with one Peer MEP configured. "
tnEthSoamAPSCfgPriority,1.3.6.1.4.1.868.2.5.105.1.4.1.1.2,ieee8021priorityvalue,read-only,objecttype,column,"The priority to be inserted as PCP bits in TAG (if any). "
tnEthSoamAPSCfgCast,1.3.6.1.4.1.868.2.5.105.1.4.1.1.3,integer,read-only,objecttype,column,"Selection of APS PDU transmitted unicast or multi-cast. The unicast MAC will be taken from the 'Unicast Peer MAC' configuration. Unicast is only valid for L-APS - see 'Type'. The R-APS PDU is always transmitted with multi-cast MAC described in G.8032.  Enumeration: 'unicast': 0, 'multicast': 1."
tnEthSoamAPSCfgType,1.3.6.1.4.1.868.2.5.105.1.4.1.1.4,integer,read-only,objecttype,column,"R-APS: APS PDU is transmitted as R-APS - this is for ERPS. L-APS: APS PDU is transmitted as L-APS - this is for ELPS.  Enumeration: 'raps': 0, 'laps': 1."
tnEthSoamAPSCfgLastOctet,1.3.6.1.4.1.868.2.5.105.1.4.1.1.5,unsigned32,read-only,objecttype,column,"This is the last octet of the transmitted and expected RAPS multi-cast MAC. In G.8031 (03/2010) a RAPS multi-cast MAC is defined as 01-19-A7-00-00-XX. In current standard the value for this last octet is '01' and the usage of other values is for further study. "
tnEthSoamClientCfgMgmt,1.3.6.1.4.1.868.2.5.105.1.5,,,objectidentity,,""
tnEthSoamClientCfgTable,1.3.6.1.4.1.868.2.5.105.1.5.1,,no-access,objecttype,table,"This table provides configuration about the Link Trace reply that provide OAM services. "
tnEthSoamClientCfgEntry,1.3.6.1.4.1.868.2.5.105.1.5.1.1,,no-access,objecttype,row,"This entry represents configuration about the Client Configuration that provide OAM services. "
tnEthSoamClientCfgDomain,1.3.6.1.4.1.868.2.5.105.1.5.1.1.1,tnethsoamtype,read-only,objecttype,column,"The domain of the client layer. Must be EVC. "
tnEthSoamClientCfgLevel,1.3.6.1.4.1.868.2.5.105.1.5.1.1.2,dot1agcfmmdlevel,read-write,objecttype,column,"Client layer level - meaning that PDU transmitted in client layer flows will be on this level. "
tnEthSoamClientCfgFlow1,1.3.6.1.4.1.868.2.5.105.1.5.1.1.3,unsigned32,read-only,objecttype,column,"Client layer flow instance numbers. "
tnEthSoamClientCfgFlow2,1.3.6.1.4.1.868.2.5.105.1.5.1.1.4,unsigned32,read-only,objecttype,column,"Client layer flow instance numbers. "
tnEthSoamClientCfgFlow3,1.3.6.1.4.1.868.2.5.105.1.5.1.1.5,unsigned32,read-only,objecttype,column,"Client layer flow instance numbers. "
tnEthSoamClientCfgFlow4,1.3.6.1.4.1.868.2.5.105.1.5.1.1.6,unsigned32,read-only,objecttype,column,"Client layer flow instance numbers. "
tnEthSoamClientCfgFlow5,1.3.6.1.4.1.868.2.5.105.1.5.1.1.7,unsigned32,read-only,objecttype,column,"Client layer flow instance numbers. "
tnEthSoamClientCfgFlow6,1.3.6.1.4.1.868.2.5.105.1.5.1.1.8,unsigned32,read-only,objecttype,column,"Client layer flow instance numbers. "
tnEthSoamClientCfgFlow7,1.3.6.1.4.1.868.2.5.105.1.5.1.1.9,unsigned32,read-only,objecttype,column,"Client layer flow instance numbers. "
tnEthSoamClientCfgFlow8,1.3.6.1.4.1.868.2.5.105.1.5.1.1.10,unsigned32,read-only,objecttype,column,"Client layer flow instance numbers. "
tnEthSoamClientCfgFlow9,1.3.6.1.4.1.868.2.5.105.1.5.1.1.11,unsigned32,read-only,objecttype,column,"Client layer flow instance numbers. "
tnEthSoamClientCfgFlow10,1.3.6.1.4.1.868.2.5.105.1.5.1.1.12,unsigned32,read-only,objecttype,column,"Client layer flow instance numbers. "
tnEthSoamLocalCfgMgmt,1.3.6.1.4.1.868.2.5.105.1.6,,,objectidentity,,""
tnEthSoamLocalCfgTable,1.3.6.1.4.1.868.2.5.105.1.6.1,,no-access,objecttype,table,"This table has entries which generate a configuration for local SOAM. "
tnEthSoamLocalCfgEntry,1.3.6.1.4.1.868.2.5.105.1.6.1.1,,no-access,objecttype,row,"A entry in the table represents a configuration for local SOAM."
tnEthSoamFormat,1.3.6.1.4.1.868.2.5.105.1.6.1.1.1,integer,read-write,objecttype,column,"This is the configuration of the two possible Maintenance Association Identifier formats. ITU ICC: This is defined by ITU. 'ICC' can be max. 6 char. 'MEG id' can be max. 7 char. IEEE String: This is defined by IEEE. 'Domain Name' can be max. 8 char. 'MEG id' can be max. 8 char.  Enumeration: 'it': 1, 'ieee': 2."
tnEthSoamDomainName,1.3.6.1.4.1.868.2.5.105.1.6.1.1.2,octet string,read-write,objecttype,column,"This is either ITU ICC (MEG ID value[1-6]) or IEEE Maintenance Domain Name - depending on 'Format'. See 'Format'. "
tnEthSoamMegOrMaName,1.3.6.1.4.1.868.2.5.105.1.6.1.1.3,octet string,read-write,objecttype,column,"This is either ITU UMC (MEG ID value[7-13]) or IEEE Short MA Name - depending on 'Format'. See 'Format'. In case of ITU ICC format this can be max. 7 char. If only 6 char. is entered the MEG ID value[13] will become NULL."
tnEthSoamMepID,1.3.6.1.4.1.868.2.5.105.1.6.1.1.4,dot1agcfmmepid,read-write,objecttype,column,"This value will become the transmitted two byte CCM MEP ID."
tnEthSoamCcmInterval,1.3.6.1.4.1.868.2.5.105.1.6.1.1.5,integer,read-write,objecttype,column,"Interval between CCM transmissions to be used by all MEPs in the MA.  Enumeration: 'interval300s': 1, 'interval1M': 6, 'interval10s': 3, 'interval1s': 4, 'interval100s': 2, 'interval6M': 5, 'interval6H': 7."
tnEthSoamEVCQos,1.3.6.1.4.1.868.2.5.105.1.6.1.1.6,integer,read-write,objecttype,column,"This is only relevant for a EVC MEP. This is the Qos of the EVC used for getting QoS counters for Loss Measurement. "
tnEthSoamEVCPolicyID,1.3.6.1.4.1.868.2.5.105.1.6.1.1.7,integer,read-write,objecttype,column,"This is relevant for an EVC Egress/Up-MEP. This is the Policy number of the relevant ECE. The Policy ID that the generated TST frames will get as IS1 action. Can be the same as any ECE Policy Number, enabling it to hit the same ACL and thereby the same EVC policer. "
tnEthSoamVOE,1.3.6.1.4.1.868.2.5.105.1.6.1.1.8,truthvalue,read-write,objecttype,column,"This will attempt to utilize VOE HW for MEP implementation. Not all platforms support VOE. "
tnEthSoamStatusMgmt,1.3.6.1.4.1.868.2.5.105.1.7,,,objectidentity,,""
tnEthSoamStatusTable,1.3.6.1.4.1.868.2.5.105.1.7.1,,no-access,objecttype,table,"This table provides configuration about the SOAM that provide OAM services. "
tnEthSoamStatusEntry,1.3.6.1.4.1.868.2.5.105.1.7.1.1,,no-access,objecttype,row,"This entry represents configuration about the SOAM that provide OAM services. "
tnEthSoamStatusCCMLevel,1.3.6.1.4.1.868.2.5.105.1.7.1.1.1,truthvalue,read-only,objecttype,column,"Fault Cause indicating that a CCM is received with a lower level than the configured for this MEP. "
tnEthSoamStatusCCMMeg,1.3.6.1.4.1.868.2.5.105.1.7.1.1.2,truthvalue,read-only,objecttype,column,"Fault Cause indicating that a CCM is received with a MEG ID different from configured for this MEP. "
tnEthSoamStatusCCMMep,1.3.6.1.4.1.868.2.5.105.1.7.1.1.3,truthvalue,read-only,objecttype,column,"Fault Cause indicating that a CCM is received with a MEP ID different from all 'Peer MEP ID' configured for this MEP. "
tnEthSoamStatusAIS,1.3.6.1.4.1.868.2.5.105.1.7.1.1.4,truthvalue,read-only,objecttype,column,"Fault Cause indicating that AIS PDU is received. "
tnEthSoamStatusCLK,1.3.6.1.4.1.868.2.5.105.1.7.1.1.5,truthvalue,read-only,objecttype,column,"Fault Cause indicating that LCK PDU is received. "
tnEthSoamStatusSSF,1.3.6.1.4.1.868.2.5.105.1.7.1.1.6,truthvalue,read-only,objecttype,column,"Fault Cause indicating that server layer is indicating Signal Fail. "
tnEthSoamStatusBLK,1.3.6.1.4.1.868.2.5.105.1.7.1.1.7,truthvalue,read-only,objecttype,column,"The consequent action of blocking service frames in this flow is active. "
tnEthSoamStatusTSF,1.3.6.1.4.1.868.2.5.105.1.7.1.1.8,truthvalue,read-only,objecttype,column,"The consequent action of indicating Trail Signal Fail to-wards protection is active. "
tnEthSoamLossStateMgmt,1.3.6.1.4.1.868.2.5.105.1.8,,,objectidentity,,""
tnEthSoamLossStateTable,1.3.6.1.4.1.868.2.5.105.1.8.1,,no-access,objecttype,table,"This table has entries which generate a configuration for loss measurement State. "
tnEthSoamLossStateEntry,1.3.6.1.4.1.868.2.5.105.1.8.1.1,,no-access,objecttype,row,"A entry in the table represents a configuration for loss measurement State. "
tnEthSoamLossStateTxCount,1.3.6.1.4.1.868.2.5.105.1.8.1.1.1,gauge32,read-only,objecttype,column,"The accumulated Tx frame loss count. "
tnEthSoamLossStateRxCount,1.3.6.1.4.1.868.2.5.105.1.8.1.1.2,gauge32,read-only,objecttype,column,"The accumulated Rx frame loss count. "
tnEthSoamLossStateNELossCount,1.3.6.1.4.1.868.2.5.105.1.8.1.1.3,gauge32,read-only,objecttype,column,"The accumulated near end frame loss count - since last 'clear'. "
tnEthSoamLossStateFELossCount,1.3.6.1.4.1.868.2.5.105.1.8.1.1.4,gauge32,read-only,objecttype,column,"The accumulated far end frame loss count - since last 'clear'. "
tnEthSoamLossStateNELossRatio,1.3.6.1.4.1.868.2.5.105.1.8.1.1.5,gauge32,read-only,objecttype,column,"The near end frame loss ratio calculated based on the near end frame loss count and far end frame transmitted - in the latest 'FLR Interval'. The result is given in percent. "
tnEthSoamLossStateFELossRatio,1.3.6.1.4.1.868.2.5.105.1.8.1.1.6,gauge32,read-only,objecttype,column,"The far end frame loss ratio calculated based on the far end frame loss count and near end frame transmitted - in the latest 'FLR Interval'. The result is given in percent. "
tnEthSoamLossStateAction,1.3.6.1.4.1.868.2.5.105.1.8.1.1.7,truthvalue,read-write,objecttype,column,"Set of this check and save will clear the accumulated counters and restart ratio calculation. "
tnEthSoamTSExtMgmt,1.3.6.1.4.1.868.2.5.105.1.9,,,objectidentity,,""
tnEthSoamTSExtTable,1.3.6.1.4.1.868.2.5.105.1.9.1,,no-access,objecttype,table,"This table has entries which generate a configuration for test signal. "
tnEthSoamTSExtEntry,1.3.6.1.4.1.868.2.5.105.1.9.1.1,,no-access,objecttype,row,"A entry in the table represents a configuration for test signal. "
tnEthSoamTSSeqNum,1.3.6.1.4.1.868.2.5.105.1.9.1.1.1,truthvalue,read-write,objecttype,column,"sequence number. "
tnEthSoamTSStateRxRate,1.3.6.1.4.1.868.2.5.105.1.9.1.1.2,integer,read-only,objecttype,column,"The current received TST frame bit rate in 100 Kbps. This is calculated on a 1 s. basis, starting when first TST frame is received after 'Clear'. The frame size used for this calculation is the first received after 'Clear' . "
tnEthSoamTSStateAction,1.3.6.1.4.1.868.2.5.105.1.9.1.1.3,truthvalue,read-write,objecttype,column,"This will clear all Test Signal State. Transmission of TST frame will be restarted. Calculation of 'Rx frame count', 'RX rate' and 'Test time' will be started when receiving first TST frame. "
tnEthSoamTestCfgPattern,1.3.6.1.4.1.868.2.5.105.1.9.1.1.4,tnethsoamtestpatterntype,read-only,objecttype,column,"This attribute specifies the type of test pattern to be sent or received in an OAM PDU Test TLV. "
tnEthSoamLtmMgmt,1.3.6.1.4.1.868.2.5.105.1.10,,,objectidentity,,""
tnEthSoamLtmTable,1.3.6.1.4.1.868.2.5.105.1.10.1,,no-access,objecttype,table,"This table provides configuration about ltm priority that provide OAM services. "
tnEthSoamLtmEntry,1.3.6.1.4.1.868.2.5.105.1.10.1.1,,no-access,objecttype,row,"This entry represents configuration about the SOAM that provide OAM services. "
tnEthSoamltmPriority,1.3.6.1.4.1.868.2.5.105.1.10.1.1.1,ieee8021priorityvalue,read-only,objecttype,column,"The priority to be inserted as PCP bits in TAG (if any). "
tnEthSoamLtrMgmt,1.3.6.1.4.1.868.2.5.105.1.11,,,objectidentity,,""
tnEthSoamLtrTable,1.3.6.1.4.1.868.2.5.105.1.11.1,,no-access,objecttype,table,"This table provides configuration about ltm priority that provide OAM services. "
tnEthSoamLtrEntry,1.3.6.1.4.1.868.2.5.105.1.11.1.1,,no-access,objecttype,row,"This entry represents configuration about the SOAM that provide OAM services. "
tnEthSoamLtrDirection,1.3.6.1.4.1.868.2.5.105.1.11.1.1.1,integer,read-only,objecttype,column,"The priority to be inserted as PCP bits in TAG (if any).  Enumeration: 'down': 0, 'up': 1."
tnEthSoamAisCfgMgmt,1.3.6.1.4.1.868.2.5.105.1.12,,,objectidentity,,""
tnEthSoamAisCfgTable,1.3.6.1.4.1.868.2.5.105.1.12.1,,no-access,objecttype,table,"This table provides configuration about ais that provide OAM services. "
tnEthSoamAisCfgEntry,1.3.6.1.4.1.868.2.5.105.1.12.1.1,,no-access,objecttype,row,"This entry represents configuration about the SOAM that provide OAM services. "
tnEthSoamAisCfgProtection,1.3.6.1.4.1.868.2.5.105.1.12.1.1.1,truthvalue,read-write,objecttype,column,"Selecting this means that the first 3 AIS PDU is transmitted as fast as possible - in case of using this for protection in the end point."
tnEthSoamDmCfgMgmt,1.3.6.1.4.1.868.2.5.105.1.13,,,objectidentity,,""
tnEthSoamDmCfgTable,1.3.6.1.4.1.868.2.5.105.1.13.1,,no-access,objecttype,table,"This table provides configuration about the Delay Measurement that provide OAM services. "
tnEthSoamDmCfgEntry,1.3.6.1.4.1.868.2.5.105.1.13.1.1,,no-access,objecttype,row,"This entry represents configuration about the Delay Measurement that provide OAM services. "
tnEthSoamDmCfgEnable,1.3.6.1.4.1.868.2.5.105.1.13.1.1.1,truthvalue,read-only,objecttype,column,"Delay Measurement based on transmitting 1DM/DMM PDU can be enabled/disabled. Delay Measurement based on receiving and handling 1DM/DMR PDU is always enabled. "
tnEthSoamDmCfgPriority,1.3.6.1.4.1.868.2.5.105.1.13.1.1.2,ieee8021priorityvalue,read-only,objecttype,column,"The priority to be inserted as PCP bits in TAG (if any). "
tnEthSoamDmCfgCast,1.3.6.1.4.1.868.2.5.105.1.13.1.1.3,integer,read-only,objecttype,column,"Selection of 1DM/DMM PDU transmitted unicast or multicast. The unicast MAC will be configured through 'Peer MEP'.  Enumeration: 'unicast': 0, 'multicast': 1."
tnEthSoamDmCfgPeerId,1.3.6.1.4.1.868.2.5.105.1.13.1.1.4,dot1agcfmmepid,read-only,objecttype,column,"Peer MEP ID. "
tnEthSoamDmCfgWayType,1.3.6.1.4.1.868.2.5.105.1.13.1.1.5,integer,read-only,objecttype,column," One-Way: One-Way Delay Measurement implemented on 1DM. Two-Way: Two-Way Delay Measurement implemented on DMM/DMR.  Enumeration: 'twoway': 2, 'oneway': 1."
tnEthSoamDmCfgTxMode,1.3.6.1.4.1.868.2.5.105.1.13.1.1.6,integer,read-only,objecttype,column," Standardize: Y.1731 standardize way to transmit 1DM/DMR. Proprietary: Vitesse proprietary way with follow-up packets to transmit 1DM/DMR.  Enumeration: 'standardize': 1, 'proprietary': 2."
tnEthSoamDmCfgCalc,1.3.6.1.4.1.868.2.5.105.1.13.1.1.7,integer,read-only,objecttype,column," This is only used if the 'Way' is configured to Two-way. Round trip: The frame dealy calculated by the transmitting and receiving timestamps of initiators. Frame Delay = RxTimeb-TxTimeStampf Flow: The frame dealy calculated by the transmitting and receiving timestamps of initiators and remotes. Frame Delay = (RxTimeb-TxTimeStampf)-(TxTimeStampb-RxTimeStampf).  Enumeration: 'roundtrip': 1, 'flow': 2."
tnEthSoamDmCfgGap,1.3.6.1.4.1.868.2.5.105.1.13.1.1.8,unsigned32,read-only,objecttype,column," The gap between transmitting 1DM/DMM PDU in 10ms. The range is 10 to 65535. "
tnEthSoamDmCfgCount,1.3.6.1.4.1.868.2.5.105.1.13.1.1.9,integer,read-only,objecttype,column," The number of last records to calculate. The range is 10 to 2000. "
tnEthSoamDmCfgUnit,1.3.6.1.4.1.868.2.5.105.1.13.1.1.10,integer,read-only,objecttype,column," The time resolution.  Enumeration: 'ns': 1, 'us': 2."
tnEthSoamDmCfgD2forD1,1.3.6.1.4.1.868.2.5.105.1.13.1.1.11,truthvalue,read-only,objecttype,column," Enable to use DMM/DMR packet to calculate one-way DM. If the option is enabled, the following action will be taken. When DMR is received, two-way delay (roundtrip or flow) and both near-end-to-far-end and far-end-to-near-end one-way delay are calcualted. When DMM or 1DM is received, only far-end-to-near-end one-way delay is calculated. "
tnEthSoamDmCfgCOAction,1.3.6.1.4.1.868.2.5.105.1.13.1.1.12,integer,read-only,objecttype,column,"The action to counter when overflow happens.  Enumeration: 'reset': 2, 'keep': 1."
tnEthSoamDmStateMgmt,1.3.6.1.4.1.868.2.5.105.1.14,,,objectidentity,,""
tnEthSoamDmStateTable,1.3.6.1.4.1.868.2.5.105.1.14.1,,no-access,objecttype,table,"This table has entries which generate a configuration for delay measurement state. "
tnEthSoamDmStateEntry,1.3.6.1.4.1.868.2.5.105.1.14.1.1,,no-access,objecttype,row,"A entry in the table which generate a configuration for delay measurement state."
tnEthSoamDmStateFNTxCount,1.3.6.1.4.1.868.2.5.105.1.14.1.1.1,gauge32,read-only,objecttype,column," The accumulated transmit count - since last 'clear'. "
tnEthSoamDmStateFNRxTimeout,1.3.6.1.4.1.868.2.5.105.1.14.1.1.2,gauge32,read-only,objecttype,column," The accumulated receive timeout count for two-way only - since last 'clear'. "
tnEthSoamDmStateFNRxCount,1.3.6.1.4.1.868.2.5.105.1.14.1.1.3,gauge32,read-only,objecttype,column," The accumulated receive count - since last 'clear'. "
tnEthSoamDmStateFNRxError,1.3.6.1.4.1.868.2.5.105.1.14.1.1.4,gauge32,read-only,objecttype,column," The accumulated receive error count - since last 'clear'. The frame delay is larger than 1 second(timeout). "
tnEthSoamDmStateFNAvgTotal,1.3.6.1.4.1.868.2.5.105.1.14.1.1.5,gauge32,read-only,objecttype,column," The average delay - since last 'clear'. The unit is microsecond. "
tnEthSoamDmStateFNAvgLastN,1.3.6.1.4.1.868.2.5.105.1.14.1.1.6,gauge32,read-only,objecttype,column," The average delay of the last n packets - since last 'clear'. The unit is microsecond. "
tnEthSoamDmStateFNAvgVarTotal,1.3.6.1.4.1.868.2.5.105.1.14.1.1.7,gauge32,read-only,objecttype,column," The average delay variation - since last 'clear'. The unit is microsecond. "
tnEthSoamDmStateFNAvgVarLastN,1.3.6.1.4.1.868.2.5.105.1.14.1.1.8,gauge32,read-only,objecttype,column," The average delay variation of the last n packets - since last 'clear'. The unit is microsecond. "
tnEthSoamDmStateFNMinValue,1.3.6.1.4.1.868.2.5.105.1.14.1.1.9,gauge32,read-only,objecttype,column," The minimum delay - since last 'clear'. The unit is microsecond. "
tnEthSoamDmStateFNMaxValue,1.3.6.1.4.1.868.2.5.105.1.14.1.1.10,gauge32,read-only,objecttype,column," The maximum delay - since last 'clear'. The unit is microsecond. "
tnEthSoamDmStateFNOverFlow,1.3.6.1.4.1.868.2.5.105.1.14.1.1.11,gauge32,read-only,objecttype,column," The number of counter overflow - since last 'clear'. "
tnEthSoamDmStateNFTxCount,1.3.6.1.4.1.868.2.5.105.1.14.1.1.12,gauge32,read-only,objecttype,column," The accumulated transmit count - since last 'clear'. "
tnEthSoamDmStateNFRxTimeout,1.3.6.1.4.1.868.2.5.105.1.14.1.1.13,gauge32,read-only,objecttype,column," The accumulated receive timeout count for two-way only - since last 'clear'. "
tnEthSoamDmStateNFRxCount,1.3.6.1.4.1.868.2.5.105.1.14.1.1.14,gauge32,read-only,objecttype,column," The accumulated receive count - since last 'clear'. "
tnEthSoamDmStateNFRxError,1.3.6.1.4.1.868.2.5.105.1.14.1.1.15,gauge32,read-only,objecttype,column," The accumulated receive error count - since last 'clear'. The frame delay is larger than 1 second(timeout). "
tnEthSoamDmStateNFAvgTotal,1.3.6.1.4.1.868.2.5.105.1.14.1.1.16,gauge32,read-only,objecttype,column," The average delay - since last 'clear'. The unit is microsecond. "
tnEthSoamDmStateNFAvgLastN,1.3.6.1.4.1.868.2.5.105.1.14.1.1.17,gauge32,read-only,objecttype,column," The average delay of the last n packets - since last 'clear'. The unit is microsecond. "
tnEthSoamDmStateNFAvgVarTotal,1.3.6.1.4.1.868.2.5.105.1.14.1.1.18,gauge32,read-only,objecttype,column," The average delay variation - since last 'clear'. The unit is microsecond. "
tnEthSoamDmStateNFAvgVarLastN,1.3.6.1.4.1.868.2.5.105.1.14.1.1.19,gauge32,read-only,objecttype,column," The average delay variation of the last n packets - since last 'clear'. The unit is microsecond. "
tnEthSoamDmStateNFMinValue,1.3.6.1.4.1.868.2.5.105.1.14.1.1.20,gauge32,read-only,objecttype,column," The minimum delay - since last 'clear'. The unit is microsecond. "
