OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
extremeAclPolicyName,1.3.6.1.4.1.1916.1.30.10.1.5,displaystring,read-only,objecttype,column,"The access control list name"
extremeAclDirection,1.3.6.1.4.1.1916.1.30.10.1.6,integer32,read-only,objecttype,column,"The interface direction."
extremeAclPktCount,1.3.6.1.4.1.1916.1.30.10.1.7,counter64,read-only,objecttype,column,"The access control list packet count"
extremeAclByteCount,1.3.6.1.4.1.1916.1.30.10.1.8,counter64,read-only,objecttype,column,"The access control list byte count"
extremeTrafficQueueStatsTable,1.3.6.1.4.1.1916.1.30.11,,no-access,objecttype,table,"This table lists traffic queue statistics information that exist within a device. A single entry exists in this list for each traffic queue in the system."
extremeTrafficQueueStatsTableEntry,1.3.6.1.4.1.1916.1.30.11.1,,no-access,objecttype,row,"An individual traffic queue stats table entry."
extremeTrafficQueueName,1.3.6.1.4.1.1916.1.30.11.1.1,displaystring,read-only,objecttype,column,"The traffic queue name that uniquely identifies an entry in the traffic queue table."
extremeTrafficQueueDirection,1.3.6.1.4.1.1916.1.30.11.1.2,integer32,read-only,objecttype,column,"Indicates the direction of traffic queue"
extremeTrafficQueueHighPassedPkts,1.3.6.1.4.1.1916.1.30.11.1.3,counter64,read-only,objecttype,column,"Maximum number of packets passed for this traffic queue"
extremeTrafficQueueHighPassedBytes,1.3.6.1.4.1.1916.1.30.11.1.4,counter64,read-only,objecttype,column,"Maximum number of bytes passed for this traffic queue"
extremeTrafficQueueHighDroppedPkts,1.3.6.1.4.1.1916.1.30.11.1.5,counter64,read-only,objecttype,column,"Maximum number of packets dropped for this traffic queue"
extremeTrafficQueueHighDroppedBytes,1.3.6.1.4.1.1916.1.30.11.1.6,counter64,read-only,objecttype,column,"Maximum number of bytes dropped for this traffic queue"
extremeTrafficQueueMedPassedPkts,1.3.6.1.4.1.1916.1.30.11.1.7,counter64,read-only,objecttype,column,"Medium number of packets passed for this traffic queue"
extremeTrafficQueueMedPassedBytes,1.3.6.1.4.1.1916.1.30.11.1.8,counter64,read-only,objecttype,column,"Medium number of bytes passed for this traffic queue"
extremeTrafficQueueMedDroppedPkts,1.3.6.1.4.1.1916.1.30.11.1.9,counter64,read-only,objecttype,column,"Medium number of packets dropped for this traffic queue"
extremeTrafficQueueMedDroppedBytes,1.3.6.1.4.1.1916.1.30.11.1.10,counter64,read-only,objecttype,column,"Medium number of bytes dropped for this traffic queue"
extremeTrafficQueueLowPassedPkts,1.3.6.1.4.1.1916.1.30.11.1.11,counter64,read-only,objecttype,column,"Minimum number of packets passed for this traffic queue"
extremeTrafficQueueLowPassedBytes,1.3.6.1.4.1.1916.1.30.11.1.12,counter64,read-only,objecttype,column,"Minimum number of bytes passed for this traffic queue"
extremeTrafficQueueLowDroppedPkts,1.3.6.1.4.1.1916.1.30.11.1.13,counter64,read-only,objecttype,column,"Minimum number of packets dropped for this traffic queue"
extremeTrafficQueueLowDroppedBytes,1.3.6.1.4.1.1916.1.30.11.1.14,counter64,read-only,objecttype,column,"Minimum number of bytes dropped for this traffic queue"
extremeTrafficQueueAggPassedPkts,1.3.6.1.4.1.1916.1.30.11.1.15,counter64,read-only,objecttype,column,"Aggregate number of packets passed for this traffic queue"
extremeTrafficQueueAggPassedBytes,1.3.6.1.4.1.1916.1.30.11.1.16,counter64,read-only,objecttype,column,"Aggregate number of bytes passed for this traffic queue"
extremeTrafficQueueAggDroppedPkts,1.3.6.1.4.1.1916.1.30.11.1.17,counter64,read-only,objecttype,column,"Aggregate number of packets dropped for this traffic queue"
extremeTrafficQueueAggDroppedBytes,1.3.6.1.4.1.1916.1.30.11.1.18,counter64,read-only,objecttype,column,"Aggregate number of bytes dropped for this traffic queue"
extremeTrafficQueueUtilTable,1.3.6.1.4.1.1916.1.30.12,,no-access,objecttype,table,"This table lists traffic queue statistics information that exist within a device. A single entry exists in this list for each traffic queue in the system."
extremeTrafficQueueUtilTableEntry,1.3.6.1.4.1.1916.1.30.12.1,,no-access,objecttype,row,"An each traffic queue related utilization information"
extremeUtilTrafficQueueName,1.3.6.1.4.1.1916.1.30.12.1.1,displaystring,read-only,objecttype,column,"The traffic queue name that uniquely identifies an entry in the traffic queue table."
extremeUtilTrafficQueueDirection,1.3.6.1.4.1.1916.1.30.12.1.2,integer32,read-only,objecttype,column,"Indicates the direction of traffic queue"
extremeTrafficQueueHighUtilization,1.3.6.1.4.1.1916.1.30.12.1.3,displaystring,read-only,objecttype,column,"High level utilization of the traffic queue "
extremeTrafficQueueMedUtilization,1.3.6.1.4.1.1916.1.30.12.1.4,displaystring,read-only,objecttype,column,"Medium level utilization of the traffic queue "
extremeTrafficQueueLowUtilization,1.3.6.1.4.1.1916.1.30.12.1.5,displaystring,read-only,objecttype,column,"Low level utilization of the traffic queue "
