OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtFarEndLineCurrentTable,1.3.6.1.4.1.738.1.5.114.1.3.3,,no-access,objecttype,table,"This table contains statistics that are not supported in sonetFarEndLineCurrentTable "
prvtFarEndLineCurrentEntry,1.3.6.1.4.1.738.1.5.114.1.3.3.1,,no-access,objecttype,row,"An entry in the prvtFarEndLineCurrentTable table."
prvtFarEndLineCurrentFCs,1.3.6.1.4.1.738.1.5.114.1.3.3.1.1,perfcurrentcount,read-only,objecttype,column,"Far End Failures counter of a SONET/SDH Line in the current 15 minute interval."
prvtFarEndLineCurrentBBEs,1.3.6.1.4.1.738.1.5.114.1.3.3.1.2,perfcurrentcount,read-only,objecttype,column,"Far End number of Background Block Errors of a SONET/SDH Line in the current 15 minute interval."
prvtFarEndLineCurrentESAs,1.3.6.1.4.1.738.1.5.114.1.3.3.1.3,perfcurrentcount,read-only,objecttype,column,"Far End number of Errored Seconds type A encountered by a SONET/SDH Section in the current 15 minute interval."
prvtFarEndLineCurrentESBs,1.3.6.1.4.1.738.1.5.114.1.3.3.1.4,perfcurrentcount,read-only,objecttype,column,"Far End number of Errored Seconds type B encountered by a SONET/SDH Section in the current 15 minute interval."
prvtFarEndLineCurrentAISs,1.3.6.1.4.1.738.1.5.114.1.3.3.1.5,perfcurrentcount,read-only,objecttype,column,"Far End number of 1-second intervals of alarm indication signal encountered by the interface."
prvtFarEndLineCurrentRFIs,1.3.6.1.4.1.738.1.5.114.1.3.3.1.6,perfcurrentcount,read-only,objecttype,column,"Far End number Remote failure indications of SONET/SDH Line in the current 15 minute interval."
prvtFarEndLineIntervalTable,1.3.6.1.4.1.738.1.5.114.1.3.4,,no-access,objecttype,table,"This table contains statistics that are not supported in sonetFarEndLineIntervalTable "
prvtFarEndLineIntervalEntry,1.3.6.1.4.1.738.1.5.114.1.3.4.1,,no-access,objecttype,row,"An entry in the prvtFarEndLineIntervalTable table."
prvtFarEndLineIntervalFCs,1.3.6.1.4.1.738.1.5.114.1.3.4.1.1,perfintervalcount,read-only,objecttype,column,"Far End Failures counter of a SONET/SDH Line in a particular 15-minute interval in the past 24 hours."
prvtFarEndLineIntervalBBEs,1.3.6.1.4.1.738.1.5.114.1.3.4.1.2,perfintervalcount,read-only,objecttype,column,"Far End number of Background Block Errors of a SONET/SDH Line in a particular 15-minute interval in the past 24 hours."
prvtFarEndLineIntervalESAs,1.3.6.1.4.1.738.1.5.114.1.3.4.1.3,perfintervalcount,read-only,objecttype,column,"Far End number of Errored Seconds type A encountered by a SONET/SDH Section in a particular 15-minute interval in the past 24 hours."
prvtFarEndLineIntervalESBs,1.3.6.1.4.1.738.1.5.114.1.3.4.1.4,perfintervalcount,read-only,objecttype,column,"Far End number of Errored Seconds type B encountered by a SONET/SDH Section in a particular 15-minute interval in the past 24 hours."
prvtFarEndLineIntervalAISs,1.3.6.1.4.1.738.1.5.114.1.3.4.1.5,perfintervalcount,read-only,objecttype,column,"Far End number of 1-second intervals of alarm indication signal encountered by the interface."
prvtFarEndLineIntervalRFIs,1.3.6.1.4.1.738.1.5.114.1.3.4.1.6,perfintervalcount,read-only,objecttype,column,"Far End number Remote failure indications of SONET/SDH Line in a particular 15-minute interval in the past 24 hours."
prvtSonetLineAlarmsTable,1.3.6.1.4.1.738.1.5.114.1.3.5,,no-access,objecttype,table,"Sonet Line alarms table"
prvtSonetLineAlarmsEntry,1.3.6.1.4.1.738.1.5.114.1.3.5.1,,no-access,objecttype,row,"Sonet Line alarms entry"
prvtSonetLineAlarmType,1.3.6.1.4.1.738.1.5.114.1.3.5.1.1,sonetlinealarmtype,no-access,objecttype,column,"Type of Sonet Line alarm: sonetAlarmLineMSAIS (1) sonetAlarmLineLAIS (2) sonetAlarmLineMSRDI(3) sonetAlarmLineLRDI(4)"
prvtSonetLineAlarmStatus,1.3.6.1.4.1.738.1.5.114.1.3.5.1.2,sonetalarmstatus,no-access,objecttype,column,"Sonet Line alarm status: sonetAlarmDown (0) sonetAlarmUp (1) "
prvtStatisticsPath,1.3.6.1.4.1.738.1.5.114.1.4,,,objectidentity,,""
prvtPathCurrentTable,1.3.6.1.4.1.738.1.5.114.1.4.1,,no-access,objecttype,table,"This table contains statistics that are not supported in sonetPathCurrentTable "
prvtPathCurrentEntry,1.3.6.1.4.1.738.1.5.114.1.4.1.1,,no-access,objecttype,row,"An entry in the prvtPathCurrentTable table."
prvtPathCurrentFCs,1.3.6.1.4.1.738.1.5.114.1.4.1.1.1,perfcurrentcount,read-only,objecttype,column,"Far End Failures counter of a SONET/SDH Path in the current 15 minute interval."
prvtPathCurrentESAs,1.3.6.1.4.1.738.1.5.114.1.4.1.1.2,perfcurrentcount,read-only,objecttype,column,"Errored Seconds type A encountered by a SONET/SDH Path in the current 15 minute interval."
prvtPathCurrentESBs,1.3.6.1.4.1.738.1.5.114.1.4.1.1.3,perfcurrentcount,read-only,objecttype,column,"Errored Seconds type B encountered by a SONET/SDH Path in the current 15 minute interval."
prvtPathCurrentBBEs,1.3.6.1.4.1.738.1.5.114.1.4.1.1.4,perfcurrentcount,read-only,objecttype,column,"Background Block Errors of a SONET/SDH Path in the current 15 minute interval."
prvtPathCurrentAISs,1.3.6.1.4.1.738.1.5.114.1.4.1.1.5,perfcurrentcount,read-only,objecttype,column,"The number of 1-second intervals of alarm indication signal encountered by a SONET/SDH Path in the current 15 minute interval."
prvtPathCurrentPPJCPGen,1.3.6.1.4.1.738.1.5.114.1.4.1.1.6,perfcurrentcount,read-only,objecttype,column,"Positive pointer justifications generated by a SONET/SDH Path in the current 15 minute interval."
prvtPathCurrentNPJCPGen,1.3.6.1.4.1.738.1.5.114.1.4.1.1.7,perfcurrentcount,read-only,objecttype,column,"Negative pointer justifications generated by a SONET/SDH Path in the current 15 minute interval."
prvtPathCurrentPPJCPDet,1.3.6.1.4.1.738.1.5.114.1.4.1.1.8,perfcurrentcount,read-only,objecttype,column,"Positive pointer justifications detected by a SONET/SDH Path in the current 15 minute interval."
prvtPathCurrentNPJCPDet,1.3.6.1.4.1.738.1.5.114.1.4.1.1.9,perfcurrentcount,read-only,objecttype,column,"Negative pointer justifications detected by a SONET/SDH Path in the current 15 minute interval."
prvtPathCurrentPJCSPDet,1.3.6.1.4.1.738.1.5.114.1.4.1.1.10,perfcurrentcount,read-only,objecttype,column,"The number of PPJCVDet or NPJCVDet Seconds encountered by a SONET/SDH Path in the current 15 minute interval."
prvtPathCurrentPJCSPGen,1.3.6.1.4.1.738.1.5.114.1.4.1.1.11,perfcurrentcount,read-only,objecttype,column,"The number of PPJCVGen or NPJCVGen Seconds encountered by a SONET/SDH Path in the current 15 minute interval."
prvtPathCurrentJCDiffP,1.3.6.1.4.1.738.1.5.114.1.4.1.1.12,perfcurrentcount,read-only,objecttype,column,"Absolute of difference between detected and generated net pointer justifications by a SONET/SDH Path in the current 15 minute interval."
prvtPathIntervalTable,1.3.6.1.4.1.738.1.5.114.1.4.2,,no-access,objecttype,table,"This table contains statistics that are not supported in sonetPathIntervalTable "
prvtPathIntervalEntry,1.3.6.1.4.1.738.1.5.114.1.4.2.1,,no-access,objecttype,row,"An entry in the prvtPathIntervalEntry table."
prvtPathIntervalFCs,1.3.6.1.4.1.738.1.5.114.1.4.2.1.1,perfintervalcount,read-only,objecttype,column,"Far End Failures counter of a SONET/SDH Path in a particular 15-minute interval in the past 24 hours."
prvtPathIntervalESAs,1.3.6.1.4.1.738.1.5.114.1.4.2.1.2,perfintervalcount,read-only,objecttype,column,"Errored Seconds type A encountered by a SONET/SDH Path in a particular 15-minute interval in the past 24 hours."
prvtPathIntervalESBs,1.3.6.1.4.1.738.1.5.114.1.4.2.1.3,perfintervalcount,read-only,objecttype,column,"Errored Seconds type B encountered by a SONET/SDH Path in a particular 15-minute interval in the past 24 hours."
prvtPathIntervalBBEs,1.3.6.1.4.1.738.1.5.114.1.4.2.1.4,perfintervalcount,read-only,objecttype,column,"Far End number of Background Block Errors of a SONET/SDH Path in a particular 15-minute interval in the past 24 hours."
prvtPathIntervalAISs,1.3.6.1.4.1.738.1.5.114.1.4.2.1.5,perfintervalcount,read-only,objecttype,column,"The number of 1-second intervals of alarm indication signal encountered by a SONET/SDH Path in a particular 15-minute interval in the past 24 hours."
prvtPathIntervalPPJCPGen,1.3.6.1.4.1.738.1.5.114.1.4.2.1.6,perfintervalcount,read-only,objecttype,column,"Positive pointer justifications generated by a SONET/SDH Path in a particular 15-minute interval in the past 24 hours."
prvtPathIntervalNPJCPGen,1.3.6.1.4.1.738.1.5.114.1.4.2.1.7,perfintervalcount,read-only,objecttype,column,"Negativ pointer justifications generated by a SONET/SDH Path in a particular 15-minute interval in the past 24 hours."
prvtPathIntervalPPJCPDet,1.3.6.1.4.1.738.1.5.114.1.4.2.1.8,perfintervalcount,read-only,objecttype,column,"Positive pointer justifications detected by a SONET/SDH Path in a particular 15-minute interval in the past 24 hours."
prvtPathIntervalNPJCPDet,1.3.6.1.4.1.738.1.5.114.1.4.2.1.9,perfintervalcount,read-only,objecttype,column,"Negative pointer justifications detected by a SONET/SDH Path in a particular 15-minute interval in the past 24 hours."
prvtPathIntervalPJCSPDet,1.3.6.1.4.1.738.1.5.114.1.4.2.1.10,perfintervalcount,read-only,objecttype,column,"The number of PPJCVDet or NPJCVDet Seconds encountered by a SONET/SDH Path in a particular 15-minute interval in the past 24 hours."
prvtPathIntervalPJCSPGen,1.3.6.1.4.1.738.1.5.114.1.4.2.1.11,perfintervalcount,read-only,objecttype,column,"The number of PPJCVGen or NPJCVGen Seconds encountered by a SONET/SDH Path in a particular 15-minute interval in the past 24 hours."
prvtPathIntervalJCDiffP,1.3.6.1.4.1.738.1.5.114.1.4.2.1.12,perfintervalcount,read-only,objecttype,column,"Absolute of difference between detected and generated net pointer justifications by a SONET/SDH Path in a particular 15-minute interval in the past 24 hours."
prvtFarEndPathCurrentTable,1.3.6.1.4.1.738.1.5.114.1.4.3,,no-access,objecttype,table,"This table contains statistics that are not supported in sonetFarEndPathCurrentTable "
prvtFarEndPathCurrentEntry,1.3.6.1.4.1.738.1.5.114.1.4.3.1,,no-access,objecttype,row,"An entry in the prvtFarEndPathCurrentTable table."
prvtFarEndPathCurrentFCs,1.3.6.1.4.1.738.1.5.114.1.4.3.1.1,perfcurrentcount,read-only,objecttype,column,"Far End Failures counter of a SONET/SDH Path in the current 15 minute interval."
prvtFarEndPathCurrentESAs,1.3.6.1.4.1.738.1.5.114.1.4.3.1.2,perfcurrentcount,read-only,objecttype,column,"Far End Errored Seconds type A encountered by a SONET/SDH Path in the current 15 minute interval."
prvtFarEndPathCurrentESBs,1.3.6.1.4.1.738.1.5.114.1.4.3.1.3,perfcurrentcount,read-only,objecttype,column,"Far End Errored Seconds type B encountered by a SONET/SDH Path in the current 15 minute interval."
prvtFarEndPathCurrentBBEs,1.3.6.1.4.1.738.1.5.114.1.4.3.1.4,perfcurrentcount,read-only,objecttype,column,"Far End Background Block Errors of a SONET/SDH Path in the current 15 minute interval."
prvtFarEndPathCurrentRFIs,1.3.6.1.4.1.738.1.5.114.1.4.3.1.5,perfcurrentcount,read-only,objecttype,column,"Far End number Remote failure indications of SONET/SDH Path signal encountered by a SONET/SDH Path in the current 15 minute interval."
prvtFarEndPathIntervalTable,1.3.6.1.4.1.738.1.5.114.1.4.4,,no-access,objecttype,table,"This table contains statistics that are not supported in sonetFarEndPathIntervalTable "
prvtFarEndPathIntervalEntry,1.3.6.1.4.1.738.1.5.114.1.4.4.1,,no-access,objecttype,row,"An entry in the prvtFarEndPathIntervalTable table."
prvtFarEndPathIntervalFCs,1.3.6.1.4.1.738.1.5.114.1.4.4.1.1,perfintervalcount,read-only,objecttype,column,"Far End Failures counter of a SONET/SDH Path in a particular 15-minute interval in the past 24 hours."
prvtFarEndPathIntervalESAs,1.3.6.1.4.1.738.1.5.114.1.4.4.1.2,perfintervalcount,read-only,objecttype,column,"Far End Errored Seconds type A encountered by a SONET/SDH Path in a particular 15-minute interval in the past 24 hours."
prvtFarEndPathIntervalESBs,1.3.6.1.4.1.738.1.5.114.1.4.4.1.3,perfintervalcount,read-only,objecttype,column,"Far End Errored Seconds type B encountered by a SONET/SDH Path in a particular 15-minute interval in the past 24 hours."
prvtFarEndPathIntervalBBEs,1.3.6.1.4.1.738.1.5.114.1.4.4.1.4,perfintervalcount,read-only,objecttype,column,"Far End Background Block Errors of a SONET/SDH Path in a particular 15-minute interval in the past 24 hours."
prvtFarEndPathIntervalRFIs,1.3.6.1.4.1.738.1.5.114.1.4.4.1.5,perfintervalcount,read-only,objecttype,column,"Far End number Remote failure indications of SONET/SDH Path in a particular 15-minute interval in the past 24 hours."
prvtSonetPathAlarmsTable,1.3.6.1.4.1.738.1.5.114.1.4.5,,no-access,objecttype,table,"Sonet Path alarms table"
prvtSonetPathAlarmsEntry,1.3.6.1.4.1.738.1.5.114.1.4.5.1,,no-access,objecttype,row,"Sonet Path alarms entry"
