OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mCourantBatterie3BFinTestBatt,1.3.6.1.4.1.13743.1.2.26,integer,read-only,objecttype,scalar,"Courant Batterie 3B en fin de test"
mTemperature,1.3.6.1.4.1.13743.1.2.27,displaystring,read-only,objecttype,scalar,"Temperature"
cETATS,1.3.6.1.4.1.13743.1.3,,,objectidentity,,""
eModifHeure,1.3.6.1.4.1.13743.1.3.1,integer,read-only,objecttype,scalar,"Modification de l'heure"
eModifParam,1.3.6.1.4.1.13743.1.3.2,integer,read-only,objecttype,scalar,"Modification des parametres"
eLiaisonJbus,1.3.6.1.4.1.13743.1.3.3,integer,read-only,objecttype,scalar,"Defaut de la liaison JBUS"
eTestEnCours,1.3.6.1.4.1.13743.1.3.4,integer,read-only,objecttype,scalar,"Test Batterie en cours"
eUBMin,1.3.6.1.4.1.13743.1.3.5,integer,read-only,objecttype,scalar,"U Batterie < Seuil"
eTestNonRealise,1.3.6.1.4.1.13743.1.3.6,integer,read-only,objecttype,scalar,"Test Batterie non realise"
eDefUnRed,1.3.6.1.4.1.13743.1.3.7,integer,read-only,objecttype,scalar,"Un redresseur en defaut"
eDefPlusRed,1.3.6.1.4.1.13743.1.3.8,integer,read-only,objecttype,scalar,"Plusieurs redresseurs en defaut"
eAlimSecteur,1.3.6.1.4.1.13743.1.3.9,integer,read-only,objecttype,scalar,"Alimentation Absente"
eFuseBatt,1.3.6.1.4.1.13743.1.3.10,integer,read-only,objecttype,scalar,"Defaut Fusible/Interrupteur Batterie"
eFuseDep,1.3.6.1.4.1.13743.1.3.11,integer,read-only,objecttype,scalar,"Defaut Fusible Depart"
eFuseAux,1.3.6.1.4.1.13743.1.3.12,integer,read-only,objecttype,scalar,"Defaut Fusible Auxiliaire"
eUMin,1.3.6.1.4.1.13743.1.3.13,integer,read-only,objecttype,scalar,"U Utilisation < Seuil"
eUMax,1.3.6.1.4.1.13743.1.3.14,integer,read-only,objecttype,scalar,"U Utilisation > Seuil"
eTauxCharge,1.3.6.1.4.1.13743.1.3.15,integer,read-only,objecttype,scalar,"Taux de Charge > Seuil"
eTemperature,1.3.6.1.4.1.13743.1.3.16,integer,read-only,objecttype,scalar,"Temperature > 45C"
eIBatt,1.3.6.1.4.1.13743.1.3.17,integer,read-only,objecttype,scalar,"I Batterie <> I Utilisation"
eChargeI,1.3.6.1.4.1.13743.1.3.18,integer,read-only,objecttype,scalar,"Defaut CHARGE I"
eChargeU,1.3.6.1.4.1.13743.1.3.19,integer,read-only,objecttype,scalar,"Defaut CHARGE U"
eFloating,1.3.6.1.4.1.13743.1.3.20,integer,read-only,objecttype,scalar,"Defaut FLOATING"
eComptAH,1.3.6.1.4.1.13743.1.3.21,integer,read-only,objecttype,scalar,"Decharge > Seuil"
eTestBattOK,1.3.6.1.4.1.13743.1.3.22,integer,read-only,objecttype,scalar,"Test Batterie correct"
eTestBattKO,1.3.6.1.4.1.13743.1.3.23,integer,read-only,objecttype,scalar,"Test Batterie mauvais"
eTestImpossible,1.3.6.1.4.1.13743.1.3.24,integer,read-only,objecttype,scalar,"Test Batterie impossible"
eTestRepousse,1.3.6.1.4.1.13743.1.3.25,integer,read-only,objecttype,scalar,"Test Batterie repousse"
eTestInterrompu,1.3.6.1.4.1.13743.1.3.26,integer,read-only,objecttype,scalar,"Test Batterie interrompu"
eTestMiniKO,1.3.6.1.4.1.13743.1.3.27,integer,read-only,objecttype,scalar,"Test mini mauvais"
ePuissTestBatt,1.3.6.1.4.1.13743.1.3.28,integer,read-only,objecttype,scalar,"Puissance non constante"
eDefEprom,1.3.6.1.4.1.13743.1.3.29,integer,read-only,objecttype,scalar,"Perte de Parametres"
eDetectionCSB,1.3.6.1.4.1.13743.1.3.30,integer,read-only,objecttype,scalar,"Detection de la carte CSB"
eRAZ,1.3.6.1.4.1.13743.1.3.31,integer,read-only,objecttype,scalar,"RAZ de l'ECI"
cALARMES,1.3.6.1.4.1.13743.1.4,,,objectidentity,,""
aModifHeure,1.3.6.1.4.1.13743.1.40.1,,,notificationtype,,"Modification de l'heure"
aModifParam,1.3.6.1.4.1.13743.1.40.2,,,notificationtype,,"Modification des parametres"
aLiaisonJbus,1.3.6.1.4.1.13743.1.40.3,,,notificationtype,,"Defaut de la liaison JBUS"
aTestEnCours,1.3.6.1.4.1.13743.1.40.4,,,notificationtype,,"Test Batterie en cours"
aUBMin,1.3.6.1.4.1.13743.1.40.5,,,notificationtype,,"U Batterie < Seuil"
aTestNonRealise,1.3.6.1.4.1.13743.1.40.6,,,notificationtype,,"Test Batterie non realise"
aDefUnRed,1.3.6.1.4.1.13743.1.40.7,,,notificationtype,,"Un redresseur en defaut"
aDefPlusRed,1.3.6.1.4.1.13743.1.40.8,,,notificationtype,,"Plusieurs redresseurs en defaut"
aAlimSecteur,1.3.6.1.4.1.13743.1.40.9,,,notificationtype,,"Alimentation Absente"
aFuseBatt,1.3.6.1.4.1.13743.1.40.10,,,notificationtype,,"Defaut Fusible/Interrupteur Batterie"
aFuseDep,1.3.6.1.4.1.13743.1.40.11,,,notificationtype,,"Defaut Fusible Depart"
aFuseAux,1.3.6.1.4.1.13743.1.40.12,,,notificationtype,,"Defaut Fusible Auxiliaire"
aUMin,1.3.6.1.4.1.13743.1.40.13,,,notificationtype,,"U Utilisation < Seuil"
aUMax,1.3.6.1.4.1.13743.1.40.14,,,notificationtype,,"U Utilisation > Seuil"
aTauxCharge,1.3.6.1.4.1.13743.1.40.15,,,notificationtype,,"Taux de Charge > Seuil"
aTemperature,1.3.6.1.4.1.13743.1.40.16,,,notificationtype,,"Temperature > 45C"
aIBatt,1.3.6.1.4.1.13743.1.40.17,,,notificationtype,,"I Batterie <> I Utilisation"
aChargeI,1.3.6.1.4.1.13743.1.40.18,,,notificationtype,,"Defaut CHARGE I"
aChargeU,1.3.6.1.4.1.13743.1.40.19,,,notificationtype,,"Defaut CHARGE U"
aFloating,1.3.6.1.4.1.13743.1.40.20,,,notificationtype,,"Defaut FLOATING"
aComptAH,1.3.6.1.4.1.13743.1.40.21,,,notificationtype,,"Decharge > Seuil"
aTestBattOK,1.3.6.1.4.1.13743.1.40.22,,,notificationtype,,"Test Batterie correct"
aTestBattKO,1.3.6.1.4.1.13743.1.40.23,,,notificationtype,,"Test Batterie mauvais"
aTestImpossible,1.3.6.1.4.1.13743.1.40.24,,,notificationtype,,"Test Batterie impossible"
aTestRepousse,1.3.6.1.4.1.13743.1.40.25,,,notificationtype,,"Test Batterie repousse"
aTestInterrompu,1.3.6.1.4.1.13743.1.40.26,,,notificationtype,,"Test Batterie interrompu"
aTestMiniKO,1.3.6.1.4.1.13743.1.40.27,,,notificationtype,,"Test mini mauvais"
aPuissTestBatt,1.3.6.1.4.1.13743.1.40.28,,,notificationtype,,"Puissance non constante"
aDefEprom,1.3.6.1.4.1.13743.1.40.29,,,notificationtype,,"Perte de Parametres"
aDetectionCSB,1.3.6.1.4.1.13743.1.40.30,,,notificationtype,,"Detection de la carte CSB"
aRAZ,1.3.6.1.4.1.13743.1.40.31,,,notificationtype,,"RAZ de l'ECI"
