OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cLSiAqInterferenceClassReportEntry,1.3.6.1.4.1.9.9.513.1.6.1.1.1.2.1,,no-access,objecttype,row,"An entry describes the worst interference report generated for a channel on a 802.11 radio interface of an AP. There will be a maximum of cLSiAqInterfererClassReportCount worst air quality reports per channel on a dot11 interface of an AP."
cLSiAqInterferenceClassReportIndex,1.3.6.1.4.1.9.9.513.1.6.1.1.1.2.1.1,unsigned32,no-access,objecttype,column,"This object indicates the category index for this report."
cLSiAqInterferenceClassReportDeviceClass,1.3.6.1.4.1.9.9.513.1.6.1.1.1.2.1.2,integer,read-only,objecttype,column,"This object indicates the device type of the identified interference devices mentioned in the report. Enumeration: 'jammer': 19, 'tddTransmitter': 18, 'microwaveOven': 8, 'videoCamera': 27, 'wiMaxMobile': 36, 'microsoftDevice': 35, 'bluetoothDiscovery': 17, 'radar': 33, 'bluetoothLink': 1, 'wiMaxFixed': 37, 'wifiInvalidChannel': 31, 'eightZeroTwoDot15dot4': 28, 'dectLikePhone': 26, 'continuousTransmitter': 25, 'wifiInverted': 30, 'canopy': 34, 'superAg': 32, 'eightZeroTwoDot11Fh': 10."
cLSiAqInterferenceClassReportSeverityIndex,1.3.6.1.4.1.9.9.513.1.6.1.1.1.2.1.3,unsigned32,read-only,objecttype,column,"This object indicates the severity index for this report. This value lies between 1 and 100 where value '1' indicates low interference and value '100' indicated high interference."
cLSiAqInterferenceClassReportPower,1.3.6.1.4.1.9.9.513.1.6.1.1.1.2.1.4,integer32,read-only,objecttype,column,"This object indicates the power of interfering device reported in worst air quality report."
cLSiAqInterferenceClassReportDutyCycle,1.3.6.1.4.1.9.9.513.1.6.1.1.1.2.1.5,unsigned32,read-only,objecttype,column,"This object indicates the duty cycle of interfering device reported in worst air quality report"
cLSiAqInterferenceClassReportDeviceCount,1.3.6.1.4.1.9.9.513.1.6.1.1.1.2.1.6,unsigned32,read-only,objecttype,column,"This object indicates the count of total interference devices in the worst air quality report."
ciscoLwappInterference,1.3.6.1.4.1.9.9.513.1.6.1.1.2,,,objectidentity,,""
cLSiIdrTable,1.3.6.1.4.1.9.9.513.1.6.1.1.2.1,,no-access,objecttype,table,"This table represents the information about the IDR parameters for a given interfering device. These devices are detected and reported per the dot11 interfaces of the APs that have joined the controller."
cLSiIdrEntry,1.3.6.1.4.1.9.9.513.1.6.1.1.2.1.1,,no-access,objecttype,row,"An entry describes the IDR(Interference Device Report) parameters of the 802.11 radio interface of an AP that has joined the controller. IDR will be generated for each interfering device which has been detected by the access points. A row in this table will be created when a report is received on controller from an AP for the dot11. The rows will be updated when controller has received new IDR report from an AP."
cLSiIdrDeviceId,1.3.6.1.4.1.9.9.513.1.6.1.1.2.1.1.1,unsigned32,no-access,objecttype,column,"This object represents the unique identification number of the interfering device."
cLSiIdrClusterId,1.3.6.1.4.1.9.9.513.1.6.1.1.2.1.1.2,macaddress,read-only,objecttype,column,"This object indicates the cluster id. The interference causing device can be detected by several CleanAir APs listening on the same channel. The WLC on receiving the records, merges the records to avoid multiple listing for the same interfering device. The WLC clusters records to create one record, with the AP most affected by the interferer as the cluster center."
cLSiIdrTimeStamp,1.3.6.1.4.1.9.9.513.1.6.1.1.2.1.1.3,unsigned32,read-only,objecttype,column,"This object indicates the time when the interferer was reported to the controller by access point. This represents number of seconds elapsed since 00:00:00 on January 1, 1970, Coordinated Universal Time (UTC). So a value of '1131362704' means 'Mon Nov 7 16:55:04 2005'."
cLSiIdrDeviceType,1.3.6.1.4.1.9.9.513.1.6.1.1.2.1.1.4,integer,read-only,objecttype,column,"This object indicates the device type and category of interfering device. Enumeration: 'jammer': 19, 'tddTransmitter': 18, 'microwaveOven': 8, 'videoCamera': 27, 'wiMaxMobile': 36, 'microsoftDevice': 35, 'bluetoothDiscovery': 17, 'radar': 33, 'bluetoothLink': 1, 'wiMaxFixed': 37, 'wifiInvalidChannel': 31, 'eightZeroTwoDot15dot4': 28, 'dectLikePhone': 26, 'continuousTransmitter': 25, 'wifiInverted': 30, 'canopy': 34, 'superAg': 32, 'eightZeroTwoDot11Fh': 10."
cLSiIdrSeverity,1.3.6.1.4.1.9.9.513.1.6.1.1.2.1.1.5,unsigned32,read-only,objecttype,column,"This object indicates the severity of the interference created by interfering device."
cLSiIdrDetectingApMac,1.3.6.1.4.1.9.9.513.1.6.1.1.2.1.1.6,macaddress,read-only,objecttype,column,"This object indicates the mac address of the AP which detected the interfering device."
cLSiIdrDutyCycle,1.3.6.1.4.1.9.9.513.1.6.1.1.2.1.1.7,unsigned32,read-only,objecttype,column,"This object indicates the duty cycle of the interfering device."
cLSiIdrAntennaId,1.3.6.1.4.1.9.9.513.1.6.1.1.2.1.1.8,unsigned32,read-only,objecttype,column,"This object indicates the antenna information which has detected the interfering device."
cLSiIdrRssi,1.3.6.1.4.1.9.9.513.1.6.1.1.2.1.1.9,integer32,read-only,objecttype,column,"This object indicates the RSSI value for transmit channel power."
cLSiIdrRadioBandId,1.3.6.1.4.1.9.9.513.1.6.1.1.2.1.1.10,cldot11band,read-only,objecttype,column,"This object indicates the 802.11 band this entry corresponds to."
cLSiIdrAffectedChannels,1.3.6.1.4.1.9.9.513.1.6.1.1.2.1.1.11,unsigned32,read-only,objecttype,column,"This object indicates the channels affected by the interfering devices."
cLSiIdrDeviceSignatureLen,1.3.6.1.4.1.9.9.513.1.6.1.1.2.1.1.12,unsigned32,read-only,objecttype,column,"This object indicates the length of the Device Signature Id of the interfering device."
cLSiIdrDeviceSignature,1.3.6.1.4.1.9.9.513.1.6.1.1.2.1.1.13,octet string,read-only,objecttype,column,"This object indicates the Device Signature Id of the interfering device."
cLSiIdrClusterTable,1.3.6.1.4.1.9.9.513.1.6.1.1.2.2,,no-access,objecttype,table,"This table represents the information about the IDR parameters corresponding to clusters within dot11 radio interfaces. Interferers can be detected by several CleanAir APs listening on the same channel. So WLC attempts to merge together interferer records to avoid multiple listings for the same interferer. The WLC tries to cluster records it thinks are for the same interferer into one object, with the AP most affected by the interferer as the cluster center."
cLSiIdrClusterEntry,1.3.6.1.4.1.9.9.513.1.6.1.1.2.2.1,,no-access,objecttype,row,"An entry in this table represents the 802.11 IDR parameters corresponding to a cluster within dot11 radio interface."
cLSiIdrClusterRadioBandId,1.3.6.1.4.1.9.9.513.1.6.1.1.2.2.1.1,cldot11band,read-only,objecttype,column,"This object indicates the 802.11 band this entry corresponds to."
cLSiIdrClusterClusterId,1.3.6.1.4.1.9.9.513.1.6.1.1.2.2.1.2,macaddress,read-only,objecttype,column,"This object indicates the MAC address of the interfering device for which the cluster is created."
cLSiIdrClusterDeviceIndex,1.3.6.1.4.1.9.9.513.1.6.1.1.2.2.1.3,unsigned32,no-access,objecttype,column,"This object represents the device index inside the Cluster."
cLSiIdrClusterDeviceId,1.3.6.1.4.1.9.9.513.1.6.1.1.2.2.1.4,unsigned32,read-only,objecttype,column,"This object indicates the device which uniquely identifies an entry in this table."
cLSiIdrClusterTimeStamp,1.3.6.1.4.1.9.9.513.1.6.1.1.2.2.1.5,unsigned32,read-only,objecttype,column,"This object indicates the time when the interferer registered with the controller. This represents number of seconds elapsed since 00:00:00 on January 1, 1970, Coordinated Universal Time (UTC). So a value of '1131362704' means 'Mon Nov 7 16:55:04 2005'."
cLSiIdrClusterDeviceType,1.3.6.1.4.1.9.9.513.1.6.1.1.2.2.1.6,integer,read-only,objecttype,column,"This object indicates the device type and category. Enumeration: 'jammer': 19, 'tddTransmitter': 18, 'microwaveOven': 8, 'videoCamera': 27, 'unknown': 40, 'wiMaxMobile': 36, 'microsoftDevice': 35, 'bluetoothDiscovery': 17, 'unclassified': 39, 'radar': 33, 'bluetoothLink': 1, 'wiMaxFixed': 37, 'wifiAci': 38, 'wifiInvalidChannel': 31, 'eightZeroTwoDot15dot4': 28, 'dectLikePhone': 26, 'continuousTransmitter': 25, 'wifiInverted': 30, 'canopy': 34, 'superAg': 32, 'eightZeroTwoDot11Fh': 10."
cLSiIdrClusterSeverity,1.3.6.1.4.1.9.9.513.1.6.1.1.2.2.1.7,unsigned32,read-only,objecttype,column,"This object indicates the severity."
cLSiIdrClusterDetectingApMac,1.3.6.1.4.1.9.9.513.1.6.1.1.2.2.1.8,macaddress,read-only,objecttype,column,"This object indicates the mac address of the AP which detected the interfering device."
cLSiIdrClusterDutyCycle,1.3.6.1.4.1.9.9.513.1.6.1.1.2.2.1.9,unsigned32,read-only,objecttype,column,"This object indicates the duty cycle."
cLSiIdrClusterAntennaId,1.3.6.1.4.1.9.9.513.1.6.1.1.2.2.1.10,unsigned32,read-only,objecttype,column,"This object indicates the antenna information for the cluster."
cLSiIdrClusterRssi,1.3.6.1.4.1.9.9.513.1.6.1.1.2.2.1.11,integer32,read-only,objecttype,column,"This object indicates the RSSI value for transmit channel power."
cLSiIdrClusterAffectedChannels,1.3.6.1.4.1.9.9.513.1.6.1.1.2.2.1.12,unsigned32,read-only,objecttype,column,"This object indicates the affected channels."
cLSiIdrClusterDeviceSignatureLen,1.3.6.1.4.1.9.9.513.1.6.1.1.2.2.1.13,unsigned32,read-only,objecttype,column,"This object indicates the length of Device Signature."
cLSiIdrClusterDeviceSignature,1.3.6.1.4.1.9.9.513.1.6.1.1.2.2.1.14,octet string,read-only,objecttype,column,"This object indicates the Device Signature Id."
cLSiIdrClusterCenterIndex,1.3.6.1.4.1.9.9.513.1.6.1.1.2.2.1.15,unsigned32,read-only,objecttype,column,"This object indicates the cluster center index. With respect to clustering in CleanAir, the cluster center is the access point which is most affected by the interferer."
cLSiIdrClusterType,1.3.6.1.4.1.9.9.513.1.6.1.1.2.2.1.16,integer,read-only,objecttype,column,"This object indicates the cluster type. Enumeration: 'jammer': 19, 'tddTransmitter': 18, 'microwaveOven': 8, 'videoCamera': 27, 'unknown': 40, 'wiMaxMobile': 36, 'microsoftDevice': 35, 'bluetoothDiscovery': 17, 'unclassified': 39, 'radar': 33, 'bluetoothLink': 1, 'wiMaxFixed': 37, 'wifiAci': 38, 'wifiInvalidChannel': 31, 'eightZeroTwoDot15dot4': 28, 'dectLikePhone': 26, 'continuousTransmitter': 25, 'wifiInverted': 30, 'canopy': 34, 'superAg': 32, 'eightZeroTwoDot11Fh': 10."
cLSiPersistentDeviceTable,1.3.6.1.4.1.9.9.513.1.6.1.1.2.3,,no-access,objecttype,table,"This table represents the information about the Persistent interference devices corresponding to the dot11 interface of the APs that have joined the controller for a given device. Persistent devices are category of interference devices that are present right now and will interfere with controller operation, even if they are not detectable all the time."
cLSiPersistentDeviceEntry,1.3.6.1.4.1.9.9.513.1.6.1.1.2.3.1,,no-access,objecttype,row,"An entry in this table represents the 802.11 persistent interference devices of a radio of an AP that has joined the controller."
cLSiPersistentDeviceId,1.3.6.1.4.1.9.9.513.1.6.1.1.2.3.1.1,unsigned32,no-access,objecttype,column,"This object represents the device ID ."
cLSiPersistentDeviceType,1.3.6.1.4.1.9.9.513.1.6.1.1.2.3.1.2,octet string,read-only,objecttype,column,"This object indicates the device type and category"
cLSiPersistentTimeStamp,1.3.6.1.4.1.9.9.513.1.6.1.1.2.3.1.3,unsigned32,read-only,objecttype,column,"This object indicates the Time Stamp when this persistent device was last updated in controller."
cLSiPersistentDeviceChanTable,1.3.6.1.4.1.9.9.513.1.6.1.1.2.4,,no-access,objecttype,table,"This table represents the detail like Channel number, Duty Cycle(DC), RSSI of channels affected due to interference caused by persistence device."
cLSiPersistentDeviceChanEntry,1.3.6.1.4.1.9.9.513.1.6.1.1.2.4.1,,no-access,objecttype,row,"An entry in this table represents the 802.11 persistent device affecting which channel(s) and with how much DC level and RSSI."
cLSiPersistentDeviceChanIndex,1.3.6.1.4.1.9.9.513.1.6.1.1.2.4.1.1,unsigned32,no-access,objecttype,column,"This object represents the index to the channel affected by the persistent device."
cLSiChannelAffected,1.3.6.1.4.1.9.9.513.1.6.1.1.2.4.1.2,unsigned32,read-only,objecttype,column,"This object indicates the channel affected by the persistent device"
cLSiChannelUtil,1.3.6.1.4.1.9.9.513.1.6.1.1.2.4.1.3,unsigned32,read-only,objecttype,column,"This object indicates the DC level in a channel."
cLSiChannelRSSI,1.3.6.1.4.1.9.9.513.1.6.1.1.2.4.1.4,integer32,read-only,objecttype,column,"This object indicates the RSSI in a channel."
ciscoLwappSiDot11Band,1.3.6.1.4.1.9.9.513.1.6.1.1.3,,,objectidentity,,""
cLSiDot11BandTable,1.3.6.1.4.1.9.9.513.1.6.1.1.3.1,,no-access,objecttype,table,"This table represents the information about the air quality parameters corresponding to the dot11 band of the APs that have joined the controller."
cLSiDot11BandEntry,1.3.6.1.4.1.9.9.513.1.6.1.1.3.1.1,,no-access,objecttype,row,"An entry in this table represents the AQ parameters on a dot11 band of an AP that has joined the controller."
cLSiD11Band,1.3.6.1.4.1.9.9.513.1.6.1.1.3.1.1.1,cldot11band,no-access,objecttype,column,"This object represents the band for this entry."
cLSiD11SpectrumIntelligenceEnable,1.3.6.1.4.1.9.9.513.1.6.1.1.3.1.1.2,truthvalue,read-write,objecttype,column,"This object indicates whether Spectrum Intelligence (SI) is enabled on this band. A value of 'true' indicates SI is enabled. A value of 'false' indicates SI is disabled."
cLSiD11InterferenceDeviceList,1.3.6.1.4.1.9.9.513.1.6.1.1.3.1.1.3,bits,read-write,objecttype,column,"This object represents the interference device list which would be considered for detection by controller on the corresponding radio interface. If bit corresponding to particular interference device category is set, if existing in radio interface, the same would be detected and reported. If bit corresponding to particular interference device category is cleared, the same would not be considered for detection and reporting, even though existing in particular radio interface. Bits: 'jammer': 12, 'tddTransmitter': 13, 'eightZeroTwoDot15dot4': 8, 'bluetoothLink': 17, 'wiMaxMobile': 1, 'videoCamera': 9, 'wiMaxFixed': 0, 'xbox': 2, 'radar': 4, 'wifiInvalidChannel': 6, 'bluetoothDiscovery': 14, 'microwaveOven': 16, 'canopy': 3, 'eightZeroTwoDot11Fh': 15, 'wifiInverted': 7, 'dectLikePhone': 10, 'superAg': 5, 'continuousTransmitter': 11."
cLSiD11PollingInterval,1.3.6.1.4.1.9.9.513.1.6.1.1.3.1.1.4,unsigned32,read-write,objecttype,column,"This object represents the Air Quality polling interval."
cLSiD11IdrReportingEnable,1.3.6.1.4.1.9.9.513.1.6.1.1.3.1.1.6,truthvalue,read-write,objecttype,column,"This object indicates whether IDR is enabled on this band. A value of 'true' indicates IDR is enabled. A value of 'false' indicates IDR is disabled."
cLSiD11AqiTrapEnable,1.3.6.1.4.1.9.9.513.1.6.1.1.3.1.1.7,truthvalue,read-write,objecttype,column,"This object indicates whether AQ notification is enabled on this band. A value of 'true' indicates AQ notification is enabled. A value of 'false' indicates AQ notification is disabled."
cLSiD11AqiTrapThreshold,1.3.6.1.4.1.9.9.513.1.6.1.1.3.1.1.8,unsigned32,read-write,objecttype,column,"This object represents the threshold value for the trap, ciscoLwappSiAqLowRev1."
cLSiD11IdrTrapEnable,1.3.6.1.4.1.9.9.513.1.6.1.1.3.1.1.9,truthvalue,read-write,objecttype,column,"This object indicates whether IDR notification is enabled on this band. A value of 'true' indicates IDR notification is enabled. A value of 'false' indicates IDR notification is disabled."
cLSiD11IdrTrapDeviceList,1.3.6.1.4.1.9.9.513.1.6.1.1.3.1.1.10,bits,read-write,objecttype,column,"This object represents the interference device list, that are enabled to generate traps. When bit corresponding to particular interference category is set, when detected by controller, trap indicating the detection of this interference device would be sent. And if bit corresponding to particular interference category is cleared, when detected by controller, trap indicating the detection of this interference device would not be sent. Bits: 'jammer': 12, 'tddTransmitter': 13, 'eightZeroTwoDot15dot4': 8, 'bluetoothLink': 17, 'wiMaxMobile': 1, 'videoCamera': 9, 'wiMaxFixed': 0, 'xbox': 2, 'radar': 4, 'wifiInvalidChannel': 6, 'bluetoothDiscovery': 14, 'microwaveOven': 16, 'canopy': 3, 'eightZeroTwoDot11Fh': 15, 'wifiInverted': 7, 'dectLikePhone': 10, 'superAg': 5, 'continuousTransmitter': 11."
cLSiD11IdrPersistentDevicePropagation,1.3.6.1.4.1.9.9.513.1.6.1.1.3.1.1.11,truthvalue,read-write,objecttype,column,"This object specifies whether Persistent Device Propagation to neighboring access points is enabled on this band or not. A value of 'true' indicates that Persistent Device Propagation is enabled. A value of 'false' indicates Persistent Device Propagation is disabled."
cLSiD11IdrUnclassifiedTrapEnable,1.3.6.1.4.1.9.9.513.1.6.1.1.3.1.1.12,truthvalue,read-write,objecttype,column,"This object specifies whether trap, ciscoLwappSiAqLowSeverityHighRev1, would be sent for unclassified interference category on this band. A value of 'true' indicates trap enabled. A value of 'false' indicates trap is disabled."
cLSiD11IdrUnclassifiedTrapThreshold,1.3.6.1.4.1.9.9.513.1.6.1.1.3.1.1.13,unsigned32,read-write,objecttype,column,"This object specifies the threshold which would be considered while sending trap, ciscoLwappSiAqLowSeverityHighRev1, for unclassified interference category. When the interference severity index reaches this threshold, trap would be sent out."
cLSiDot11BandEventDrivenRrmTable,1.3.6.1.4.1.9.9.513.1.6.1.1.3.2,,no-access,objecttype,table,"This table represents the information about the event driven RRM corresponding to the dot11 band of the APs that have joined the controller."
cLSiDot11BandEventDrivenRrmEntry,1.3.6.1.4.1.9.9.513.1.6.1.1.3.2.1,,no-access,objecttype,row,"An entry in this table represents the event driven RRM on a dot 11 band of an AP that has joined the controller."
