OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
configTrendMaxDays,1.3.6.1.4.1.1117.1.2.14,integer,read-only,objecttype,scalar,"NConsole Max Trend Period (Days, if Enabled)"
memoryinfo,1.3.6.1.4.1.1117.1.3,,,objectidentity,,""
memoryTotalRAM,1.3.6.1.4.1.1117.1.3.1,integer,read-only,objecttype,scalar,"Total Configured RAM"
memoryServerWorkRAM,1.3.6.1.4.1.1117.1.3.2,integer,read-only,objecttype,scalar,"Total Work RAM"
memoryDOS,1.3.6.1.4.1.1117.1.3.3,integer,read-only,objecttype,scalar,"Conventional Memory Used by DOS"
memoryBaseRAM,1.3.6.1.4.1.1117.1.3.4,integer,read-only,objecttype,scalar,"Conventional Memory Available to NetWare"
memoryAllocPoolTotal,1.3.6.1.4.1.1117.1.3.5,integer,read-only,objecttype,scalar,"Work Dynamic Memory Pool Allocated"
memoryAllocPoolInUse,1.3.6.1.4.1.1117.1.3.6,integer,read-only,objecttype,scalar,"Work Dynamic Memory Pool In Use"
memoryCacheBufferPool,1.3.6.1.4.1.1117.1.3.7,integer,read-only,objecttype,scalar,"Cache Buffer Pool"
memoryCacheMovablePool,1.3.6.1.4.1.1117.1.3.8,integer,read-only,objecttype,scalar,"Cache Movable Pool"
memoryCacheNonMovablePool,1.3.6.1.4.1.1117.1.3.9,integer,read-only,objecttype,scalar,"Cache Non-Movable Pool"
memoryNw3PermMemoryPoolTotal,1.3.6.1.4.1.1117.1.3.10,integer,read-only,objecttype,scalar,"Permanent Memory Pool Total (NetWare v3 only)"
memoryNw3PermMemoryPoolInUse,1.3.6.1.4.1.1117.1.3.11,integer,read-only,objecttype,scalar,"Permanent Memory Pool In Use (NetWare v3 only)"
memoryNw4CodeDataPool,1.3.6.1.4.1.1117.1.3.12,integer,read-only,objecttype,scalar,"Code And Data Memory Pool (NetWare v4 only)"
moduleinfo,1.3.6.1.4.1.1117.1.4,,,objectidentity,,""
moduleCount,1.3.6.1.4.1.1117.1.4.1,integer,read-only,objecttype,scalar,"Loaded Modules"
moduleTable,1.3.6.1.4.1.1117.1.4.2,,no-access,objecttype,table,"Loaded Module Entry Table"
moduleEntry,1.3.6.1.4.1.1117.1.4.2.1,,no-access,objecttype,row,"Loaded Module Entry"
moduleIndex,1.3.6.1.4.1.1117.1.4.2.1.1,integer,read-only,objecttype,column,"Loaded Module Index Pointer"
moduleName,1.3.6.1.4.1.1117.1.4.2.1.2,displaystring,read-only,objecttype,column,"Loaded Module Name"
moduleDesc,1.3.6.1.4.1.1117.1.4.2.1.3,displaystring,read-only,objecttype,column,"Loaded Module Description"
moduleCopyright,1.3.6.1.4.1.1117.1.4.2.1.4,displaystring,read-only,objecttype,column,"Loaded Module Copyright Information"
moduleVersion,1.3.6.1.4.1.1117.1.4.2.1.5,displaystring,read-only,objecttype,column,"Loaded Module Version Information"
moduleCompileDate,1.3.6.1.4.1.1117.1.4.2.1.6,displaystring,read-only,objecttype,column,"Loaded Module Compile Date"
moduleCodeSize,1.3.6.1.4.1.1117.1.4.2.1.7,integer,read-only,objecttype,column,"Loaded Module Static Code Size"
moduleDataSize,1.3.6.1.4.1.1117.1.4.2.1.8,integer,read-only,objecttype,column,"Loaded Module Static Data Size"
moduleSmallMemoryAlloc,1.3.6.1.4.1.1117.1.4.2.1.9,integer,read-only,objecttype,column,"Loaded Module Small Memory Allocations"
moduleMediumMemoryAlloc,1.3.6.1.4.1.1117.1.4.2.1.10,integer,read-only,objecttype,column,"Loaded Module Medium Memory Allocations"
moduleLargeMemoryAlloc,1.3.6.1.4.1.1117.1.4.2.1.11,integer,read-only,objecttype,column,"Loaded Module Large Memory Allocations"
moduleActiveProcesses,1.3.6.1.4.1.1117.1.4.2.1.12,integer,read-only,objecttype,column,"Loaded Module Active Processes"
moduleActiveScreens,1.3.6.1.4.1.1117.1.4.2.1.13,integer,read-only,objecttype,column,"Loaded Module Active Screens"
netinfo,1.3.6.1.4.1.1117.1.5,,,objectidentity,,""
netCount,1.3.6.1.4.1.1117.1.5.1,integer,read-only,objecttype,scalar,"Configured Networks"
netTable,1.3.6.1.4.1.1117.1.5.2,,no-access,objecttype,table,"Configured Network Entry Table"
netEntry,1.3.6.1.4.1.1117.1.5.2.1,,no-access,objecttype,row,"Configured Network Entry"
netIndex,1.3.6.1.4.1.1117.1.5.2.1.1,integer,read-only,objecttype,column,"Network Index Pointer"
netDriverName,1.3.6.1.4.1.1117.1.5.2.1.2,displaystring,read-only,objecttype,column,"Network Driver Name"
netDriverDesc,1.3.6.1.4.1.1117.1.5.2.1.3,displaystring,read-only,objecttype,column,"Network Driver Description"
netFrameDesc,1.3.6.1.4.1.1117.1.5.2.1.4,displaystring,read-only,objecttype,column,"Network Frame Description"
netLogicalName,1.3.6.1.4.1.1117.1.5.2.1.5,displaystring,read-only,objecttype,column,"Network Logical Name"
netProtocolDesc,1.3.6.1.4.1.1117.1.5.2.1.6,displaystring,read-only,objecttype,column,"Network Protocol Description"
netNodeID,1.3.6.1.4.1.1117.1.5.2.1.7,octet string,read-only,objecttype,column,"Network Node ID"
netLineSpeed,1.3.6.1.4.1.1117.1.5.2.1.8,integer,read-only,objecttype,column,"Network Line Speed (Kbps)"
netMaxPacketSize,1.3.6.1.4.1.1117.1.5.2.1.9,integer,read-only,objecttype,column,"Network Maximum Packet Size"
netMaxRecvSize,1.3.6.1.4.1.1117.1.5.2.1.10,integer,read-only,objecttype,column,"Network Maximum Rx Size"
netMaxProtocolSize,1.3.6.1.4.1.1117.1.5.2.1.11,integer,read-only,objecttype,column,"Network Maximum Protocol Size"
netPrimaryIOPort,1.3.6.1.4.1.1117.1.5.2.1.12,displaystring,read-only,objecttype,column,"Network Primary I/O Port Address"
netPrimaryMemoryDecode,1.3.6.1.4.1.1117.1.5.2.1.13,displaystring,read-only,objecttype,column,"Network Primary Memory Address"
netPrimaryInterrupt,1.3.6.1.4.1.1117.1.5.2.1.14,displaystring,read-only,objecttype,column,"Network Primary IRQ"
netPrimaryDMA,1.3.6.1.4.1.1117.1.5.2.1.15,displaystring,read-only,objecttype,column,"Network Primary DMA Channel"
netSecondaryIOPort,1.3.6.1.4.1.1117.1.5.2.1.16,displaystring,read-only,objecttype,column,"Network Secondary I/O Port Address"
netSecondaryMemoryDecode,1.3.6.1.4.1.1117.1.5.2.1.17,displaystring,read-only,objecttype,column,"Network Secondary Memory Address"
netSecondaryInterrupt,1.3.6.1.4.1.1117.1.5.2.1.18,displaystring,read-only,objecttype,column,"Network Secondary IRQ"
netSecondaryDMA,1.3.6.1.4.1.1117.1.5.2.1.19,displaystring,read-only,objecttype,column,"Network Secondary DMA Channel"
netTotalRxPacketCount,1.3.6.1.4.1.1117.1.5.2.1.20,integer,read-only,objecttype,column,"Network Total Rx Packets"
netPacketRxOverflowCount,1.3.6.1.4.1.1117.1.5.2.1.21,integer,read-only,objecttype,column,"Network Total Rx Packet Overflow Count"
netPacketRxTooBigCount,1.3.6.1.4.1.1117.1.5.2.1.22,integer,read-only,objecttype,column,"Network Total Rx Packet Too Big Count"
netPacketRxTooSmallCount,1.3.6.1.4.1.1117.1.5.2.1.23,integer,read-only,objecttype,column,"Network Total Rx Packet Too Small Count"
netPacketRxMiscErrorCount,1.3.6.1.4.1.1117.1.5.2.1.24,integer,read-only,objecttype,column,"Network Total Rx Misc. Errors"
netChecksumErrorCount,1.3.6.1.4.1.1117.1.5.2.1.25,integer,read-only,objecttype,column,"Network Total Rx Checksum Errors"
netHardwareRxMismatchCount,1.3.6.1.4.1.1117.1.5.2.1.26,integer,read-only,objecttype,column,"Network Total Rx Mismatch Errors"
netTotalTxPacketCount,1.3.6.1.4.1.1117.1.5.2.1.27,integer,read-only,objecttype,column,"Network Total Tx Packets"
netNoECBAvailableCount,1.3.6.1.4.1.1117.1.5.2.1.28,integer,read-only,objecttype,column,"Network Total Tx No ECB Available Count"
netPacketTxTooBigCount,1.3.6.1.4.1.1117.1.5.2.1.29,integer,read-only,objecttype,column,"Network Total Tx Packet Too Big Count"
netPacketTxTooSmallCount,1.3.6.1.4.1.1117.1.5.2.1.30,integer,read-only,objecttype,column,"Network Total Tx Packet Too Small Count"
netPacketTxMiscErrorCount,1.3.6.1.4.1.1117.1.5.2.1.31,integer,read-only,objecttype,column,"Network Total Tx Misc. Errors"
netRetryTxCount,1.3.6.1.4.1.1117.1.5.2.1.32,integer,read-only,objecttype,column,"Network Total Tx Retry Count"
nicstats,1.3.6.1.4.1.1117.1.6,,,objectidentity,,""
nicCount,1.3.6.1.4.1.1117.1.6.1,integer,read-only,objecttype,scalar,"Configured NICs (Network Interface Cards)"
nicTable,1.3.6.1.4.1.1117.1.6.2,,no-access,objecttype,table,"Configured NIC Entry Table"
nicEntry,1.3.6.1.4.1.1117.1.6.2.1,,no-access,objecttype,row,"Configured NIC Entry"
nicIndex,1.3.6.1.4.1.1117.1.6.2.1.1,integer,read-only,objecttype,column,"NIC Index Pointer"
nicNodeID,1.3.6.1.4.1.1117.1.6.2.1.2,octet string,read-only,objecttype,column,"NIC Node ID"
nicCurrRxPacketCount,1.3.6.1.4.1.1117.1.6.2.1.3,integer,read-only,objecttype,column,"NIC Current Rx Packets"
nicAvgRxPacketCount,1.3.6.1.4.1.1117.1.6.2.1.4,integer,read-only,objecttype,column,"NIC Average Rx Packets"
nicPeakRxPacketCount,1.3.6.1.4.1.1117.1.6.2.1.5,integer,read-only,objecttype,column,"NIC Peak Rx Packets"
nicCumlRxPacketCount,1.3.6.1.4.1.1117.1.6.2.1.6,integer,read-only,objecttype,column,"NIC Cumulative Rx Packets"
nicCurrTxPacketCount,1.3.6.1.4.1.1117.1.6.2.1.7,integer,read-only,objecttype,column,"NIC Current Tx Packets"
nicAvgTxPacketCount,1.3.6.1.4.1.1117.1.6.2.1.8,integer,read-only,objecttype,column,"NIC Average Tx Packets"
nicPeakTxPacketCount,1.3.6.1.4.1.1117.1.6.2.1.9,integer,read-only,objecttype,column,"NIC Peak Tx Packets"
nicCumlTxPacketCount,1.3.6.1.4.1.1117.1.6.2.1.10,integer,read-only,objecttype,column,"NIC Cumulative Tx Packets"
setparminfo,1.3.6.1.4.1.1117.1.7,,,objectidentity,,""
setparmTable,1.3.6.1.4.1.1117.1.7.1,,no-access,objecttype,table,"SET Parameter Entry Table"
setparmEntry,1.3.6.1.4.1.1117.1.7.1.1,,no-access,objecttype,row,"SET Parameter Entry"
setparmIndex,1.3.6.1.4.1.1117.1.7.1.1.1,integer,read-only,objecttype,column,"SET Parameter Index Pointer"
setparmName,1.3.6.1.4.1.1117.1.7.1.1.2,displaystring,read-only,objecttype,column,"SET Parameter Name"
setparmDesc,1.3.6.1.4.1.1117.1.7.1.1.3,displaystring,read-only,objecttype,column,"SET Parameter Description"
setparmCategory,1.3.6.1.4.1.1117.1.7.1.1.4,displaystring,read-only,objecttype,column,"SET Parameter Category"
setparmFlags,1.3.6.1.4.1.1117.1.7.1.1.5,displaystring,read-only,objecttype,column,"SET Parameter Flags"
setparmCurrent,1.3.6.1.4.1.1117.1.7.1.1.6,displaystring,read-only,objecttype,column,"SET Parameter Current Value"
setparmMinimum,1.3.6.1.4.1.1117.1.7.1.1.7,displaystring,read-only,objecttype,column,"SET Parameter Minimum Value"
setparmMaximum,1.3.6.1.4.1.1117.1.7.1.1.8,displaystring,read-only,objecttype,column,"SET Parameter Maximum Value"
serverstats,1.3.6.1.4.1.1117.1.8,,,objectidentity,,""
serverCycleStartTime,1.3.6.1.4.1.1117.1.8.1,displaystring,read-only,objecttype,scalar,"Current Cycle Start Time (string)"
serverCycleStartUTC,1.3.6.1.4.1.1117.1.8.2,integer,read-only,objecttype,scalar,"Current Cycle Start Time GMT (UTC secs)"
serverCycleElapsedTicks,1.3.6.1.4.1.1117.1.8.3,timeticks,read-only,objecttype,scalar,"Current Cycle Elapsed Time (Ticks)"
serverCycleLengthTicks,1.3.6.1.4.1.1117.1.8.4,timeticks,read-only,objecttype,scalar,"Current Cycle Length (Ticks)"
serverCurrUtil,1.3.6.1.4.1.1117.1.8.5,integer,read-only,objecttype,scalar,"Current CPU Utilization"
serverAvgUtil,1.3.6.1.4.1.1117.1.8.6,integer,read-only,objecttype,scalar,"Average CPU Utilization"
serverPeakUtil,1.3.6.1.4.1.1117.1.8.7,integer,read-only,objecttype,scalar,"Peak CPU Utilization"
serverCurrCacheRatio,1.3.6.1.4.1.1117.1.8.8,integer,read-only,objecttype,scalar,"Current Cache Buffer Ratio (%)"
serverAvgCacheRatio,1.3.6.1.4.1.1117.1.8.9,integer,read-only,objecttype,scalar,"Average Cache Buffer Ratio (%)"
serverMinCacheRatio,1.3.6.1.4.1.1117.1.8.10,integer,read-only,objecttype,scalar,"Minimum Cache Buffer Ratio (%)"
serverCurrCacheHits,1.3.6.1.4.1.1117.1.8.11,integer,read-only,objecttype,scalar,"Current Cache Hit Ratio (%)"
serverAvgCacheHits,1.3.6.1.4.1.1117.1.8.12,integer,read-only,objecttype,scalar,"Average Cache Hit Ratio (%)"
serverMinCacheHits,1.3.6.1.4.1.1117.1.8.13,integer,read-only,objecttype,scalar,"Minimum Cache Hit Ratio (%)"
serverCurrFSPs,1.3.6.1.4.1.1117.1.8.14,integer,read-only,objecttype,scalar,"Current File Service Processes (FSPs)"
serverAvgFSPs,1.3.6.1.4.1.1117.1.8.15,integer,read-only,objecttype,scalar,"Average File Service Processes (FSPs)"
serverPeakFSPs,1.3.6.1.4.1.1117.1.8.16,integer,read-only,objecttype,scalar,"Peak File Service Processes (FSPs)"
serverCurrProcs,1.3.6.1.4.1.1117.1.8.17,integer,read-only,objecttype,scalar,"Current Processes (non-FSPs)"
serverAvgProcs,1.3.6.1.4.1.1117.1.8.18,integer,read-only,objecttype,scalar,"Average Processes (non-FSPs)"
serverPeakProcs,1.3.6.1.4.1.1117.1.8.19,integer,read-only,objecttype,scalar,"Peak Processes (non-FSPs)"
serverCurrConns,1.3.6.1.4.1.1117.1.8.20,integer,read-only,objecttype,scalar,"Current Connections In Use"
serverAvgConns,1.3.6.1.4.1.1117.1.8.21,integer,read-only,objecttype,scalar,"Average Connections In Use (current cycle)"
serverPeakConns,1.3.6.1.4.1.1117.1.8.22,integer,read-only,objecttype,scalar,"Peak Connections In Use (current cycle)"
serverCurrUsers,1.3.6.1.4.1.1117.1.8.23,integer,read-only,objecttype,scalar,"Current Connections In Use"
serverAvgUsers,1.3.6.1.4.1.1117.1.8.24,integer,read-only,objecttype,scalar,"Average Connections In Use"
serverPeakUsers,1.3.6.1.4.1.1117.1.8.25,integer,read-only,objecttype,scalar,"Peak Connections In Use"
serverCurrRecvBuffs,1.3.6.1.4.1.1117.1.8.26,integer,read-only,objecttype,scalar,"Current Packet Receive Buffers"
serverAvgRecvBuffs,1.3.6.1.4.1.1117.1.8.27,integer,read-only,objecttype,scalar,"Average Packet Receive Buffers"
serverPeakRecvBuffs,1.3.6.1.4.1.1117.1.8.28,integer,read-only,objecttype,scalar,"Peak Packet Receive Buffers"
serverCurrDirBuffs,1.3.6.1.4.1.1117.1.8.29,integer,read-only,objecttype,scalar,"Current Directory Cache Buffers"
serverAvgDirBuffs,1.3.6.1.4.1.1117.1.8.30,integer,read-only,objecttype,scalar,"Average Directory Cache Buffers"
serverPeakDirBuffs,1.3.6.1.4.1.1117.1.8.31,integer,read-only,objecttype,scalar,"Peak Directory Cache Buffers"
serverCurrOpenFiles,1.3.6.1.4.1.1117.1.8.32,integer,read-only,objecttype,scalar,"Current Open Files"
serverAvgOpenFiles,1.3.6.1.4.1.1117.1.8.33,integer,read-only,objecttype,scalar,"Average Open Files"
serverPeakOpenFiles,1.3.6.1.4.1.1117.1.8.34,integer,read-only,objecttype,scalar,"Peak Open Files"
serverCurrIOsPending,1.3.6.1.4.1.1117.1.8.35,integer,read-only,objecttype,scalar,"Current Disk I/Os Pending"
serverAvgIOsPending,1.3.6.1.4.1.1117.1.8.36,integer,read-only,objecttype,scalar,"Average Disk I/Os Pending (current cycle)"
serverPeakIOsPending,1.3.6.1.4.1.1117.1.8.37,integer,read-only,objecttype,scalar,"Peak Disk I/Os Pending (current cycle)"
serverCumlIOsPending,1.3.6.1.4.1.1117.1.8.38,integer,read-only,objecttype,scalar,"Cumulative Disk I/Os Pending (current cycle)"
serverCurrDirtyBlocks,1.3.6.1.4.1.1117.1.8.39,integer,read-only,objecttype,scalar,"Current Dirty Blocks"
serverAvgDirtyBlocks,1.3.6.1.4.1.1117.1.8.40,integer,read-only,objecttype,scalar,"Average Dirty Blocks (current cycle)"
serverPeakDirtyBlocks,1.3.6.1.4.1.1117.1.8.41,integer,read-only,objecttype,scalar,"Peak Dirty Blocks (current cycle)"
serverCumlDirtyBlocks,1.3.6.1.4.1.1117.1.8.42,integer,read-only,objecttype,scalar,"Cumulative Dirty Blocks (current cycle)"
serverCurrDiskReads,1.3.6.1.4.1.1117.1.8.43,integer,read-only,objecttype,scalar,"Current Physical Disk Reads"
serverAvgDiskReads,1.3.6.1.4.1.1117.1.8.44,integer,read-only,objecttype,scalar,"Average Physical Disk Reads (current cycle)"
serverPeakDiskReads,1.3.6.1.4.1.1117.1.8.45,integer,read-only,objecttype,scalar,"Peak Physical Disk Reads (current cycle)"
serverCumlDiskReads,1.3.6.1.4.1.1117.1.8.46,integer,read-only,objecttype,scalar,"Cumulative Physical Disk Reads (current cycle)"
serverCurrDiskReadBytes,1.3.6.1.4.1.1117.1.8.47,integer,read-only,objecttype,scalar,"Current Physical Disk Read Bytes"
serverAvgDiskReadBytes,1.3.6.1.4.1.1117.1.8.48,integer,read-only,objecttype,scalar,"Average Physical Disk Read Bytes (current cycle)"
serverPeakDiskReadBytes,1.3.6.1.4.1.1117.1.8.49,integer,read-only,objecttype,scalar,"Peak Physical Disk Read Bytes (current cycle)"
serverCumlDiskReadBytes,1.3.6.1.4.1.1117.1.8.50,integer,read-only,objecttype,scalar,"Cumulative Physical Disk Read Bytes (current cycle)"
serverCurrDiskWrites,1.3.6.1.4.1.1117.1.8.51,integer,read-only,objecttype,scalar,"Current Physical Disk Writes"
serverAvgDiskWrites,1.3.6.1.4.1.1117.1.8.52,integer,read-only,objecttype,scalar,"Average Physical Disk Writes (current cycle)"
serverPeakDiskWrites,1.3.6.1.4.1.1117.1.8.53,integer,read-only,objecttype,scalar,"Peak Physical Disk Writes (current cycle)"
serverCumlDiskWrites,1.3.6.1.4.1.1117.1.8.54,integer,read-only,objecttype,scalar,"Cumulative Physical Disk Writes (current cycle)"
serverCurrDiskWriteBytes,1.3.6.1.4.1.1117.1.8.55,integer,read-only,objecttype,scalar,"Current Physical Disk Write Bytes"
serverAvgDiskWriteBytes,1.3.6.1.4.1.1117.1.8.56,integer,read-only,objecttype,scalar,"Average Physical Disk Write Bytes (current cycle)"
serverPeakDiskWriteBytes,1.3.6.1.4.1.1117.1.8.57,integer,read-only,objecttype,scalar,"Peak Physical Disk Write Bytes (current cycle)"
serverCumlDiskWriteBytes,1.3.6.1.4.1.1117.1.8.58,integer,read-only,objecttype,scalar,"Cumulative Physical Disk Write Bytes (current cycle)"
serverCurrRoutedPkts,1.3.6.1.4.1.1117.1.8.59,integer,read-only,objecttype,scalar,"Current LAN Routed Packets"
serverAvgRoutedPkts,1.3.6.1.4.1.1117.1.8.60,integer,read-only,objecttype,scalar,"Average LAN Routed Packets (current cycle)"
serverPeakRoutedPkts,1.3.6.1.4.1.1117.1.8.61,integer,read-only,objecttype,scalar,"Peak LAN Routed Packets (current cycle)"
serverCumlRoutedPkts,1.3.6.1.4.1.1117.1.8.62,integer,read-only,objecttype,scalar,"Cumulative LAN Routed Packets (current cycle)"
serverCurrRxPkts,1.3.6.1.4.1.1117.1.8.63,integer,read-only,objecttype,scalar,"Current LAN Rx Packets"
serverAvgRxPkts,1.3.6.1.4.1.1117.1.8.64,integer,read-only,objecttype,scalar,"Average LAN Rx Packets (current cycle)"
serverPeakRxPkts,1.3.6.1.4.1.1117.1.8.65,integer,read-only,objecttype,scalar,"Peak LAN Rx Packets (current cycle)"
serverCumlRxPkts,1.3.6.1.4.1.1117.1.8.66,integer,read-only,objecttype,scalar,"Cumulative LAN Rx Packets (current cycle)"
serverCurrRxBytes,1.3.6.1.4.1.1117.1.8.67,integer,read-only,objecttype,scalar,"Current LAN Rx Bytes"
serverAvgRxBytes,1.3.6.1.4.1.1117.1.8.68,integer,read-only,objecttype,scalar,"Average LAN Rx Bytes (current cycle)"
serverPeakRxBytes,1.3.6.1.4.1.1117.1.8.69,integer,read-only,objecttype,scalar,"Peak LAN Rx Bytes (current cycle)"
serverCumlRxBytes,1.3.6.1.4.1.1117.1.8.70,integer,read-only,objecttype,scalar,"Cumulative LAN Rx Bytes (current cycle)"
serverCurrTxPkts,1.3.6.1.4.1.1117.1.8.71,integer,read-only,objecttype,scalar,"Current LAN Tx Packets"
serverAvgTxPkts,1.3.6.1.4.1.1117.1.8.72,integer,read-only,objecttype,scalar,"Average LAN Tx Packets (current cycle)"
serverPeakTxPkts,1.3.6.1.4.1.1117.1.8.73,integer,read-only,objecttype,scalar,"Peak LAN Tx Packets (current cycle)"
serverCumlTxPkts,1.3.6.1.4.1.1117.1.8.74,integer,read-only,objecttype,scalar,"Cumulative LAN Tx Packets (current cycle)"
serverCurrTxBytes,1.3.6.1.4.1.1117.1.8.75,integer,read-only,objecttype,scalar,"Current LAN Tx Bytes"
serverAvgTxBytes,1.3.6.1.4.1.1117.1.8.76,integer,read-only,objecttype,scalar,"Average LAN Tx Bytes (current cycle)"
serverPeakTxBytes,1.3.6.1.4.1.1117.1.8.77,integer,read-only,objecttype,scalar,"Peak LAN Tx Bytes (current cycle)"
serverCumlTxBytes,1.3.6.1.4.1.1117.1.8.78,integer,read-only,objecttype,scalar,"Cumulative LAN Tx Bytes (current cycle)"
serverCurrDirSearch,1.3.6.1.4.1.1117.1.8.79,integer,read-only,objecttype,scalar,"Current Directory Search Requests"
serverAvgDirSearch,1.3.6.1.4.1.1117.1.8.80,integer,read-only,objecttype,scalar,"Average Directory Search Requests (current cycle)"
serverPeakDirSearch,1.3.6.1.4.1.1117.1.8.81,integer,read-only,objecttype,scalar,"Peak Directory Search Requests (current cycle)"
serverCumlDirSearch,1.3.6.1.4.1.1117.1.8.82,integer,read-only,objecttype,scalar,"Cumulative Directory Search Requests (current cycle)"
serverCurrFileCreates,1.3.6.1.4.1.1117.1.8.83,integer,read-only,objecttype,scalar,"Current File Create Requests"
