OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpgPolicyTable,1.3.6.1.4.1.9.9.507.1.2.1,,no-access,objecttype,table,"A table describes the policies in the device."
cpgPolicyEntry,1.3.6.1.4.1.9.9.507.1.2.1.1,,no-access,objecttype,row,"A row instance contains the name of a policy in the device."
cpgPolicyName,1.3.6.1.4.1.9.9.507.1.2.1.1.1,cpgpolicyname,no-access,objecttype,column,"Indicates a policy name in the device."
cpgPolicyGroupCount,1.3.6.1.4.1.9.9.507.1.2.1.1.2,unsigned32,read-only,objecttype,column,"Indicates the number of policy group(s) associated with this policy. This is the number of entries for this policy in the cpgPolicyGroupTable."
cpgPolicyGroupTable,1.3.6.1.4.1.9.9.507.1.2.2,,no-access,objecttype,table,"A table provides the mechanism to configure association between a policy and a policy group. When a policy associates with a policy group, this policy is applied to all the members of the group. A policy can associate with multiple groups and vice versa."
cpgPolicyGroupEntry,1.3.6.1.4.1.9.9.507.1.2.2.1,,no-access,objecttype,row,"A row instance contains the RowStatus object to configure the association between a policy and a policy group. A row instance can be created or removed by the system or by setting the appropriate value of the RowStatus object. A row instance is indexed by a policy name and a policy group name. The policy name index must exist in cpgPolicyTable. The policy group name index must exist in cpgGroupTable. If a policy group is removed from cpgGroupTable, entries in this table using this group as an index will be automatically removed."
cpgPolicyGroupPolicyName,1.3.6.1.4.1.9.9.507.1.2.2.1.1,cpgpolicyname,no-access,objecttype,column,"This object indicates the policy name used to associate to the group denoted by cpgPolicyGroupGroupName. This policy must exist in cpgPolicyTable."
cpgPolicyGroupGroupName,1.3.6.1.4.1.9.9.507.1.2.2.1.2,cpggroupname,no-access,objecttype,column,"This object indicates the group name used to associate to the policy denoted by cpgPolicyGroupPolicyName. This group must exist in cpgGroupTable."
cpgPolicyGroupRowStatus,1.3.6.1.4.1.9.9.507.1.2.2.1.3,rowstatus,read-only,objecttype,column,"This object is used to manage the creation and deletion of rows in this table."
ciscoPolicyGroupMIBConformance,1.3.6.1.4.1.9.9.507.2,,,objectidentity,,""
ciscoPolicyGroupMIBCompliances,1.3.6.1.4.1.9.9.507.2.1,,,objectidentity,,""
ciscoPolicyGroupMIBCompliance,1.3.6.1.4.1.9.9.507.2.1.1,,,modulecompliance,,"The compliance statement for the CISCO-POLICY-GROUP-MIB"
ciscoPolicyGroupMIBGroups,1.3.6.1.4.1.9.9.507.2.2,,,objectidentity,,""
ciscoCpgGroupInfoGroup,1.3.6.1.4.1.9.9.507.2.2.1,,,objectgroup,,"A collection of objects which provides information on policy groups in the device."
ciscoCpgGroupIpInfoGroup,1.3.6.1.4.1.9.9.507.2.2.2,,,objectgroup,,"A collection of objects which provides information on policy group and IP addresses membership."
ciscoCpgPolicyInfoGroup,1.3.6.1.4.1.9.9.507.2.2.3,,,objectgroup,,"A collection of objects which provides the policies data in the device."
ciscoCpgPolicyGroupInfoGroup,1.3.6.1.4.1.9.9.507.2.2.4,,,objectgroup,,"A collection of object which provides information on group and policy association."
