OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwVoSend_OLCRequest,1.3.6.1.4.1.2011.5.25.1.11.1.2.7,counter32,read-only,objecttype,scalar,"OLCRequest message number send to peer."
hwVoSend_OLCAck,1.3.6.1.4.1.2011.5.25.1.11.1.2.8,counter32,read-only,objecttype,scalar,"OLCAck message number send to peer."
hwVoSend_OLCReject,1.3.6.1.4.1.2011.5.25.1.11.1.2.9,counter32,read-only,objecttype,scalar,"OLCReject message number send to peer."
hwVoSend_CLCRequest,1.3.6.1.4.1.2011.5.25.1.11.1.2.10,counter32,read-only,objecttype,scalar,"CLCRequest message number send to peer."
hwVoSend_CLCAck,1.3.6.1.4.1.2011.5.25.1.11.1.2.11,counter32,read-only,objecttype,scalar,"CLCAck message number send to peer."
hwVoSend_UserInput,1.3.6.1.4.1.2011.5.25.1.11.1.2.12,counter32,read-only,objecttype,scalar,"UserInput message number send to peer."
hwVoSend_ErrorH245Msg,1.3.6.1.4.1.2011.5.25.1.11.1.2.13,counter32,read-only,objecttype,scalar,"Error 245 message number send to peer."
hwVoRecv_TCSRequest,1.3.6.1.4.1.2011.5.25.1.11.1.2.14,counter32,read-only,objecttype,scalar,"TCSRequest message number receive from peer."
hwVoRecv_TCSAck,1.3.6.1.4.1.2011.5.25.1.11.1.2.15,counter32,read-only,objecttype,scalar,"TCSAck message number receive from peer."
hwVoRecv_TCSReject,1.3.6.1.4.1.2011.5.25.1.11.1.2.16,counter32,read-only,objecttype,scalar,"TCSReject message number receive from peer."
hwVoRecv_MSDRequest,1.3.6.1.4.1.2011.5.25.1.11.1.2.17,counter32,read-only,objecttype,scalar,"MSDRequest message number receive from peer."
hwVoRecv_MSDAck,1.3.6.1.4.1.2011.5.25.1.11.1.2.18,counter32,read-only,objecttype,scalar,"MSDAck message number receive from peer."
hwVoRecv_MSDReject,1.3.6.1.4.1.2011.5.25.1.11.1.2.19,counter32,read-only,objecttype,scalar,"MSDReject message number receive from peer."
hwVoRecv_OLCRequest,1.3.6.1.4.1.2011.5.25.1.11.1.2.20,counter32,read-only,objecttype,scalar,"OLCRequest message number receive from peer."
hwVoRecv_OLCAck,1.3.6.1.4.1.2011.5.25.1.11.1.2.21,counter32,read-only,objecttype,scalar,"OLCAck message number receive from peer."
hwVoRecv_OLCReject,1.3.6.1.4.1.2011.5.25.1.11.1.2.22,counter32,read-only,objecttype,scalar,"OLCReject message number receive from peer."
hwVoRecv_CLCRequest,1.3.6.1.4.1.2011.5.25.1.11.1.2.23,counter32,read-only,objecttype,scalar,"CLCRequest message number receive from peer."
hwVoRecv_CLCAck,1.3.6.1.4.1.2011.5.25.1.11.1.2.24,counter32,read-only,objecttype,scalar,"CLCAck message number receive from peer."
hwVoRecv_UserInput,1.3.6.1.4.1.2011.5.25.1.11.1.2.25,counter32,read-only,objecttype,scalar,"UserInput message number receive from peer."
hwVoRecv_UnknownH245Msg,1.3.6.1.4.1.2011.5.25.1.11.1.2.26,counter32,read-only,objecttype,scalar,"Unknow 245 message number receive from peer."
hwVoIPPRASStatObjects,1.3.6.1.4.1.2011.5.25.1.11.1.3,,,objectidentity,,""
hwVoSend_GRQ,1.3.6.1.4.1.2011.5.25.1.11.1.3.1,counter32,read-only,objecttype,scalar,"GRQ message number send to peer."
hwVoSend_RRQ,1.3.6.1.4.1.2011.5.25.1.11.1.3.2,counter32,read-only,objecttype,scalar,"RRQ message number send to peer."
hwVoSend_ARQ,1.3.6.1.4.1.2011.5.25.1.11.1.3.3,counter32,read-only,objecttype,scalar,"ARQ message number send to peer."
hwVoSend_BRQ,1.3.6.1.4.1.2011.5.25.1.11.1.3.4,counter32,read-only,objecttype,scalar,"BRQ message number send to peer."
hwVoSend_DRQ,1.3.6.1.4.1.2011.5.25.1.11.1.3.5,counter32,read-only,objecttype,scalar,"DRQ message number send to peer."
hwVoSend_URQ,1.3.6.1.4.1.2011.5.25.1.11.1.3.6,counter32,read-only,objecttype,scalar,"URQ message number send to peer."
hwVoSend_UCF,1.3.6.1.4.1.2011.5.25.1.11.1.3.7,counter32,read-only,objecttype,scalar,"UCF message number send to peer."
hwVoSend_IRR,1.3.6.1.4.1.2011.5.25.1.11.1.3.8,counter32,read-only,objecttype,scalar,"IRR message number send to peer."
hwVoSend_ErrorRASMsg,1.3.6.1.4.1.2011.5.25.1.11.1.3.9,counter32,read-only,objecttype,scalar,"Error RAS message number send to peer."
hwVoRecv_GCF,1.3.6.1.4.1.2011.5.25.1.11.1.3.10,counter32,read-only,objecttype,scalar,"GCF message number receive from peer."
hwVoRecv_RCF,1.3.6.1.4.1.2011.5.25.1.11.1.3.11,counter32,read-only,objecttype,scalar,"RCF message number receive from peer."
hwVoRecv_ACF,1.3.6.1.4.1.2011.5.25.1.11.1.3.12,counter32,read-only,objecttype,scalar,"ACF message number receive from peer."
hwVoRecv_BCF,1.3.6.1.4.1.2011.5.25.1.11.1.3.13,counter32,read-only,objecttype,scalar,"BCF message number receive from peer."
hwVoRecv_DCF,1.3.6.1.4.1.2011.5.25.1.11.1.3.14,counter32,read-only,objecttype,scalar,"DCF message number receive from peer."
hwVoRecv_GRJ,1.3.6.1.4.1.2011.5.25.1.11.1.3.15,counter32,read-only,objecttype,scalar,"GRJ message number receive from peer."
hwVoRecv_RRJ,1.3.6.1.4.1.2011.5.25.1.11.1.3.16,counter32,read-only,objecttype,scalar,"RRJ message number receive from peer."
hwVoRecv_ARJ,1.3.6.1.4.1.2011.5.25.1.11.1.3.17,counter32,read-only,objecttype,scalar,"ARJ message number receive from peer."
hwVoRecv_BRJ,1.3.6.1.4.1.2011.5.25.1.11.1.3.18,counter32,read-only,objecttype,scalar,"BRJ message number receive from peer."
hwVoRecv_DRJ,1.3.6.1.4.1.2011.5.25.1.11.1.3.19,counter32,read-only,objecttype,scalar,"DRJ message number receive from peer."
hwVoRecv_URQ,1.3.6.1.4.1.2011.5.25.1.11.1.3.20,counter32,read-only,objecttype,scalar,"URQ message number receive from peer."
hwVoRecv_UCF,1.3.6.1.4.1.2011.5.25.1.11.1.3.21,counter32,read-only,objecttype,scalar,"UCF message number receive from peer."
hwVoRecv_URJ,1.3.6.1.4.1.2011.5.25.1.11.1.3.22,counter32,read-only,objecttype,scalar,"URJ message number receive from peer."
hwVoRecv_IRQ,1.3.6.1.4.1.2011.5.25.1.11.1.3.23,counter32,read-only,objecttype,scalar,"IRQ message number receive from peer."
hwVoRecv_UnknownRASMsg,1.3.6.1.4.1.2011.5.25.1.11.1.3.24,counter32,read-only,objecttype,scalar,"Unknow ras message number receive from peer."
