OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ldStartLBA,1.3.6.1.4.1.674.3.2.2.2.1.11,displaystring,read-only,objecttype,column,"Start LBA of this LD"
ldPDriveID,1.3.6.1.4.1.674.3.2.2.2.1.12,displaystring,read-only,objecttype,column,"Physical drive ID(s) which are part of this LD"
ldOperation,1.3.6.1.4.1.674.3.2.2.2.1.13,integer,read-only,objecttype,column,"Operation performing on this logical drive. Enumeration: 'initialization': 3, 'consistencyCheck': 2, 'noOperation': 1."
ldOpProgress,1.3.6.1.4.1.674.3.2.2.2.1.14,integer,read-only,objecttype,column,"Progress percentage for the operation."
idePhysicalDrives,1.3.6.1.4.1.674.3.2.3,,,objectidentity,,""
pdrNumber,1.3.6.1.4.1.674.3.2.3.1,gauge,read-only,objecttype,scalar,"The present number of rows in the Physical Drive table."
pdrTable,1.3.6.1.4.1.674.3.2.3.2,,no-access,objecttype,table,"Each row describes a Physical Drive Information."
pdrEntry,1.3.6.1.4.1.674.3.2.3.2.1,,no-access,objecttype,row,""
pdrIndex,1.3.6.1.4.1.674.3.2.3.2.1.1,integer,read-only,objecttype,column,"Index of Drives Information entry."
pdrDriveId,1.3.6.1.4.1.674.3.2.3.2.1.2,integer,read-only,objecttype,column,"Drive Id."
pdrConnection,1.3.6.1.4.1.674.3.2.3.2.1.3,displaystring,read-only,objecttype,column,"Physical Drive connection."
pdrModel,1.3.6.1.4.1.674.3.2.3.2.1.4,displaystring,read-only,objecttype,column,"Physical drive model."
pdrStatus,1.3.6.1.4.1.674.3.2.3.2.1.5,integer,read-only,objecttype,column,"Drive status. Enumeration: 'rebuilding': 14, 'undefined': 255, 'hotSpare': 13, 'failed': 2, 'critical': 1, 'online': 16, 'offLine': 15."
pdrErrorCount,1.3.6.1.4.1.674.3.2.3.2.1.6,integer,read-only,objecttype,column,"Media errors count in drive."
pdrCapacity,1.3.6.1.4.1.674.3.2.3.2.1.7,displaystring,read-only,objecttype,column,"Physical drive size."
pdrTransferMode,1.3.6.1.4.1.674.3.2.3.2.1.8,integer,read-write,objecttype,column,"Transfer mode. Enumeration: 'udmaMode1': 9, 'udmaMode0': 8, 'udmaMode3': 11, 'udmaMode2': 10, 'udmaMode5': 13, 'udmaMode4': 12, 'dmaMode2': 7, 'sata-2': 14, 'pioMode4': 4, 'dmaMode1': 6, 'pioMode2': 2, 'pioMode1': 1, 'pioMode0': 99, 'pioMode3': 3, 'dmaMode0': 5."
pdrSerialNumber,1.3.6.1.4.1.674.3.2.3.2.1.9,displaystring,read-only,objecttype,column,"Drive's serial number."
pdrContID,1.3.6.1.4.1.674.3.2.3.2.1.10,integer,read-only,objecttype,column,"Controller ID where this Device is present."
pdrFirmware,1.3.6.1.4.1.674.3.2.3.2.1.11,displaystring,read-only,objecttype,column,"Drive's Firmware."
pdOpProgress,1.3.6.1.4.1.674.3.2.3.2.1.12,integer,read-only,objecttype,column,"Progress percentage , if drive status is rebuilding"
pdWriteCache,1.3.6.1.4.1.674.3.2.3.2.1.13,integer,read-write,objecttype,column,"Write cache option Enumeration: 'on': 1, 'off': 2."
pdReadAhead,1.3.6.1.4.1.674.3.2.3.2.1.14,integer,read-write,objecttype,column,"Read Ahead option Enumeration: 'on': 1, 'off': 2."
pdrSmartStatus,1.3.6.1.4.1.674.3.2.3.2.1.15,integer,read-only,objecttype,column,"Is this device S.M.A.R.T. compiliant? Enumeration: 'yes': 1, 'no': 2."
versionInfo,1.3.6.1.4.1.674.3.2.4,,,objectidentity,,""
mibVersion,1.3.6.1.4.1.674.3.2.4.1,displaystring,read-only,objecttype,scalar,"The MIB version in xx.yy.zz format"
agentModuleName,1.3.6.1.4.1.674.3.2.4.2,displaystring,read-only,objecttype,scalar,"Module Name"
agentModuleVersion,1.3.6.1.4.1.674.3.2.4.3,displaystring,read-only,objecttype,scalar,"Module Version"
companyName,1.3.6.1.4.1.674.3.2.4.4,displaystring,read-only,objecttype,scalar,"Company Name"
releaseDate,1.3.6.1.4.1.674.3.2.4.5,displaystring,read-only,objecttype,scalar,"Release Date"
ideTrapInfo,1.3.6.1.4.1.674.3.2.5,,,objectidentity,,""
rtContID,1.3.6.1.4.1.674.3.2.5.1,integer,read-only,objecttype,scalar,"Controller ID for which Trap is generated."
rtLDriveID,1.3.6.1.4.1.674.3.2.5.2,integer,read-only,objecttype,scalar,"Logical Drive Number for which Trap is generated."
rtPDrvID,1.3.6.1.4.1.674.3.2.5.3,integer,read-only,objecttype,scalar,"Device ID of the Physical Drive for which Trap is Generated."
rtPDriveStatus,1.3.6.1.4.1.674.3.2.5.4,integer,no-access,objecttype,scalar,"Physical drive status. Enumeration: 'rebuilding': 14, 'undefined': 255, 'hotSpare': 13, 'failed': 2, 'critical': 1, 'online': 99, 'offLine': 15."
rtLDriveStatus,1.3.6.1.4.1.674.3.2.5.5,integer,no-access,objecttype,scalar,"Logical drive status. Enumeration: 'deleted': 4, 'online': 99, 'critical': 1, 'notPresent': 255, 'degraded': 2, 'offLine': 3."
rtLDrvOPStatus,1.3.6.1.4.1.674.3.2.5.6,integer,no-access,objecttype,scalar,"Last operation status for Logical drive. Enumeration: 'succeed': 1, 'aborted': 2, 'noOperation': 99."
rtDriveErrorType,1.3.6.1.4.1.674.3.2.5.7,integer,no-access,objecttype,scalar,"Physical drive error types. Enumeration: 'read': 1, 'write': 2, 'drive': 4, 'verify': 3, 'unknown': 255."
trRebuildStarted,1.3.6.1.4.1.674.3.20.200,,,notificationtype,,"Rebuild was started"
trRebuildStoped,1.3.6.1.4.1.674.3.20.201,,,notificationtype,,"Rebuild was finished"
trConsistencyStarted,1.3.6.1.4.1.674.3.20.202,,,notificationtype,,"Consistency Check was started"
trConsistencyStopped,1.3.6.1.4.1.674.3.20.203,,,notificationtype,,"Consistency check was finished"
trPDriveStatusChanged,1.3.6.1.4.1.674.3.20.204,,,notificationtype,,"Drive status has been changed"
trLDriveStatusChanged,1.3.6.1.4.1.674.3.20.205,,,notificationtype,,"Logical Drive status has been changed"
trDriveNewError,1.3.6.1.4.1.674.3.20.206,,,notificationtype,,"Physical drive media error has been found"
trDriveSMARTError,1.3.6.1.4.1.674.3.20.207,,,notificationtype,,"S.M.A.R.T. error found"
