OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdx6500X25CfgFacilSubscripCont,1.3.6.1.4.1.449.2.1.2.1.1.2.1.45,displaystring,read-only,objecttype,column,"NONE - Subscription to facilities not enforced. FCN-ON - Flow Control Negotiation enabled. Packet and Window size negotiation facilities in an inbound call will be allowed. Packet and Window size facilities will always be included in outbound calls and call accepted/ connected when this parameter is set. FCN-OFF - Flow Control Negotiation disabled. Inbound calls containing Packet and Window size facilities will be cleared. Packet and Window size facilities will not be present in outbound calls and call accepted/ connected when this parameter is set. TCN-ON - Throughput Class Negotiation enabled. The throughput class negotiation facility in an inbound call will be allowed. The throughput class negotiation facility will always be included in outbound calls and call accepted/connected when this parameter is set. The facility is passed onward to the destination in the call packet transparently and does not alter the handling of the SVC data within the node. TCN-OFF - Throughput Class Negotiation disabled. Inbound calls containing the throughput class negotiation facility will be cleared. The throughput class negotiation facility will not be present in outbound calls and call accepted/connected when this parameter is set. Some combinations of above options are allowed (e.g. FCN-ON+TCN-ON)."
cdx6500X25CfgAlarmPriority,1.3.6.1.4.1.449.2.1.2.1.1.2.1.46,integer,read-write,objecttype,column,"Specify the severity level of LINK UP and LINK DOWN alarms : network - Severity HIGH alarms will be generated. access - Severity LOW alarms will be generated. Enumeration: 'access': 2, 'network': 1."
cdx6500X25CfgAddrTrans,1.3.6.1.4.1.449.2.1.2.1.1.2.1.47,displaystring,read-write,objecttype,column,"Select any of the following address translation options NONE - no option specified Outbound Call Processing: DEDO - delete called address. DEGO - delete calling address. REGO - replace calling address with configured Port Address. REGSO - replace calling address with configured Port Address plus Inbound Subaddress obtained from the Inbound Call Translation Table entry where Private Network Address matches the entire calling address. INGO - replace calling address with configured Port Address and retain original calling subaddress. SAGO - strip calling address, but retain subaddress. Inbound Call Processing: INGI - replace calling address with configured Port Address and retain original calling subaddress. REGI - replace calling address with configured Port Address. SRGI - select route from the Calling Address Translation Table by replacing the called address with the Private Network Address where the Inbound Calling Address matches the beginning of the calling address. Call Accept Processing: DADA - delete called address in inbound/outbound call accept. DAGA - delete calling address in inbound/outbound call accept. IADD - copy called and calling addresses from call request into outbound call accepted/connected. Some of the options may be combined (e.g. DEDO+DEGO+...)"
cdx6500X25CfgNumberInSVCs,1.3.6.1.4.1.449.2.1.2.1.1.2.1.48,integer,read-write,objecttype,column,"Number of logical channels used in One Way Incoming Switched Virtual Circuits. The total number of PVC, One Way Incoming, One Way Outgoing and Two Way SVC channels should be kept as small as possible and consistent with needs."
cdx6500X25CfgStartInSVCChanNum,1.3.6.1.4.1.449.2.1.2.1.1.2.1.49,integer,read-write,objecttype,column,"This is the starting logical channel number for the One Way Incoming Switched Virtual Circuits on this link. Not used if the number of One Way Incoming SVCs = 0."
cdx6500X25CfgNumberOutSVCs,1.3.6.1.4.1.449.2.1.2.1.1.2.1.50,integer,read-write,objecttype,column,"Number of logical channels used in One Way Outgoing Switched Virtual Circuits. The total number of PVC, One Way Outgoing, One Way Outgoing and Two Way SVC channels should be kept as small as possible and consistent with needs."
cdx6500X25CfgStartOutSVCChanNum,1.3.6.1.4.1.449.2.1.2.1.1.2.1.51,integer,read-write,objecttype,column,"This is the starting logical channel number for the One Way Outgoing Switched Virtual Circuits on this link. Not used if the number of One Way Outgoing SVCs = 0."
cdx6500X25CfgChargeInfoReq,1.3.6.1.4.1.449.2.1.2.1.1.2.1.52,integer,read-write,objecttype,column,"This parameter specifies whether Charging Information has to be sent even without requesting. Enumeration: 'yes': 2, 'no': 1."
cdx6500X25CfgVerfnTimer,1.3.6.1.4.1.449.2.1.2.1.1.2.1.53,integer,read-write,objecttype,column,"Specify the NUI verification timer in seconds. The call is cleared if timer expires."
cdx6500X25CfgValdFailures,1.3.6.1.4.1.449.2.1.2.1.1.2.1.54,integer,read-write,objecttype,column,"The maximum number of successive NUI verification failures an X.25 DTE can tolerate when making verification attempts timer expires."
cdx6500X25CfgActionType,1.3.6.1.4.1.449.2.1.2.1.1.2.1.55,integer,read-write,objecttype,column,"This specifies the course of action to be taken if the NUI violations exceed the configured threshold count. This parameter is effective only if the X25 options parameter is set to CNUI NONE - No action is taken. DISC - All connections on the port are broken. DEGR - Port is busied-out for one minute then it is re-enabled. LOCK - All connections on the port are broken and the port is disabled. Enumeration: 'lock': 4, 'none': 1, 'disc': 2, 'degr': 3."
cdx6500X25CfgLineIdleMode,1.3.6.1.4.1.449.2.1.2.1.1.2.1.56,integer,read-write,objecttype,column,"Specify any of the following line idle mode options: FLAG - Flag fill between frames MARK - Mark idle between frames Enumeration: 'flag': 1, 'mark': 2."
cdx6500X25CfgConfOption,1.3.6.1.4.1.449.2.1.2.1.1.2.1.57,displaystring,read-write,objecttype,column,"Select any of the following conformance control options: NONE - no option specified CHKFAC - Checking of facility codes enabled."
cdx6500X25CfgInvertTxClk,1.3.6.1.4.1.449.2.1.2.1.1.2.1.58,integer,read-write,objecttype,column,"This parameter specifies whether the phase of the transmit clock should be inverted. NO - Don't invert YES - Invert Enumeration: 'yes': 2, 'no': 1."
cdx6500X25CfgDimType,1.3.6.1.4.1.449.2.1.2.1.1.2.1.59,integer,read-write,objecttype,column,"Specify the physical interface type to be used for this port: V.36 - V.36 physical interface EIA-530A - EIA-530A physical interface V.35 - V.35 physical interface X.21 - X.21 physical interface RS-449 - RS-449 physical interface EIA-530 - EIA-530 physical interface RS-232 - RS-232 physical interface Enumeration: 'dim-type-eia-232-d': 3, 'dim-type-v11': 7, 'dim-not-supported': 16, 'dim-type-future-use': 15, 'dim-type-none': 1, 'dim-type-v36': 6, 'dim-type-v35': 5, 'dim-type-not-installed': 2, 'dim-type-vrdc-2em': 17, 'dim-type-vrdc-bri': 18, 'dim-type-isdn': 10, 'dim-type-vrdc-2fxs': 13, 'dim-type-t1e1': 14, 'dim-type-x21': 4, 'dim-type-ds': 9, 'dim-type-i430': 12, 'dim-type-eia-530': 8, 'dim-type-vrdc': 11."
cdx6500X25CfgMoreOptions,1.3.6.1.4.1.449.2.1.2.1.1.2.1.60,displaystring,read-write,objecttype,column,"Select more options on this X.25 port as follows: NONE - no option specified INLB - set with INL option to improve performance if inter-node link is a high speed link"
cdx6500X25CfgPsfFlag,1.3.6.1.4.1.449.2.1.2.1.1.2.1.61,integer,read-write,objecttype,column," Enable or Disable Port Selection Facility feature. Used to control access to ports for Select user group applications. Enumeration: 'psf-enabled': 2, 'psf-disabled': 1."
cdx6500X25CfgElectricalInterfaceType,1.3.6.1.4.1.449.2.1.2.1.1.2.1.62,integer,read-write,objecttype,column,"Specify the Electrical Interface Type: V.24 - V.24 Electrical Interface Type V.35 - V.35 Electrical Interface Type V.36 - V.36 Electrical Interface Type X.21 - X.21 Electrical Interface Type NONE - Electrically disabled Enumeration: 'none': 5, 'x21': 4, 'v35': 2, 'v36': 3, 'v24': 1."
cdx6500X25CfgV24ElectricalInterfaceOption,1.3.6.1.4.1.449.2.1.2.1.1.2.1.63,integer,read-write,objecttype,column,"Specify the Pin 22 option: RI - V.24 uses Pin 22 for Ring Indicator output signal TM - V.24 uses Pin 22 for Test Mode input signal Enumeration: 'tm': 2, 'ri': 1."
cdx6500X25CfgHighSpeedElectricalInterfaceOption,1.3.6.1.4.1.449.2.1.2.1.1.2.1.64,integer,read-write,objecttype,column,"Specify the cable type: NONE - V.35/V.36/X.21 DCE with straight through cable XOVER - V.35/V.36/X.21 DCE with crossover adapter cable Enumeration: 'none': 1, 'xover': 2."
cdx6500CfgGeneralGroup,1.3.6.1.4.1.449.2.1.2.2,,,objectidentity,,""
cdx6500CGTInboundCallTranTable,1.3.6.1.4.1.449.2.1.2.2.2,,no-access,objecttype,table,"All of the configuration parameters relevant to the Inbound Call Translation table."
cdx6500CGTInboundCallTranEntry,1.3.6.1.4.1.449.2.1.2.2.2.1,,no-access,objecttype,row,"A row of Inbound Call Translation configuration parameters."
cdx6500InCallTranEntryNum,1.3.6.1.4.1.449.2.1.2.2.2.1.1,integer,read-only,objecttype,column,"This is not a configuration parameter. Instead, it identifies the particular Inbound Call Translation Table entry being configured by the other parameters in the record."
cdx6500InCallTranInSubAddr,1.3.6.1.4.1.449.2.1.2.2.2.1.2,displaystring,read-write,objecttype,column,"This is the subaddress contained in an inbound call from another network, usually a public data network (PDN). It will be translated into a private network address before the call is forwarded."
cdx6500InCallTranPrivNetAddr,1.3.6.1.4.1.449.2.1.2.2.2.1.3,displaystring,read-write,objecttype,column,"This is the private network address to translate to, before forwarding calls from a PDN."
cdx6500CGTOutboundCallTranTable,1.3.6.1.4.1.449.2.1.2.2.3,,no-access,objecttype,table,"All of the configuration parameters relevant to the Outbound Call Translation table."
cdx6500CGTOutboundCallTranEntry,1.3.6.1.4.1.449.2.1.2.2.3.1,,no-access,objecttype,row,"A row of Outbound Call Translation configuration parameters."
cdx6500OutCallTranEntryNum,1.3.6.1.4.1.449.2.1.2.2.3.1.1,integer,read-only,objecttype,column,"This is not a configuration parameter. Instead, it identifies the particular Outbound Call Translation Table entry being configured by the other parameters in the record."
cdx6500OutCallTranPrivNetAddr,1.3.6.1.4.1.449.2.1.2.2.3.1.2,displaystring,read-write,objecttype,column,"This is the private network address contained in an outbound call to another network, usually a public data network (PDN). It will be translated into a PDN address before the call is forwarded."
cdx6500OutCallTranOutNetAddr,1.3.6.1.4.1.449.2.1.2.2.3.1.3,displaystring,read-write,objecttype,column,"This is the public network address to translate to, before forwarding calls to a PDN."
cdx6500OutCallTranOptions,1.3.6.1.4.1.449.2.1.2.2.3.1.4,integer,read-write,objecttype,column,"This parameter specifies options for outbound call address translation as follows: olda - insert the original called address into outbound call user data. newvalNone - same functionality as 'none', new enumeration added for RFC1155 compatibility. Enumeration: 'olda': 1, 'none': 0, 'newvalNone': 50."
cdx6500CGTCallingAddrTranTable,1.3.6.1.4.1.449.2.1.2.2.13,,no-access,objecttype,table,"All of the configuration parameters relevant to the Calling AddressTranslation table."
cdx6500CGTCallingAddrTranEntry,1.3.6.1.4.1.449.2.1.2.2.13.1,,no-access,objecttype,row,"A row of Calling Address Translation configuration parameters."
cdx6500CalladdrtranEntryNum,1.3.6.1.4.1.449.2.1.2.2.13.1.1,integer,read-only,objecttype,column,"This is not a configuration parameter. Instead, it identifies the entry being configured by the other parameters in the record."
cdx6500CalladdrtranInCallAddr,1.3.6.1.4.1.449.2.1.2.2.13.1.2,displaystring,read-write,objecttype,column,"This is the calling address contained in an inbound call, it will be translated into a private network address (if a match is found in the Translation Table), before the call is forwarded."
cdx6500CalladdrtranPrivNetAddr,1.3.6.1.4.1.449.2.1.2.2.13.1.3,displaystring,read-write,objecttype,column,"This is the private network address to translate to, before forwarding the call."
cdx6500CGTCudBaseAddrTranTable,1.3.6.1.4.1.449.2.1.2.2.23,,no-access,objecttype,table,"All of the configuration parameters relevant to the CUD Base AddressTranslation table."
cdx6500CGTCudBaseAddrTranEntry,1.3.6.1.4.1.449.2.1.2.2.23.1,,no-access,objecttype,row,"A row of CUD Base Address Translation configuration parameters."
cdx6500CudBaseaddrtranEntryNum,1.3.6.1.4.1.449.2.1.2.2.23.1.1,integer,read-only,objecttype,column,"This is not a configuration parameter. Instead, it identifies the entry being configured by the other parameters in the record."
cdx6500CudBaseStr,1.3.6.1.4.1.449.2.1.2.2.23.1.2,displaystring,read-write,objecttype,column,"Enter the sub-string to search in the CUD for the incoming call for translating it into Called address. For searching from index in the CUD the name can be specified as (7)DADADIFUBBBB, it will skip 7 characters of the CUD and match DADAIFUBBBB in the CUD starting at Position 8."
cdx6500CudBaseAddr,1.3.6.1.4.1.449.2.1.2.2.23.1.3,displaystring,read-write,objecttype,column,"Enter the X.25 Address which will be inserted for called address of incoming X.25 call packet if the configured CUD string is matched in the CUD of the incoming X.25 Call packet."
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,objectidentity,,""
cdx6500StatProtocolGroup,1.3.6.1.4.1.449.2.1.3.1,,,objectidentity,,""
cdx6500PSTPortProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.1,,,objectidentity,,""
cdx6500PPSTX25PortTable,1.3.6.1.4.1.449.2.1.3.1.1.2,,no-access,objecttype,table,"A table of X.25 Port statistics."
cdx6500PPSTX25PortEntry,1.3.6.1.4.1.449.2.1.3.1.1.2.1,,no-access,objecttype,row,"An X.25 Statistics Table entry. Each entry contains the statistics for a single X.25 port."
cdx6500X25StatPortNumber,1.3.6.1.4.1.449.2.1.3.1.1.2.1.1,integer,read-only,objecttype,column,"The port number for this X.25 port."
cdx6500X25StatPortStatus,1.3.6.1.4.1.449.2.1.3.1.1.2.1.2,displaystring,read-only,objecttype,column,"Status of this port : Up - Port is active Down - Port Is inactive Disabled - An operator has disabled the port Busy Out - an operator has busied out the port"
cdx6500X25StatPortState,1.3.6.1.4.1.449.2.1.3.1.1.2.1.3,integer,read-only,objecttype,column,"discPhase - Disconnect Phase. linkDisk - Link Disconnect. linkSetup - The port is sending SABM frames and waiting for a UA response. sabmColl - SABM Collision. frameReject - The port has rejected a received frame. normal - The port sending/receiving data. remoteBusy - The port is receiving RNR frames. reset - The port is being reset. sendRej - The port is sending REJ frames. rbSr - The port is receiving RNR frames and sending REJ frames. Enumeration: 'reset': 8, 'frameReject': 5, 'rbSr': 10, 'normal': 6, 'sabmColl': 4, 'linkDisk': 2, 'discPhase': 1, 'sendReject': 9, 'linkSetup': 3, 'remoteBusy': 7."
cdx6500X25StatActualPortSpeed,1.3.6.1.4.1.449.2.1.3.1.1.2.1.4,integer,read-only,objecttype,column,"This is the speed of the port when Clock = INT; this is the detected clock speed if Clock = EXT. If Port Speed is 0, Clock = EXT, but clocking is not being received fom attatched device."
cdx6500X25StatPortUtilIn,1.3.6.1.4.1.449.2.1.3.1.1.2.1.5,integer,read-only,objecttype,column,"Percentage of port bandwidth in use."
cdx6500X25StatPortUtilOut,1.3.6.1.4.1.449.2.1.3.1.1.2.1.6,integer,read-only,objecttype,column,"Percentage of port bandwidth in use."
