OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaSlMacAddressGlobalEntry,1.3.6.1.4.1.6486.801.1.2.1.8.1.1.8.1,,no-access,objecttype,row,"Defninition of the Mac Addresses entries for which the switch has information. For creation of a Mac Address in VLAN domain, the following fields in slMacAddressGlobalEntry are required: slMacDomain slOriginId - IfIndex slServiceId - Vlan ID slMacAddressGbl slMacAddressGblManagement slMacAddressGblDisposition slMacAddressGblRowStatus: must be set last Dynamic mac addresses can not be created manually. For creation of Mac Address in VPLS domain, following fields in alaSlMacAddressGlobalEntry are required: slMacDomain slLocaleType - SAP/sBind slServiceId - VPLS Service ID slOriginId - SAP - PortId; sBind - SDPID slSubId - SAP - VlanId; sBind - VcID slMacAddressGbl slMacAddressGblRowStatus: must be set last Dynamic mac addresses can not be created manually. For creation of Mac Address in SPBM domain, following fields in alaSlMacAddressGlobalEntry are required: slMacDomain slLocaleType - SAP/sBind slServiceId - SPBM Service ID slSvcISID - SPBM I-SID Service Identifier slOriginId - SAP - PortId; sBind - SDPID slSubId - SAP - VlanId; sBind - VcID slMacAddressGbl slMacAddressGblRowStatus: must be set last Dynamic mac addresses can not be created manually. For creation of Mac Address in EVB domain, following fields in alaSlMacAddressGlobalEntry are required: slMacDomain slLocaleType - SAP slServiceId - SPBM Service ID slSvcISID - SPBM I-SID Service Identifier slOriginId - SAP - PortId; slSubId - SAP - VlanId; slMacAddressGbl slMacAddressGblRowStatus: must be set last Dynamic mac addresses can not be created manually. For deletion of a Mac Address in VLAN domain, the following fields in alaSlMacAddressGlobalEntry are required: slMacDomain slOriginId - IfIndex slServiceId - Vlan ID slMacAddressGbl slMacAddressGblManagement slMacAddressGblRowStatus: must be set last For deletion of a Mac Address in VPLS based, following fileds in alaSlMacAddressGlobalEntry are required: slMacDomain slLocaleType - SAP/sBind slServiceId - VPLS Service ID slOriginId - SAP - PortId; sBind - SDPID slSubId - SAP - VlanId; sBind - VcID slMacAddressGbl slMacAddressGblRowStatus: must be set last For deletion of a Mac Address in SPBM based, following fileds in alaSlMacAddressGlobalEntry are required: slMacDomain slLocaleType - SAP/sBind slServiceId - VPLS Service ID slSvcISID - SPBM I-SID Service Identifier slOriginId - SAP - PortId; sBind - SDPID slSubId - SAP - VlanId; sBind - VcID slMacAddressGbl slMacAddressGblRowStatus: must be set last For deletion of a Mac Address in EVB based, following fileds in alaSlMacAddressGlobalEntry are required: slMacDomain slLocaleType - SAP slServiceId - VPLS Service ID slSvcISID - SPBM I-SID Service Identifier slOriginId - SAP - PortId; slSubId - SAP - VlanId; slMacAddressGbl slMacAddressGblRowStatus: must be set last "
slMacDomain,1.3.6.1.4.1.6486.801.1.2.1.8.1.1.8.1.1,integer,no-access,objecttype,column,"* This object indicates whether this MAC is learned on Vlan, VPLS, SPBM, EVB domain. * To flush a MAC or MACs, this field may or may not be specified. If this field is not specified, then the default -all(0)- value will be expected; * To program a static MAC address, this field must be specified with values other than -all(0)- Enumeration: 'evb': 4, 'vpls': 2, 'all': 0, 'vlan': 1, 'spbm': 3."
slLocaleType,1.3.6.1.4.1.6486.801.1.2.1.8.1.1.8.1.2,integer,no-access,objecttype,column,"* This field is used in VPLS, SPBM or EVB domain. This field will be -default(0)- for VLAN domain. * To flush a MAC or MACs, this field may or may not be specified. If this field is not specified, then the -default(0)- value will be expected; * To program a MAC address on Vlan domain, this field will be -default(0)-; To program a MAC address on non VLAN domain, this field must be specfied with values other than -default(0)- Enumeration: 'default': 0, 'sap': 1, 'sBind': 2."
slOriginId,1.3.6.1.4.1.6486.801.1.2.1.8.1.1.8.1.3,integer32,no-access,objecttype,column,"* This field should be ifIndex for MAC address from Vlan domain, and also ifindex for SAP from VPLS, SPBM & EVB, domain; * This field should be the SDP_ID for MAC address from sBind of VPLS and SPBM domain; * To flush a MAC or MACs, this field may or may not be specified. If this field is not specified, then value `0` will be expected; * To program a static MAC address, this field must be specified with values within the range (1..2147483647) spcified"
slServiceId,1.3.6.1.4.1.6486.801.1.2.1.8.1.1.8.1.4,integer32,no-access,objecttype,column," * This field should be the VLAN ID for MAC learnt from VLAN domain; * This field should be the Service ID for MAC learnt from VPLS, SPB, and EVB domain; * To flush a MAC or MACs, this field may or may not be specified. If this field is not specified, then value `0` will be expected; * To program a static MAC address, this field must be specified with values within the range (1..32767) spcified"
slSubId,1.3.6.1.4.1.6486.801.1.2.1.8.1.1.8.1.5,integer32,no-access,objecttype,column," * This field is used in VPLS, SPBM, and EVB domain only. This field should be the EncapId for SAP, and VCID for SBIND. * If this MAC is from SAP, then this field should be the VLANID (1 ..4096); * If this MAC is from SDP, then this field should be the SvcId (1 .. 32767); * Since we may need to support QinQ (OVlan and IVlan), this field will be partitioned into 2 16 bits values, upper 16 bits will be Ovlan and lower 16 bits will be IVlan. If neither OVlan or IVlan is specified, then 0xFFFF will be expected. * To flush a MAC or MACs, this field may or may not be specified. If this field is not specified, then value `0` will be expected; * To program a static MAC address, this field must be specified with values within range specified"
slMacAddressGbl,1.3.6.1.4.1.6486.801.1.2.1.8.1.1.8.1.6,macaddress,no-access,objecttype,column," * The MAC address for this entry. * To flush a MAC or MACs, this field may or may not be specified. If this field is not specified, then value `FF:FF:FF:FF:FF:FF` will be expected, then all MAC addresses will be flushed. * To program a static MAC address, this field must be specified * with valid MAC address"
slMacAddressGblManagement,1.3.6.1.4.1.6486.801.1.2.1.8.1.1.8.1.7,integer,read-only,objecttype,column,"This object indicates the management of this entry. permanent(1) - this entry is currently in use and will remain so after the user removing this entry. deleteOnReset(2) - this entry is currently in use and will remain so until the next reset of the bridge. deleteOnTimeout(3) - this entry is currently in use and will remain so until it is aged out. learned(4) - this entry is currently in use and will remain so until it is aged out. staticMulticast(5) - this entry is only applicable to multicast destination addresses Enumeration: 'learned': 4, 'permanent': 1, 'deleteOnTimeout': 3, 'deleteOnReset': 2, 'staticMulticast': 5."
slMacAddressGblDisposition,1.3.6.1.4.1.6486.801.1.2.1.8.1.1.8.1.8,integer,read-only,objecttype,column,"This object indicates the disposition of the entry. bridging(1) - this entry is currently in use for bridging. filtering(2) - this entry is currently in use for filtering. quarantined(3) - this entry is currently in use for quarantined mac. hostIntegritycheck(4) - the entry is currently under host integrity checking. userNetworkProf(5) - the entry is currently under user network profile Qos.  Enumeration: 'userNetworkProf': 5, 'bridging': 1, 'filtering': 2, 'hostIntegrity': 4, 'quarantined': 3."
slMacAddressGblRowStatus,1.3.6.1.4.1.6486.801.1.2.1.8.1.1.8.1.9,rowstatus,read-only,objecttype,column,"Row Status for creating/deleting the mac address."
slMacAddressGblProtocol,1.3.6.1.4.1.6486.801.1.2.1.8.1.1.8.1.10,macaddressprotocoltype,read-only,objecttype,column,"This object indicates the protocol associated with a mac address."
slMacAddressGblGroupField,1.3.6.1.4.1.6486.801.1.2.1.8.1.1.8.1.11,unsigned32,read-only,objecttype,column," "
slSvcISID,1.3.6.1.4.1.6486.801.1.2.1.8.1.1.8.1.12,integer32,read-only,objecttype,column," * This field is used in SPBM domain only. This field should be the ISID ID of MAC learnt in SPBM domain; * To flush a MAC or MACs, this field may or may not be specified. If this field is not specified, then value `-1` will be expected; * To program a static MAC address, this field may or may not sepcified as well. If not specified, then value `0` will be expected; If this field is specified, then the values must be within the range (256..16777214)"
slMacLearningVlanControlTable,1.3.6.1.4.1.6486.801.1.2.1.8.1.1.10,,no-access,objecttype,table,"This table provides the control information about the mac learning on ports"
slMacLearningVlanControlEntry,1.3.6.1.4.1.6486.801.1.2.1.8.1.1.10.1,,no-access,objecttype,row,"This table provides the control information about the mac learning on ports"
slMacLearningVlanControlStatus,1.3.6.1.4.1.6486.801.1.2.1.8.1.1.10.1.1,integer,read-write,objecttype,column,"Status of mac learning on port. Enumeration: 'disabled': 2, 'enabled': 1."
alcatelIND1MacAddressMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.8.1.2,,,objectidentity,,"Branch for Source Learning Module MIB Subsystem Conformance Information."
alcatelIND1MacAddressMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.8.1.2.1,,,objectidentity,,"Branch for Source Learning Module MIB Subsystem Units of Conformance."
slMacAddressGroup,1.3.6.1.4.1.6486.801.1.2.1.8.1.2.1.1,,,objectgroup,,"Collection of objects for management of source learning Mac addresses."
slMacAgingGroup,1.3.6.1.4.1.6486.801.1.2.1.8.1.2.1.2,,,objectgroup,,"Collection of objects for management of source learning Mac addresses aging-time."
slMacGeneralGroup,1.3.6.1.4.1.6486.801.1.2.1.8.1.2.1.3,,,objectgroup,,"Collection of general sl objects."
slMacLearningGroup,1.3.6.1.4.1.6486.801.1.2.1.8.1.2.1.4,,,objectgroup,,"Collection of objects for management of enabling or disabling source learning on the ports."
slMacVlanLearningGroup,1.3.6.1.4.1.6486.801.1.2.1.8.1.2.1.5,,,objectgroup,,"Collection of objects for management of enabling or disabling source learning on the vlans."
alcatelIND1MacAddressMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.8.1.2.2,,,objectidentity,,"Branch for Source Learning Module MIB Subsystem Compliance Statements."
alcatelIND1MacAddressMIBCompliance,1.3.6.1.4.1.6486.801.1.2.1.8.1.2.2.1,,,modulecompliance,,"Compliance statement for source learning."
