OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rtgDpnRidMidStorageType,1.3.6.1.4.1.562.2.4.1.40.4.2.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the rtgDpnRidMid tables."
rtgDpnRidMidIndex,1.3.6.1.4.1.562.2.4.1.40.4.2.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the rtgDpnRidMid tables."
rtgDpnRidOperTable,1.3.6.1.4.1.562.2.4.1.40.4.2.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group of attributes is maintained by the DpnAddressPlan component to provide information about the RIDs reachable in the network."
rtgDpnRidOperEntry,1.3.6.1.4.1.562.2.4.1.40.4.2.10.1,,no-access,objecttype,row,"An entry in the rtgDpnRidOperTable."
rtgDpnRidDpnDelayMetric,1.3.6.1.4.1.562.2.4.1.40.4.2.10.1.1,unsigned32,read-only,objecttype,column,"This attribute indicates the minimum DPN delay metric to the destination RID. The delay metric associated with a path is computed by the routing system by translating the smallest delayMetric calculated for the destination. A path with a lower metric value is preferable to one with a higher value as it is associated with lower delay facilities. The metric displayed is that of the best path to the destination. This metric is advertised to neighbor RMs and Passports in a different RID subnet. A metric value of 255 means the RID is unreachable in the delay class of service. A value of 0 indicates that no cost is associated with the path to the destination. This would be the case for the local node's RID. A metric value of 252 indicates that the destination RID is that of a Network Module (NM)."
rtgDpnRidDpnTputMetric,1.3.6.1.4.1.562.2.4.1.40.4.2.10.1.2,unsigned32,read-only,objecttype,column,"This attribute indicates the minimum DPN throughput metric to the destination RID. The throughput metric associated with a path is computed by the routing system by translating the smallest tputMetric calculated for the destination. A path with a lower metric value is preferable to one with a higher value as it is associated with higher bandwidth facilities. The metric displayed is that of the best path to the destination. This metric is advertised to neighbor RMs and Passports in a different RID subnet. A metric value of 255 means the RID is unreachable in the throughput class of service. A value of 0 indicates that no cost is associated with the path to the destination. This would be the case for the local node's RID."
rtgDpnRidDelayNextHopLinkGroupsTable,1.3.6.1.4.1.562.2.4.1.40.4.2.226,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the delay link group, or groups, that are being used to reach a neighbor which is the next hop in the path to the destination RID. DPN traffic will be spread across the links, in up to two link groups, when available. The link groups selected are those associated with the two loop-free paths with the lowest delay metrics to the destination. The link group can be that of either a Passport node interconnection or a gateway to an RM. If no link groups are listed then the destination is not reachable in the delay class of service (except in the case of the local node's RID). Link group instances are managed by the TransportResource component. Further information about the links in the group can be obtained from it."
rtgDpnRidDelayNextHopLinkGroupsEntry,1.3.6.1.4.1.562.2.4.1.40.4.2.226.1,,no-access,objecttype,row,"An entry in the rtgDpnRidDelayNextHopLinkGroupsTable."
rtgDpnRidDelayNextHopLinkGroupsIndex,1.3.6.1.4.1.562.2.4.1.40.4.2.226.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the rtgDpnRidDelayNextHopLinkGroupsTable."
rtgDpnRidDelayNextHopLinkGroupsValue,1.3.6.1.4.1.562.2.4.1.40.4.2.226.1.2,rowpointer,read-only,objecttype,column,"This variable represents an individual value for the rtgDpnRidDelayNextHopLinkGroupsTable."
rtgDpnRidTputNextHopLinkGroupsTable,1.3.6.1.4.1.562.2.4.1.40.4.2.227,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the throughput link group, or groups, that are being used to reach a neighbor which is the next hop in the path to the destination RID. DPN traffic will be spread across the links, in up to two link groups, when available. The link groups selected are those associated with the two loop-free paths with the lowest throughput metrics to the destination. The link group can be that of either a Passport node interconnection or a gateway to an RM. If no link groups are listed then the destination is not reachable in the throughput class of service (except in the case of the local node's RID). Link group instances are managed by the TransportResource component. Further information about the links in the group can be obtained from it."
rtgDpnRidTputNextHopLinkGroupsEntry,1.3.6.1.4.1.562.2.4.1.40.4.2.227.1,,no-access,objecttype,row,"An entry in the rtgDpnRidTputNextHopLinkGroupsTable."
rtgDpnRidTputNextHopLinkGroupsIndex,1.3.6.1.4.1.562.2.4.1.40.4.2.227.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the rtgDpnRidTputNextHopLinkGroupsTable."
rtgDpnRidTputNextHopLinkGroupsValue,1.3.6.1.4.1.562.2.4.1.40.4.2.227.1.2,rowpointer,read-only,objecttype,column,"This variable represents an individual value for the rtgDpnRidTputNextHopLinkGroupsTable."
rtgDpnRidDelayPathTrafficProportionsTable,1.3.6.1.4.1.562.2.4.1.40.4.2.328,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the target percentages of the total delay traffic flows to the destination which are sent over each delay path. These percentages are achieved when there is a large number of virtual circuits (VCs)."
rtgDpnRidDelayPathTrafficProportionsEntry,1.3.6.1.4.1.562.2.4.1.40.4.2.328.1,,no-access,objecttype,row,"An entry in the rtgDpnRidDelayPathTrafficProportionsTable."
rtgDpnRidDelayPathTrafficProportionsIndex,1.3.6.1.4.1.562.2.4.1.40.4.2.328.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the rtgDpnRidDelayPathTrafficProportionsTable."
rtgDpnRidDelayPathTrafficProportionsValue,1.3.6.1.4.1.562.2.4.1.40.4.2.328.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the rtgDpnRidDelayPathTrafficProportionsTable."
rtgDpnRidTputPathTrafficProportionsTable,1.3.6.1.4.1.562.2.4.1.40.4.2.329,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the target percentages of the total throughput traffic flows to the destination which are sent over each throughput path. These percentages are achieved when there is a large number of virtual circuits (VCs)."
rtgDpnRidTputPathTrafficProportionsEntry,1.3.6.1.4.1.562.2.4.1.40.4.2.329.1,,no-access,objecttype,row,"An entry in the rtgDpnRidTputPathTrafficProportionsTable."
rtgDpnRidTputPathTrafficProportionsIndex,1.3.6.1.4.1.562.2.4.1.40.4.2.329.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the rtgDpnRidTputPathTrafficProportionsTable."
rtgDpnRidTputPathTrafficProportionsValue,1.3.6.1.4.1.562.2.4.1.40.4.2.329.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the rtgDpnRidTputPathTrafficProportionsTable."
rtgDpnRidDelayMetricTable,1.3.6.1.4.1.562.2.4.1.40.4.2.339,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the delay metrics of up to two paths to the destination RID. The delay metric associated with a path is computed by the routing system based on the sum of the delays associated with the links in the path to the destination. A path with a lower metric value is preferable to one with a higher value as it is associated with lower delay facilities. The metrics displayed are those of the paths being used to reach the destination. Metric values of 2147483647 for both paths means the RID is unreachable in the delay class of service. A metric value of 2147483647 for the second path only means that there is only one viable delay path to the destination. A value of 0 indicates that no cost is associated with the path to the destination. This would be the case for the local node's RID. Metric values of 2147483646 indicate that the destination RID is that of a Network Module (NM)."
rtgDpnRidDelayMetricEntry,1.3.6.1.4.1.562.2.4.1.40.4.2.339.1,,no-access,objecttype,row,"An entry in the rtgDpnRidDelayMetricTable."
rtgDpnRidDelayMetricIndex,1.3.6.1.4.1.562.2.4.1.40.4.2.339.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the rtgDpnRidDelayMetricTable."
rtgDpnRidDelayMetricValue,1.3.6.1.4.1.562.2.4.1.40.4.2.339.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the rtgDpnRidDelayMetricTable."
rtgDpnRidTputMetricTable,1.3.6.1.4.1.562.2.4.1.40.4.2.340,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the throughput metrics of up to two paths to the destination RID. The throughput metric associated with a path is computed by the routing system based on the sum of the bandwidth associated with the links in the path to the destination. A path with a lower metric value is preferable to one with a higher value as it is associated with higher bandwidth facilities. The metrics displayed are those of the paths being used to reach the destination. Metric values of 2147483647 for both paths means the RID is unreachable in the throughput class of service. A metric value of 2147483647 for the second path only means that there is only one viable throughput path to the destination. A value of 0 indicates that no cost is associated with the path to the destination. This would be the case for the local node's RID."
rtgDpnRidTputMetricEntry,1.3.6.1.4.1.562.2.4.1.40.4.2.340.1,,no-access,objecttype,row,"An entry in the rtgDpnRidTputMetricTable."
rtgDpnRidTputMetricIndex,1.3.6.1.4.1.562.2.4.1.40.4.2.340.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the rtgDpnRidTputMetricTable."
rtgDpnRidTputMetricValue,1.3.6.1.4.1.562.2.4.1.40.4.2.340.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the rtgDpnRidTputMetricTable."
rtgDpnMid,1.3.6.1.4.1.562.2.4.1.40.4.3,,,objectidentity,,""
rtgDpnMidRowStatusTable,1.3.6.1.4.1.562.2.4.1.40.4.3.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of rtgDpnMid components."
rtgDpnMidRowStatusEntry,1.3.6.1.4.1.562.2.4.1.40.4.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single rtgDpnMid component."
rtgDpnMidRowStatus,1.3.6.1.4.1.562.2.4.1.40.4.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of rtgDpnMid components. These components cannot be added nor deleted."
rtgDpnMidComponentName,1.3.6.1.4.1.562.2.4.1.40.4.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
rtgDpnMidStorageType,1.3.6.1.4.1.562.2.4.1.40.4.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the rtgDpnMid tables."
rtgDpnMidIndex,1.3.6.1.4.1.562.2.4.1.40.4.3.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the rtgDpnMid tables."
rtgDpnMidOperTable,1.3.6.1.4.1.562.2.4.1.40.4.3.10,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This group of attributes is maintained by DpnAddressPlan component to provide information about the MIDs reachable, or once reachable, through the local RID subnet."
rtgDpnMidOperEntry,1.3.6.1.4.1.562.2.4.1.40.4.3.10.1,,no-access,objecttype,row,"An entry in the rtgDpnMidOperTable."
rtgDpnMidSubstituteRid,1.3.6.1.4.1.562.2.4.1.40.4.3.10.1.3,unsigned32,read-only,objecttype,column,"This attribute indicates the substitute RID in use for the MID. This RID will be substituted for the RID in DPN packets destined to the local node's RID and the MID in question when the MID is unreachable (when, for example, all links to an AM from the Passport subnet are down). It will also be used in the case where the path through the substitute RID is better than that available through the subnet's connection to the cluster containing the AM MID. Substitute RIDs are learned from AM clusters that are supported by two RIDs (the Passport subnet's RID and another one). The operator can check this value to determine if a possible back up route to an AM exists. When there are no delayNextHopLinkGroups or tputNextHopLinkGroups shown to reach the MID, the substitute RID will be used. A value of 128 indicates that no substitute RID is known."
rtgDpnMidDelayNextHopLinkGroupsTable,1.3.6.1.4.1.562.2.4.1.40.4.3.228,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the delay link group, or groups, that are being used to reach a neighbor which is the next hop in the path to the destination MID. DPN traffic will be spread across the links, in up to two link groups, when available. The link groups selected are those associated with the two loop-free paths with the lowest delay metrics to the destination. The link group can be that of either a Passport node interconnection or a gateway to an AM. If no link groups are listed then the destination is not reachable in the delay class of service (except in the case of the local node's MID, or when a substitute RID path is available). Link group instances are managed by the TransportResource component. Further information about the links in the group can be obtained from it."
rtgDpnMidDelayNextHopLinkGroupsEntry,1.3.6.1.4.1.562.2.4.1.40.4.3.228.1,,no-access,objecttype,row,"An entry in the rtgDpnMidDelayNextHopLinkGroupsTable."
rtgDpnMidDelayNextHopLinkGroupsIndex,1.3.6.1.4.1.562.2.4.1.40.4.3.228.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the rtgDpnMidDelayNextHopLinkGroupsTable."
rtgDpnMidDelayNextHopLinkGroupsValue,1.3.6.1.4.1.562.2.4.1.40.4.3.228.1.2,rowpointer,read-only,objecttype,column,"This variable represents an individual value for the rtgDpnMidDelayNextHopLinkGroupsTable."
rtgDpnMidTputNextHopLinkGroupsTable,1.3.6.1.4.1.562.2.4.1.40.4.3.229,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the throughput link group, or groups, that are being used to reach a neighbor which is the next hop in the path to the destination MID. DPN traffic will be spread across the links, in up to two link groups, when available. The link groups selected are those associated with the two loop-free paths with the lowest throughput metrics to the destination. The link group can be that of either a Passport node interconnection or a gateway to an AM. If no link groups are listed then the destination is not reachable in the throughput class of service (except in the case of the local node's MID, or when a substitute RID path is available). Link group instances are managed by the TransportResource component. Further information about the links in the group can be obtained from it."
rtgDpnMidTputNextHopLinkGroupsEntry,1.3.6.1.4.1.562.2.4.1.40.4.3.229.1,,no-access,objecttype,row,"An entry in the rtgDpnMidTputNextHopLinkGroupsTable."
rtgDpnMidTputNextHopLinkGroupsIndex,1.3.6.1.4.1.562.2.4.1.40.4.3.229.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the rtgDpnMidTputNextHopLinkGroupsTable."
rtgDpnMidTputNextHopLinkGroupsValue,1.3.6.1.4.1.562.2.4.1.40.4.3.229.1.2,rowpointer,read-only,objecttype,column,"This variable represents an individual value for the rtgDpnMidTputNextHopLinkGroupsTable."
rtgDpnMidDelayMetricTable,1.3.6.1.4.1.562.2.4.1.40.4.3.330,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the delay metrics of up to two paths to the destination MID. The delay metric associated with a path is computed by the routing system based on the sum of the delays associated with the links (or estimated delays for links to AMs) in the path to the destination. It is computed for every possible path to the destination and is used by the DpnAddressPlan component for path comparison purposes. A path with a lower metric value is preferable to one with a higher value as it is associated with lower delay facilities. The metrics displayed are those of the paths being used to reach the destination. Metric values of 2147483647 for both paths means the MID is unreachable in the delay class of service (though it might still be reachable via its substitute RID). A metric value of 2147483647 for the second path only means that there is only one viable delay path to the destination.A value of 0 indicates that no cost is associated with the path to the destination. This would be the case for the local node's MID."
rtgDpnMidDelayMetricEntry,1.3.6.1.4.1.562.2.4.1.40.4.3.330.1,,no-access,objecttype,row,"An entry in the rtgDpnMidDelayMetricTable."
rtgDpnMidDelayMetricIndex,1.3.6.1.4.1.562.2.4.1.40.4.3.330.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the rtgDpnMidDelayMetricTable."
rtgDpnMidDelayMetricValue,1.3.6.1.4.1.562.2.4.1.40.4.3.330.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the rtgDpnMidDelayMetricTable."
rtgDpnMidTputMetricTable,1.3.6.1.4.1.562.2.4.1.40.4.3.331,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the throughput metrics to the destination MID. The throughput metric associated with a path is computed by the routing system based on the sum of the bandwidth associated with the links (or estimated bandwidth for links to AMs) in the path to the destination. It is computed for every possible path to the destination and is used by the DpnAddressPlan component for path comparison purposes. A path with a lower metric value is preferable to one with a higher value as it is associated with higher bandwidth facilities. The metrics displayed are those of the paths being used to reach the destination. Metric values of 2147483647 for both paths means the MID is unreachable in the throughput class of service (though it might still be reachable via its substitute RID). A metric value of 2147483647 for the second path only means that there is only one viable throughput path to the destination. A value of 0 indicates that no cost is associated with the path to the destination. This would be the case for the local node's RID."
rtgDpnMidTputMetricEntry,1.3.6.1.4.1.562.2.4.1.40.4.3.331.1,,no-access,objecttype,row,"An entry in the rtgDpnMidTputMetricTable."
rtgDpnMidTputMetricIndex,1.3.6.1.4.1.562.2.4.1.40.4.3.331.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the rtgDpnMidTputMetricTable."
rtgDpnMidTputMetricValue,1.3.6.1.4.1.562.2.4.1.40.4.3.331.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the rtgDpnMidTputMetricTable."
rtgDpnMidDelayPathTrafficProportionsTable,1.3.6.1.4.1.562.2.4.1.40.4.3.332,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the target percentages of the total delay traffic flows to the destination which are sent over each delay path. These percentages are achieved when there is a large number of virtual circuits (VCs)."
rtgDpnMidDelayPathTrafficProportionsEntry,1.3.6.1.4.1.562.2.4.1.40.4.3.332.1,,no-access,objecttype,row,"An entry in the rtgDpnMidDelayPathTrafficProportionsTable."
rtgDpnMidDelayPathTrafficProportionsIndex,1.3.6.1.4.1.562.2.4.1.40.4.3.332.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the rtgDpnMidDelayPathTrafficProportionsTable."
rtgDpnMidDelayPathTrafficProportionsValue,1.3.6.1.4.1.562.2.4.1.40.4.3.332.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the rtgDpnMidDelayPathTrafficProportionsTable."
rtgDpnMidTputPathTrafficProportionsTable,1.3.6.1.4.1.562.2.4.1.40.4.3.333,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the target percentages of the total throughput traffic flows to the destination which are sent over each throughput path. These percentages are achieved when there is a large number of virtual circuits (VCs)."
rtgDpnMidTputPathTrafficProportionsEntry,1.3.6.1.4.1.562.2.4.1.40.4.3.333.1,,no-access,objecttype,row,"An entry in the rtgDpnMidTputPathTrafficProportionsTable."
rtgDpnMidTputPathTrafficProportionsIndex,1.3.6.1.4.1.562.2.4.1.40.4.3.333.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the rtgDpnMidTputPathTrafficProportionsTable."
rtgDpnMidTputPathTrafficProportionsValue,1.3.6.1.4.1.562.2.4.1.40.4.3.333.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the rtgDpnMidTputPathTrafficProportionsTable."
rtgDpnCs,1.3.6.1.4.1.562.2.4.1.40.4.4,,,objectidentity,,""
rtgDpnCsRowStatusTable,1.3.6.1.4.1.562.2.4.1.40.4.4.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of rtgDpnCs components."
rtgDpnCsRowStatusEntry,1.3.6.1.4.1.562.2.4.1.40.4.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single rtgDpnCs component."
rtgDpnCsRowStatus,1.3.6.1.4.1.562.2.4.1.40.4.4.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of rtgDpnCs components. These components cannot be added nor deleted."
rtgDpnCsComponentName,1.3.6.1.4.1.562.2.4.1.40.4.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
rtgDpnCsStorageType,1.3.6.1.4.1.562.2.4.1.40.4.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the rtgDpnCs tables."
rtgDpnCsIndex,1.3.6.1.4.1.562.2.4.1.40.4.4.1.1.10,integer,no-access,objecttype,column,"This variable represents the index for the rtgDpnCs tables. Enumeration: 'npm': 8, 'lcr': 14, 'gscr': 11, 'gdcr': 12, 'lnui': 6, 'grman': 10, 'crd': 5, 'nui': 4, 'dcr': 1, 'scr': 7."
rtgDpnCsDelayNextHopLinkGroupsTable,1.3.6.1.4.1.562.2.4.1.40.4.4.230,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the delay link group, or groups, that are being used to reach a neighbor which is the next hop in the path to the Call Server Resource Module (CSRM) supporting the server. DPN server traffic will be load shared across the links, in up to two link groups, when available. The link groups selected are those associated with the two loop-free paths with the lowest delay metrics to the destination. The link group can be that of either a Passport node interconnection or a gateway to a CSRM. If no link groups are listed then the server is not reachable in the delay class of service. Link group instances are managed by the TransportResource component. Further information about the links in the group can be obtained from it."
rtgDpnCsDelayNextHopLinkGroupsEntry,1.3.6.1.4.1.562.2.4.1.40.4.4.230.1,,no-access,objecttype,row,"An entry in the rtgDpnCsDelayNextHopLinkGroupsTable."
rtgDpnCsDelayNextHopLinkGroupsIndex,1.3.6.1.4.1.562.2.4.1.40.4.4.230.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the rtgDpnCsDelayNextHopLinkGroupsTable."
rtgDpnCsDelayNextHopLinkGroupsValue,1.3.6.1.4.1.562.2.4.1.40.4.4.230.1.2,rowpointer,read-only,objecttype,column,"This variable represents an individual value for the rtgDpnCsDelayNextHopLinkGroupsTable."
rtgDpnCsTputNextHopLinkGroupsTable,1.3.6.1.4.1.562.2.4.1.40.4.4.231,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the throughput link group, or groups, that are being used to reach a neighbor which is either the next hop in the path to the Call Server Resource Module (CSRM) supporting the server. DPN server traffic will be load shared across the links, in up to two link groups, when available. The link groups selected are those associated with the two loop-free paths with the lowest throughput metrics to the destination. The link group can be that of either a Passport node interconnection or a gateway to the CSRM. If no link groups are listed then the server is not reachable in the throughput class of service. Link group instances are managed by the TransportResource component. Further information about the links in the group can be obtained from it."
rtgDpnCsTputNextHopLinkGroupsEntry,1.3.6.1.4.1.562.2.4.1.40.4.4.231.1,,no-access,objecttype,row,"An entry in the rtgDpnCsTputNextHopLinkGroupsTable."
rtgDpnCsTputNextHopLinkGroupsIndex,1.3.6.1.4.1.562.2.4.1.40.4.4.231.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the rtgDpnCsTputNextHopLinkGroupsTable."
rtgDpnCsTputNextHopLinkGroupsValue,1.3.6.1.4.1.562.2.4.1.40.4.4.231.1.2,rowpointer,read-only,objecttype,column,"This variable represents an individual value for the rtgDpnCsTputNextHopLinkGroupsTable."
rtgDpnCsDelayMetricTable,1.3.6.1.4.1.562.2.4.1.40.4.4.334,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the delay metrics of up to two paths to the server supported on a Call Server Resource Module (CSRM). The delay metric associated with a path is computed by the routing system based on the sum of the delays associated with the links in the path to the CSRM supporting the server. It is computed for every possible path to the server and is used by the DpnAddressPlan component for path comparison purposes. A path with a lower metric value is preferable to one with a higher value as it is associated with lower delay facilities. The metrics displayed are those of the paths being used to reach the destination. Metric values of 2147483647 for both paths means the server is unreachable in the delay class of service. A metric value of 2147483647 for the second path only means that there is only one viable delay path to the destination. A value of 0 indicates that no cost is associated with the path to the destination."
rtgDpnCsDelayMetricEntry,1.3.6.1.4.1.562.2.4.1.40.4.4.334.1,,no-access,objecttype,row,"An entry in the rtgDpnCsDelayMetricTable."
rtgDpnCsDelayMetricIndex,1.3.6.1.4.1.562.2.4.1.40.4.4.334.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the rtgDpnCsDelayMetricTable."
rtgDpnCsDelayMetricValue,1.3.6.1.4.1.562.2.4.1.40.4.4.334.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the rtgDpnCsDelayMetricTable."
rtgDpnCsTputMetricTable,1.3.6.1.4.1.562.2.4.1.40.4.4.335,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This attribute indicates the throughput metrics of up to two paths to reach the server supported on a Call Server Resource Module (CSRM). The throughput metric associated with a path is computed by the routing system based on the sum of the bandwidth associated with the links in the path to the CSRM supporting the server. It is computed for every possible path to the server and is used by the DpnAddressPlan component for path comparison purposes. A path with a lower metric value is preferable to one with a higher value as it is associated with higher bandwidth facilities. The metrics displayed are those of the paths being used to reach the destination. Metric values of 2147483647 for both paths means the server is unreachable in the throughput class of service. A metric value of 2147483647 for the second path only means that there is only one viable throughput path to the destination. A value of 0 indicates that no cost is associated with the path to the destination."
rtgDpnCsTputMetricEntry,1.3.6.1.4.1.562.2.4.1.40.4.4.335.1,,no-access,objecttype,row,"An entry in the rtgDpnCsTputMetricTable."
rtgDpnCsTputMetricIndex,1.3.6.1.4.1.562.2.4.1.40.4.4.335.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the rtgDpnCsTputMetricTable."
rtgDpnCsTputMetricValue,1.3.6.1.4.1.562.2.4.1.40.4.4.335.1.2,unsigned32,read-only,objecttype,column,"This variable represents an individual value for the rtgDpnCsTputMetricTable."
