OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zhoneSFPSerialEncodingAlgorithm,1.3.6.1.4.1.5504.3.12.1.1.1.11,integer,read-only,objecttype,column,"Code for serial encoding algorithm Enumeration: 'fourB5B': 2, 'eightB10B': 1, 'manchester': 4, 'unspecified': 0, 'nrz': 3."
zhoneSFPFiberChannelLinkLength,1.3.6.1.4.1.5504.3.12.1.1.1.12,bits,read-only,objecttype,column,"Code for fiber channel link length. Bits: 'veryLongDistance': 7, 'intermediateDistance': 5, 'unused1': 1, 'unused0': 0, 'unused3': 3, 'unused2': 2, 'longDistance': 4, 'shortDistance': 6."
zhoneSFPFiberChannelTransmitterTechnology,1.3.6.1.4.1.5504.3.12.1.1.1.13,bits,read-only,objecttype,column,"Fiber channel transmitter technology Bits: 'longwabeLaserLC': 9, 'shortwaveLaserWithOFC': 5, 'electrical-Inter-Enclosure': 8, 'electrical-Intra-Enclosure': 7, 'unused1': 1, 'unused0': 0, 'unused3': 3, 'unused2': 2, 'longwaveLaserLL': 4, 'shortwaveLaserWithoutOFC': 6."
zhoneSFPFiberChannelTransmissionMedia,1.3.6.1.4.1.5504.3.12.1.1.1.14,bits,read-only,objecttype,column,"Fiber channel transmission media Bits: 'videoCoax': 4, 'multiMode-50m': 2, 'multiMode-62dot5m': 3, 'miniatureCoax': 5, 'shieldedTwistedPair': 6, 'unused1': 1, 'twinAxialPair': 7, 'singleMode': 0."
zhoneSFPFiberChannelSpeed,1.3.6.1.4.1.5504.3.12.1.1.1.15,bits,read-only,objecttype,column,"Fiber channel speed Bits: 'unused1': 1, 'twoHundredMbytesperSec': 2, 'oneHundredMbytesperSec': 0, 'fourHundredMbytesperSec': 3."
zhoneSFP9To125mmFiberLinkLengthKm,1.3.6.1.4.1.5504.3.12.1.1.1.16,unsigned32,read-only,objecttype,column,"Link length supported for 9/125 mm fiber, units of km"
zhoneSFP9To125mmFiberLinkLength100m,1.3.6.1.4.1.5504.3.12.1.1.1.17,unsigned32,read-only,objecttype,column,"Link length supported for 9/125 mm fiber, units of 100 m"
zhoneSFP50To125mmFiberLinkLength10m,1.3.6.1.4.1.5504.3.12.1.1.1.18,unsigned32,read-only,objecttype,column,"Link length supported for 50/125 mm fiber, units of 10 m"
zhoneSFP62Dot5To125FiberLinkLength10m,1.3.6.1.4.1.5504.3.12.1.1.1.19,unsigned32,read-only,objecttype,column,"Link length supported for 62.5/125 mm fiber, units of 10 m"
zhoneSFPNominalBitRate,1.3.6.1.4.1.5504.3.12.1.1.1.20,unsigned32,read-only,objecttype,column,"Nominal bit rate, units of 100 MBits/sec"
zhoneSFPUpperBitRateMarginPercentage,1.3.6.1.4.1.5504.3.12.1.1.1.21,unsigned32,read-only,objecttype,column,"Upper bit rate margin, units of %"
zhoneSFPLowerBitRatePercentage,1.3.6.1.4.1.5504.3.12.1.1.1.22,unsigned32,read-only,objecttype,column,"Lower bit rate margin, units of %"
zhoneSFPCopperLinkLength,1.3.6.1.4.1.5504.3.12.1.1.1.23,unsigned32,read-only,objecttype,column,"Link length supported for copper, units of meters"
zhoneSFPIsPresent,1.3.6.1.4.1.5504.3.12.1.1.1.24,truthvalue,read-only,objecttype,column,"TRUE if SFP transceiver is present, otherwise other values in this entry are not meaningful."
zhoneXFPTable,1.3.6.1.4.1.5504.3.12.1.2,,no-access,objecttype,table,"10 Gigabit small form factor pluggable table."
zhoneXFPEntry,1.3.6.1.4.1.5504.3.12.1.2.1,,no-access,objecttype,row,"Row in zhoneXFP table."
zhoneXFPVendorName,1.3.6.1.4.1.5504.3.12.1.2.1.1,zhoneadminstring,read-only,objecttype,column,"SFP transceiver vendor name (ASCII)"
zhoneXFPVendorOUI,1.3.6.1.4.1.5504.3.12.1.2.1.2,zhoneadminstring,read-only,objecttype,column,"SFP transceiver vendor IEEE company ID"
zhoneXFPManufacturingDateCode,1.3.6.1.4.1.5504.3.12.1.2.1.3,zhoneadminstring,read-only,objecttype,column,"YYMMDD ASCII"
zhoneXFPComplianceCode10GbEthernet,1.3.6.1.4.1.5504.3.12.1.2.1.4,bits,read-only,objecttype,column,"Compliance code for 10 gigabit ethernet Bits: 'sw': 3, 'lrm': 4, 'unused': 0, 'lw': 2, 'lr': 6, 'sr': 7, 'ew': 1, 'er': 5."
zhoneXFPComplianceCode10GbFiber,1.3.6.1.4.1.5504.3.12.1.2.1.5,bits,read-only,objecttype,column,"Compliance code for 10 gigabit fiber Bits: 'extReach1550nm': 5, 'mX-SN-I-1200': 7, 'intReach100nmFp': 4, 'unused1': 1, 'unused0': 0, 'unused3': 3, 'unused2': 2, 'sM-LL-L-1200': 6."
zhoneXFPLowerSpeed,1.3.6.1.4.1.5504.3.12.1.2.1.6,bits,read-only,objecttype,column,"Description. Bits: 'base100Sx-1xFcMmf': 7, 'sMFM-2xFC': 5, 'oC-48-IR': 2, 'base100Lx-1xFcSmf': 6, 'oC-48-SR': 3, 'oC-48-LR': 1, 'unused0': 0, 'sMF-2xFC': 4."
zhoneXFPConnectorType,1.3.6.1.4.1.5504.3.12.1.2.1.7,integer,read-only,objecttype,column,"Description. Enumeration: 'unknownOrUnspecified': 0, 'lc': 7, 'fibreStyle2Copper': 3, 'fiberJack': 6, 'bnc-tnc': 4, 'm': 9, 'opticalPigtail': 11, 'fibreStyle1Copper': 2, 'hssdc-ii': 32, 'sc': 1, 'copperPigtail': 33, 'sg': 10, 'fibreCoaxialHeaders': 5, 'mt-rj': 8."
zhoneXFPIdTransceiverType,1.3.6.1.4.1.5504.3.12.1.2.1.8,integer,read-only,objecttype,column,"Description. Enumeration: 'unknownOrUnspecified': 0, 'gbic': 1, 'xenpak': 5, 'sfp': 3, 'xff': 7, 'connector': 2, 'xpak': 9, 'x2': 10, 'xfp': 6, 'xfpE': 8, 'xpi300Pin': 4."
zhoneXFPExtendedIdentifier,1.3.6.1.4.1.5504.3.12.1.2.1.9,unsigned32,read-only,objecttype,column,"Description."
zhoneXFPEncodingSupport,1.3.6.1.4.1.5504.3.12.1.2.1.10,bits,read-only,objecttype,column,"Description. Bits: 'sonetScrambled': 5, 'eightB10B': 6, 'sixtyFourBper66B': 7, 'rz': 3, 'nrz': 4, 'unused1': 1, 'unused0': 0, 'unused2': 2."
zhoneXFPDeviceTechnology,1.3.6.1.4.1.5504.3.12.1.2.1.11,unsigned32,read-only,objecttype,column,"Description."
zhoneXFPSMFiberLinkLength1Km,1.3.6.1.4.1.5504.3.12.1.2.1.12,unsigned32,read-only,objecttype,column,"Description."
zhoneXFPMMExtendedFiberLinkLength,1.3.6.1.4.1.5504.3.12.1.2.1.13,unsigned32,read-only,objecttype,column,"Description."
zhoneXFPMM50umFiberLinkLength1m,1.3.6.1.4.1.5504.3.12.1.2.1.14,unsigned32,read-only,objecttype,column,"Description."
zhoneXFPMM62Dot5umFiberLinkLength1m,1.3.6.1.4.1.5504.3.12.1.2.1.15,unsigned32,read-only,objecttype,column,"Description."
zhoneXFPMinimumBitRate,1.3.6.1.4.1.5504.3.12.1.2.1.16,unsigned32,read-only,objecttype,column,"Description."
zhoneXFPMaximumBitRate,1.3.6.1.4.1.5504.3.12.1.2.1.17,unsigned32,read-only,objecttype,column,"Description."
zhoneXFPEnhancedOptions,1.3.6.1.4.1.5504.3.12.1.2.1.18,bits,read-only,objecttype,column,"Description. Bits: 'vps': 7, 'soft-P-Down': 5, 'cMU-Support': 0, 'soft-Tx-Disable': 6, 'vPS-BypassedRegulator': 3, 'activeFEC-Control': 2, 'wavelengthTurnability': 1, 'vPS-LVRegulator': 4."
zhoneXFPVendorPartNumber,1.3.6.1.4.1.5504.3.12.1.2.1.19,zhoneadminstring,read-only,objecttype,column,"Description."
zhoneXFPVendorRevisionLevel,1.3.6.1.4.1.5504.3.12.1.2.1.20,zhoneadminstring,read-only,objecttype,column,"Description."
zhoneXFPSerialNumber,1.3.6.1.4.1.5504.3.12.1.2.1.21,zhoneadminstring,read-only,objecttype,column,"Description."
zhoneXFPIsPresent,1.3.6.1.4.1.5504.3.12.1.2.1.22,truthvalue,read-only,objecttype,column,"TRUE if XFP transceiver is present. Otherwise, the values in this row are not meaningful."
zhoneDDMStatusTable,1.3.6.1.4.1.5504.3.12.1.3,,no-access,objecttype,table,"Digital diagnostic monitoring status from the SFPs."
zhoneDDMStatusEntry,1.3.6.1.4.1.5504.3.12.1.3.1,,no-access,objecttype,row,"A row in the DDM table"
zhoneDDMTemperature,1.3.6.1.4.1.5504.3.12.1.3.1.1,integer32,read-only,objecttype,column,"Internally measured transceiver temperature. "
zhoneDDMVoltage,1.3.6.1.4.1.5504.3.12.1.3.1.2,unsigned32,read-only,objecttype,column,"Internally measured tranceiver supply voltage."
zhoneDDMTxBiasCurrent,1.3.6.1.4.1.5504.3.12.1.3.1.3,integer32,read-only,objecttype,column,"Measured Tx Bias current."
zhoneDDMTxPower,1.3.6.1.4.1.5504.3.12.1.3.1.4,integer32,read-only,objecttype,column,"Measured Tx output power."
zhoneDDMRxPower,1.3.6.1.4.1.5504.3.12.1.3.1.5,integer32,read-only,objecttype,column,"Measured received power."
zhoneDDMStatusWord,1.3.6.1.4.1.5504.3.12.1.3.1.6,integer,read-only,objecttype,column,"Indicates current status of line with respect to DDM. Enumeration: 'sfpnotpresent': 8, 'alarm': 4, 'warning': 2, 'ok': 1, 'ddmnotsupported': 16."
zhoneDDMAlarms,1.3.6.1.4.1.5504.3.12.1.3.1.7,bits,read-only,objecttype,column,"Bitmap of alarm conditions present, as reported by the SFP. Bits: 'txPwrHigh': 6, 'tempLow': 1, 'txBiasLow': 5, 'rxPwrLow': 9, 'tempHigh': 0, 'vccLow': 3, 'txBiasHigh': 4, 'vccHigh': 2, 'rxPwrHigh': 8, 'txPwrLow': 7."
zhoneSFFModule,1.3.6.1.4.1.5504.6.114,,,moduleidentity,,"Zhone MIB support for SFF module (SFP, SFF and XFP)."
