OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dsMgcpCaAddr2,1.3.6.1.4.1.6296.9.100.1.1.2.18,displaystring,read-write,objecttype,scalar,"MGCP Call Agent IP Address"
dsMgcpCaAddr3,1.3.6.1.4.1.6296.9.100.1.1.2.19,displaystring,read-write,objecttype,scalar,"MGCP Call Agent IP Address"
dsMgcpCaAddr4,1.3.6.1.4.1.6296.9.100.1.1.2.20,displaystring,read-write,objecttype,scalar,"MGCP Call Agent IP Address"
dsMgcpCaAddr5,1.3.6.1.4.1.6296.9.100.1.1.2.21,displaystring,read-write,objecttype,scalar,"MGCP Call Agent IP Address"
dsMgcpCaAddr6,1.3.6.1.4.1.6296.9.100.1.1.2.22,displaystring,read-write,objecttype,scalar,"MGCP Call Agent IP Address"
dsMgcpCaAddr7,1.3.6.1.4.1.6296.9.100.1.1.2.23,displaystring,read-write,objecttype,scalar,"MGCP Call Agent IP Address"
dsMgcpCaAddr8,1.3.6.1.4.1.6296.9.100.1.1.2.24,displaystring,read-write,objecttype,scalar,"MGCP Call Agent IP Address"
dsMgcpCaPort1,1.3.6.1.4.1.6296.9.100.1.1.2.25,integer,read-write,objecttype,scalar,"MGCP Call Agent Port"
dsMgcpCaPort2,1.3.6.1.4.1.6296.9.100.1.1.2.26,integer,read-write,objecttype,scalar,"MGCP Call Agent Port"
dsMgcpCaPort3,1.3.6.1.4.1.6296.9.100.1.1.2.27,integer,read-write,objecttype,scalar,"MGCP Call Agent Port"
dsMgcpCaPort4,1.3.6.1.4.1.6296.9.100.1.1.2.28,integer,read-write,objecttype,scalar,"MGCP Call Agent Port"
dsMgcpCaPort5,1.3.6.1.4.1.6296.9.100.1.1.2.29,integer,read-write,objecttype,scalar,"MGCP Call Agent Port"
dsMgcpCaPort6,1.3.6.1.4.1.6296.9.100.1.1.2.30,integer,read-write,objecttype,scalar,"MGCP Call Agent Port"
dsMgcpCaPort7,1.3.6.1.4.1.6296.9.100.1.1.2.31,integer,read-write,objecttype,scalar,"MGCP Call Agent Port"
dsMgcpCaPort8,1.3.6.1.4.1.6296.9.100.1.1.2.32,integer,read-write,objecttype,scalar,"MGCP Call Agent Port"
dsMgcpMgAddr,1.3.6.1.4.1.6296.9.100.1.1.2.33,displaystring,read-write,objecttype,scalar,"MGCP Media Gateway IP Address"
dsMgcpMgPort,1.3.6.1.4.1.6296.9.100.1.1.2.34,integer,read-write,objecttype,scalar,"MGCP Media Gateway Port"
dsMgcpStatus,1.3.6.1.4.1.6296.9.100.1.1.2.35,octet string,read-only,objecttype,scalar,"MGCP Status"
dsMgcpEndpointIdTable,1.3.6.1.4.1.6296.9.100.1.1.2.50,,no-access,objecttype,table,"A list of accGwyGatewayConfigEntry objects."
dsMgcpEndpointIdEntry,1.3.6.1.4.1.6296.9.100.1.1.2.50.1,,no-access,objecttype,row," "
dsMgcpEndpointIdIndex,1.3.6.1.4.1.6296.9.100.1.1.2.50.1.1,integer,read-only,objecttype,column,"Port Index"
dsMgcpEndpointId,1.3.6.1.4.1.6296.9.100.1.1.2.50.1.2,octet string,read-only,objecttype,column,"End point ID"
dsMgcpTraceTable,1.3.6.1.4.1.6296.9.100.1.1.2.51,,no-access,objecttype,table,"A list of accGwyGatewayConfigEntry objects."
dsMgcpTraceEntry,1.3.6.1.4.1.6296.9.100.1.1.2.51.1,,no-access,objecttype,row," "
dsMgcpTraceMessageIndex,1.3.6.1.4.1.6296.9.100.1.1.2.51.1.3,integer,read-only,objecttype,column,"Message Index"
dsMgcpTraceMessageTime,1.3.6.1.4.1.6296.9.100.1.1.2.51.1.4,displaystring,read-only,objecttype,column,"Message Time"
dsMgcpTraceMessageDirection,1.3.6.1.4.1.6296.9.100.1.1.2.51.1.5,integer,read-only,objecttype,column,"Message Direction Enumeration: 'received': 0, 'sent': 1."
dsMgcpTraceMessageContent,1.3.6.1.4.1.6296.9.100.1.1.2.51.1.6,displaystring,read-only,objecttype,column,"Message Content"
dsAccGwyConfigGlobal,1.3.6.1.4.1.6296.9.100.1.1.3,,,objectidentity,,""
dsAccGwyConfigGlobalDigitmap,1.3.6.1.4.1.6296.9.100.1.1.3.1,displaystring,read-write,objecttype,scalar," "
dsAccGwyConfigGlobalSwitchDhcp,1.3.6.1.4.1.6296.9.100.1.1.3.2,displaystring,read-write,objecttype,scalar," "
dsAccGwyUpsStatus,1.3.6.1.4.1.6296.9.100.1.1.3.3,displaystring,read-only,objecttype,scalar," "
dsAccGwyAutoConfigServer,1.3.6.1.4.1.6296.9.100.1.1.3.4,ipaddress,read-write,objecttype,scalar," "
dsAccGwyAutoUpgradeServer,1.3.6.1.4.1.6296.9.100.1.1.3.5,ipaddress,read-write,objecttype,scalar," "
dsAccGwyConfigSlot,1.3.6.1.4.1.6296.9.100.1.1.4,,,objectidentity,,""
dsAccGwyConfigSlotTable,1.3.6.1.4.1.6296.9.100.1.1.4.2,,no-access,objecttype,table,"A list of accGwyGatewayConfigEntry objects."
dsAccGwyConfigSlotEntry,1.3.6.1.4.1.6296.9.100.1.1.4.2.1,,no-access,objecttype,row," "
dsAccSlotIndex,1.3.6.1.4.1.6296.9.100.1.1.4.2.1.1,integer,read-only,objecttype,column,"Slot Index"
dsSlotCodecType,1.3.6.1.4.1.6296.9.100.1.1.4.2.1.2,displaystring,read-write,objecttype,column,"Slot codec Type"
dsSlotCodecPacketizationPeriodG711,1.3.6.1.4.1.6296.9.100.1.1.4.2.1.3,integer,read-write,objecttype,column,"PacketizationPeriodG711 [msec] Enumeration: 'p10': 10, 'p30': 30, 'p20': 20."
dsSlotCodecPacketizationPeriodG723,1.3.6.1.4.1.6296.9.100.1.1.4.2.1.4,integer,read-write,objecttype,column,"PacketizationPeriodG723 [msec] Enumeration: 'p60': 60, 'p30': 30."
dsSlotCodecPacketizationPeriodG729,1.3.6.1.4.1.6296.9.100.1.1.4.2.1.5,integer,read-write,objecttype,column,"PacketizationPeriodG729 [msec] Enumeration: 'p10': 10, 'p30': 30, 'p20': 20."
dsSlotJitterbuffer,1.3.6.1.4.1.6296.9.100.1.1.4.2.1.6,displaystring,read-only,objecttype,column,"slotJitterbuffer"
dsSlotRingonTime,1.3.6.1.4.1.6296.9.100.1.1.4.2.1.9,integer,read-write,objecttype,column,"slotRingonTime [msec]"
dsSlotRingoffTime,1.3.6.1.4.1.6296.9.100.1.1.4.2.1.10,integer,read-write,objecttype,column,"slotRingoffTime [msec]"
dsSlotHookflashMin,1.3.6.1.4.1.6296.9.100.1.1.4.2.1.11,integer,read-write,objecttype,column,"slotHookflashMin [msec]"
dsSlotHookflashMax,1.3.6.1.4.1.6296.9.100.1.1.4.2.1.12,integer,read-write,objecttype,column,"slotHookflashMax [msec]"
dsSlotInterdigitTimeout,1.3.6.1.4.1.6296.9.100.1.1.4.2.1.13,integer,read-write,objecttype,column,"slotInterdigitTimeout [msec]"
dsSlotEce,1.3.6.1.4.1.6296.9.100.1.1.4.2.1.14,displaystring,read-only,objecttype,column,"slotEce"
dsSlotFax,1.3.6.1.4.1.6296.9.100.1.1.4.2.1.15,integer,read-write,objecttype,column,"slotEce Enumeration: 'off': 0, 't38': 2, 't30': 1."
dsSlotCid,1.3.6.1.4.1.6296.9.100.1.1.4.2.1.16,integer,read-write,objecttype,column,"slotCid Enumeration: 'belcore': 1, 'off': 0, 'ntt': 2."
dsSlotVad,1.3.6.1.4.1.6296.9.100.1.1.4.2.1.17,integer,read-write,objecttype,column,"slotVad Enumeration: 'on': 1, 'off': 0."
dsSlotCng,1.3.6.1.4.1.6296.9.100.1.1.4.2.1.18,integer,read-write,objecttype,column,"slotCng Enumeration: 'on': 1, 'off': 0."
dsSlotOobdtmf,1.3.6.1.4.1.6296.9.100.1.1.4.2.1.19,integer,read-write,objecttype,column,"slotOobdtmf Enumeration: 'on': 1, 'off': 0."
dsSlotNetworkHostname,1.3.6.1.4.1.6296.9.100.1.1.4.2.1.20,displaystring,read-only,objecttype,column,"slotNetworkHostname"
dsSlotNetworkDhcp,1.3.6.1.4.1.6296.9.100.1.1.4.2.1.21,integer,read-write,objecttype,column,"slotNetworkDhcp Enumeration: 'on': 1, 'on-syslog': 2, 'off': 0."
dsSlotNetworkIpaddress,1.3.6.1.4.1.6296.9.100.1.1.4.2.1.22,displaystring,read-write,objecttype,column,"slotNetworkIpaddress"
dsSlotNetworkSubnetmask,1.3.6.1.4.1.6296.9.100.1.1.4.2.1.23,displaystring,read-write,objecttype,column,"slotNetworkSubnetmask"
dsSlotNetworkRouter,1.3.6.1.4.1.6296.9.100.1.1.4.2.1.24,displaystring,read-write,objecttype,column,"slotNetworkRouter"
dsSlotNetworkNameserver,1.3.6.1.4.1.6296.9.100.1.1.4.2.1.25,displaystring,read-write,objecttype,column,"slotNetworkNameserver"
dsSlotVersion,1.3.6.1.4.1.6296.9.100.1.1.4.2.1.26,displaystring,read-only,objecttype,column,"slotInfoVersion"
dsSlotInstallStatus,1.3.6.1.4.1.6296.9.100.1.1.4.2.1.27,integer,read-only,objecttype,column,"slotInfoStatus Enumeration: 'removed': 2, 'installed': 1."
dsAccGwyConfigPort,1.3.6.1.4.1.6296.9.100.1.1.5,,,objectidentity,,""
dsAccGwyConfigPortTable,1.3.6.1.4.1.6296.9.100.1.1.5.2,,no-access,objecttype,table,"A list of accGwyGatewayConfigEntry objects."
dsAccGwyConfigPortEntry,1.3.6.1.4.1.6296.9.100.1.1.5.2.1,,no-access,objecttype,row," "
dsAccPortIndex,1.3.6.1.4.1.6296.9.100.1.1.5.2.1.1,integer,read-only,objecttype,column,"port Index"
dsPortIvol,1.3.6.1.4.1.6296.9.100.1.1.5.2.1.2,integer,read-write,objecttype,column,"port Ivol"
dsPortOvol,1.3.6.1.4.1.6296.9.100.1.1.5.2.1.3,integer,read-write,objecttype,column,"port Ovol"
dsPortStatus,1.3.6.1.4.1.6296.9.100.1.1.5.2.1.4,displaystring,read-only,objecttype,column,"port Status"
dsPortStatistics,1.3.6.1.4.1.6296.9.100.1.1.5.2.1.5,displaystring,read-only,objecttype,column,"port Statistics"
dsPortPortBlock,1.3.6.1.4.1.6296.9.100.1.1.5.2.1.6,integer,read-write,objecttype,column,"port PortBlock Enumeration: 'unblock': 0, 'block': 1."
dsAccGwyControl,1.3.6.1.4.1.6296.9.100.1.2,,,objectidentity,,""
dsAccGwyControlMgcp,1.3.6.1.4.1.6296.9.100.1.2.1,,,objectidentity,,""
dsControlMgcpRestart,1.3.6.1.4.1.6296.9.100.1.2.1.1,integer,read-write,objecttype,scalar,"Command mgcp daemon restart Enumeration: 'restart': 1."
dsAccGwyControlTable,1.3.6.1.4.1.6296.9.100.1.2.2,,,objectidentity,,""
dsAccGwyControlSlotTable,1.3.6.1.4.1.6296.9.100.1.2.2.1,,no-access,objecttype,table,"A list of accGwyGatewayConfigEntry objects."
dsAccGwyControlSlotEntry,1.3.6.1.4.1.6296.9.100.1.2.2.1.1,,no-access,objecttype,row,"Control AccessGateway Functions for each slot. (Restart, Image upgrade)"
dsControlSlotIndex,1.3.6.1.4.1.6296.9.100.1.2.2.1.1.1,integer,read-only,objecttype,column,"AccessGateway Board Slot Index of a System"
dsControlSlotRestart,1.3.6.1.4.1.6296.9.100.1.2.2.1.1.2,integer,read-write,objecttype,column,"Command Restart AccessGateway Board Functions Enumeration: 'restart': 1."
dsAccGwyControlPortTable,1.3.6.1.4.1.6296.9.100.1.2.2.2,,no-access,objecttype,table,"A list of accGwyGatewayConfigEntry objects."
dsAccGwyControlPortEntry,1.3.6.1.4.1.6296.9.100.1.2.2.2.1,,no-access,objecttype,row,"Control AccessGateway Functions for each port. (Restart, Image upgrade)"
dsControlPortIndex,1.3.6.1.4.1.6296.9.100.1.2.2.2.1.1,integer,read-only,objecttype,column,"AccessGateway Board Port Index of a System"
dsControlPortReset,1.3.6.1.4.1.6296.9.100.1.2.2.2.1.2,integer,read-write,objecttype,column,"Command reset port Enumeration: 'reset': 1."
dsControlPortTestRing,1.3.6.1.4.1.6296.9.100.1.2.2.2.1.3,integer,read-write,objecttype,column,"Command port ring test Enumeration: 'start': 1, 'stop': 0."
