OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mplsStaticLocalLspRvsInIntf,1.3.6.1.4.1.3902.3.320.1.1.1.1.16,unsigned32,read-only,objecttype,column,"In interface of reverse Local static lsp."
mplsStaticLocalLspRvsInIfName,1.3.6.1.4.1.3902.3.320.1.1.1.1.17,displaystring,read-only,objecttype,column,"In interface name of reverse Local static lsp."
mplsStaticLocalLspRvsInLabel,1.3.6.1.4.1.3902.3.320.1.1.1.1.18,unsigned32,read-only,objecttype,column,"In label of reverse Local static lsp."
mplsTeStaticRemoteLspObjects,1.3.6.1.4.1.3902.3.320.1.2,,,objectidentity,,""
mplsTeStaticRemoteLspTable,1.3.6.1.4.1.3902.3.320.1.2.1,,no-access,objecttype,table,"Remote static tunnel information query table."
mplsTeStaticRemoteLspEntry,1.3.6.1.4.1.3902.3.320.1.2.1.1,,no-access,objecttype,row,"Remote static tunnel instance ."
mplsStaticRemoteLspTunnelId,1.3.6.1.4.1.3902.3.320.1.2.1.1.1,unsigned32,read-only,objecttype,column,"Uniquely identifies a set of static tunnel instances between a pair of ingress and egress LSRs."
mplsStaticRemoteLspTunnelType,1.3.6.1.4.1.3902.3.320.1.2.1.1.2,integer,read-only,objecttype,column,"Specifies the type of a static tunnel. Enumeration: 'unidirect': 2, 'bidirect': 1."
mplsStaticRemoteLspIngressLSRId,1.3.6.1.4.1.3902.3.320.1.2.1.1.3,ipaddress,read-only,objecttype,column,"Identity of the ingress LSR ."
mplsStaticRemoteLspEgressLSRId,1.3.6.1.4.1.3902.3.320.1.2.1.1.4,ipaddress,read-only,objecttype,column,"Identity of the egress LSR ."
mplsStaticRemoteLspNexthop,1.3.6.1.4.1.3902.3.320.1.2.1.1.5,ipaddress,read-only,objecttype,column,"The next hop of this static lsp."
mplsStaticRemoteLsp0utIntf,1.3.6.1.4.1.3902.3.320.1.2.1.1.6,unsigned32,read-only,objecttype,column,"Out interface of Remote static lsp."
mplsStaticRemoteLspOutIfName,1.3.6.1.4.1.3902.3.320.1.2.1.1.7,displaystring,read-only,objecttype,column,"Out interface name of Remote static lsp."
mplsStaticRemoteLspOutLabel,1.3.6.1.4.1.3902.3.320.1.2.1.1.8,unsigned32,read-only,objecttype,column,"Out label of Remote static lsp."
mplsStaticRemoteLspInIntf,1.3.6.1.4.1.3902.3.320.1.2.1.1.9,unsigned32,read-only,objecttype,column,"In interface of Remote static lsp."
mplsStaticRemoteLspInIfName,1.3.6.1.4.1.3902.3.320.1.2.1.1.10,displaystring,read-only,objecttype,column,"In interface name of Remote static lsp."
mplsStaticRemoteLspInLabel,1.3.6.1.4.1.3902.3.320.1.2.1.1.11,unsigned32,read-only,objecttype,column,"In label of Remote static lsp."
mplsStaticRemoteLspNodeRole,1.3.6.1.4.1.3902.3.320.1.2.1.1.12,integer,read-only,objecttype,column,"This value signifies the role that this static tunnel entry/instance represents. Enumeration: 'head': 1, 'tail': 3, 'transit': 2."
mplsStaticRemoteLspBandwidth,1.3.6.1.4.1.3902.3.320.1.2.1.1.13,unsigned32,read-only,objecttype,column,"This value identifies the bandwidth of this static tunnel."
mplsStaticRemoteLspTunnelStatus,1.3.6.1.4.1.3902.3.320.1.2.1.1.14,integer,read-only,objecttype,column,"This value identifies actual operational status of this static tunnel. Enumeration: 'down': 0, 'up': 1."
mplsStaticRemoteLspRvsNexthop,1.3.6.1.4.1.3902.3.320.1.2.1.1.15,ipaddress,read-only,objecttype,column,"The next hop of reverse static lsp."
mplsStaticRemoteLspRvs0utIntf,1.3.6.1.4.1.3902.3.320.1.2.1.1.16,unsigned32,read-only,objecttype,column,"Out interface of Remote reverse static lsp."
mplsStaticRemoteLspRvsOutIfName,1.3.6.1.4.1.3902.3.320.1.2.1.1.17,displaystring,read-only,objecttype,column,"Out interface name of Remote reverse static lsp."
mplsStaticRemoteLspRvsOutLabel,1.3.6.1.4.1.3902.3.320.1.2.1.1.18,unsigned32,read-only,objecttype,column,"Out label of Remote reverse static lsp."
mplsStaticRemoteLspRvsInIntf,1.3.6.1.4.1.3902.3.320.1.2.1.1.19,unsigned32,read-only,objecttype,column,"In interface of Remote reverse static lsp."
mplsStaticRemoteLspRvsInIfName,1.3.6.1.4.1.3902.3.320.1.2.1.1.20,displaystring,read-only,objecttype,column,"In interface name of Remote reverse static lsp."
mplsStaticRemoteLspRvsInLabel,1.3.6.1.4.1.3902.3.320.1.2.1.1.21,unsigned32,read-only,objecttype,column,"In label of Remote reverse static lsp."
