OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oraNavigatorTraceLevel,1.3.6.1.4.1.111.7.1.2.1.5,integer,read-write,objecttype,column,"Indicates the level at which a Navigator should be traced. Enumeration: 'off': 17, 'level11': 11, 'level13': 13, 'admin': 6, 'level15': 15, 'level10': 10, 'level12': 12, 'level1': 1, 'level2': 2, 'level3': 3, 'level16': 16, 'user': 4, 'level14': 14, 'level7': 7, 'level8': 8, 'level9': 9, 'level5': 5."
oraNavigatorTraceFile,1.3.6.1.4.1.111.7.1.2.1.6,displaystring,read-only,objecttype,column,"Indicates the name of the trace file the Navigator created. On an Unix platform, the default trace file name is /$ORACLE_HOME/network/trace/nav_pid.trc, where pid is the process ID of the Navigator and $ORACLE_HOME is the path which the ORACLE_HOME points to."
oraNavigatorStoppable,1.3.6.1.4.1.111.7.1.2.1.7,integer,read-write,objecttype,column,"Indicates whether a Navigator can be stopped using the Multiprotocol Interchange Control Utility program. Enumeration: 'yes': 1, 'no': 2."
oraNavigatorAccumulatedSuccessfulRequests,1.3.6.1.4.1.111.7.1.2.1.8,counter,read-only,objecttype,column,"The total number of successful requests received by a Navigator."
oraNavigatorAccumulatedFailedRequests,1.3.6.1.4.1.111.7.1.2.1.9,counter,read-only,objecttype,column,"The total number of unsuccessful requests received by a Navigator."
oraNavigatorState,1.3.6.1.4.1.111.7.1.2.1.10,integer,read-only,objecttype,column,"Indicates the current state of a Navigator. Enumeration: 'down': 2, 'up': 1."
oraNavigatorErrors,1.3.6.1.4.1.111.7.1.2.1.11,displaystring,read-only,objecttype,column,"The error stack of a Navigator when it fails."
oraNavigatorErrorMessage,1.3.6.1.4.1.111.7.1.2.1.12,displaystring,read-only,objecttype,column,"The error message of a Navigator when it fails."
oraNavigatorListenAddressTable,1.3.6.1.4.1.111.7.1.3,,no-access,objecttype,table,"The table of information about the addresses that a Navigator is listening on."
oraNavigatorListenAddressEntry,1.3.6.1.4.1.111.7.1.3.1,,no-access,objecttype,row,"An entry in the table associated with the addresses at which a Navigator is listening on."
oraNavigatorListenAddressIndex,1.3.6.1.4.1.111.7.1.3.1.1,integer,read-only,objecttype,column,"A numeric index, unique among all the listen addresses at which a Navigator is listening on."
oraNavigatorListenAddress,1.3.6.1.4.1.111.7.1.3.1.2,displaystring,read-only,objecttype,column,"The addresses at which a Navigator is listening on."
oraNavigatorFailedAddressTable,1.3.6.1.4.1.111.7.1.4,,no-access,objecttype,table,"The table of information about the addresses that a Navigator fails to listen on."
oraNavigatorFailedAddressEntry,1.3.6.1.4.1.111.7.1.4.1,,no-access,objecttype,row,"An entry in the table associated with the addresses that a Navigator fails to listen on."
oraNavigatorFailedAddressIndex,1.3.6.1.4.1.111.7.1.4.1.1,integer,read-only,objecttype,column,"A numeric index, unique among all the addresses which a Navigator fails to listen on."
oraNavigatorFailedAddress,1.3.6.1.4.1.111.7.1.4.1.2,displaystring,read-only,objecttype,column,"The address that a Navigator fails to listen on."
oraNavigatorRouteAddressTable,1.3.6.1.4.1.111.7.1.5,,no-access,objecttype,table,"The table of information about the routable addresses that a Navigator has."
oraNavigatorRouteAddressEntry,1.3.6.1.4.1.111.7.1.5.1,,no-access,objecttype,row,"An entry in the table associated with the routable addresses that a Navigator has."
oraNavigatorRouteAddressIndex,1.3.6.1.4.1.111.7.1.5.1.1,integer,read-only,objecttype,column,"A numeric index, unique among all the routable addresses that a Navigator has."
oraNavigatorRouteAddress,1.3.6.1.4.1.111.7.1.5.1.2,displaystring,read-only,objecttype,column,"The routable address that a Navigator has."
oraCmanagerTable,1.3.6.1.4.1.111.7.1.6,,no-access,objecttype,table,"The table of information about the status of a Connection Manager."
oraCmanagerEntry,1.3.6.1.4.1.111.7.1.6.1,,no-access,objecttype,row,"An entry in the table associated with a Connection Manager."
oraCmanagerStartTime,1.3.6.1.4.1.111.7.1.6.1.1,displaystring,read-only,objecttype,column,"The time when a Connection Manager was started. The format is date-month-yr hr:min:sec."
oraCmanagerRunningTime,1.3.6.1.4.1.111.7.1.6.1.2,displaystring,read-only,objecttype,column,"The elapsed time in secs since a Connection Manager was last started."
oraCmanagerLogging,1.3.6.1.4.1.111.7.1.6.1.3,integer,read-write,objecttype,column,"Indicates whether a Connection Manager should log the requests. Enumeration: 'on': 1, 'off': 2."
oraCmanagerLogFile,1.3.6.1.4.1.111.7.1.6.1.4,displaystring,read-only,objecttype,column,"Indicates the name of the log file the Connection Manager created. The default log file name is /$ORACLE_HOME/network/log/intlsnr.log, where $ORACLE_HOME is the path which the ORACLE_HOME points to."
oraCmanagerTraceLevel,1.3.6.1.4.1.111.7.1.6.1.5,integer,read-write,objecttype,column,"Indicates the level at which a Connection Manager should be traced. Enumeration: 'off': 17, 'level11': 11, 'level13': 13, 'admin': 6, 'level15': 15, 'level10': 10, 'level12': 12, 'level1': 1, 'level2': 2, 'level3': 3, 'level16': 16, 'user': 4, 'level14': 14, 'level7': 7, 'level8': 8, 'level9': 9, 'level5': 5."
oraCmanagerTraceFile,1.3.6.1.4.1.111.7.1.6.1.6,displaystring,read-only,objecttype,column,"Indicates the name of the trace file the Connection Manager created. On an Unix platform, the default trace file name is /$ORACLE_HOME/network/trace/cmg_pid.trc, where pid is the process ID of the Connection Manager and $ORACLE_HOME is the path which ORACLE_HOME points to."
oraCmanagerStoppable,1.3.6.1.4.1.111.7.1.6.1.7,integer,read-write,objecttype,column,"Indicates whether a Connection Manager can be stopped by the Multiprotocol Interchange Control Utility program. Enumeration: 'yes': 1, 'no': 2."
oraCmanagerMaximumPumps,1.3.6.1.4.1.111.7.1.6.1.8,integer,read-write,objecttype,column,"The maximum number of pumps that can be started by the Connection Manager."
oraCmanagerMaximumConnectionsPerPump,1.3.6.1.4.1.111.7.1.6.1.9,integer,read-write,objecttype,column,"The maximum number of connections per pump that can be started by the Connection Manager."
oraCmanagerPumpStrategy,1.3.6.1.4.1.111.7.1.6.1.10,integer,read-write,objecttype,column,"Indicates a Pump allocation strategy. Enumeration: 'distribute': 1, 'group': 2."
oraCmanagerActivePumps,1.3.6.1.4.1.111.7.1.6.1.11,gauge,read-only,objecttype,column,"The total number of pumps that are currently active."
oraCmanagerMaximumConnections,1.3.6.1.4.1.111.7.1.6.1.12,integer,read-only,objecttype,column,"The maximum number of connections that are available."
oraCmanagerCurrentConnectionsInUse,1.3.6.1.4.1.111.7.1.6.1.13,gauge,read-only,objecttype,column,"The total number of connections that are currently used."
oraCmanagerAccumulatedSuccessfulConnections,1.3.6.1.4.1.111.7.1.6.1.14,counter,read-only,objecttype,column,"The total number of successful connections through the Multiprotocol Interchange."
oraCmanagerAccumulatedFailedConnections,1.3.6.1.4.1.111.7.1.6.1.15,counter,read-only,objecttype,column,"The total number of unsuccessful connections through the Multiprotocol Interchange."
oraCmanagerImmediateAverageBytes,1.3.6.1.4.1.111.7.1.6.1.16,integer,read-only,objecttype,column,"The immediate average number of bytes sent per second."
oraCmanagerMaximumConnectTime,1.3.6.1.4.1.111.7.1.6.1.17,integer,read-only,objecttype,column,"The maximum time in centi-seconds to establish a connection."
oraCmanagerMinimumConnectTime,1.3.6.1.4.1.111.7.1.6.1.18,integer,read-only,objecttype,column,"The minimum time in centi-seconds to establish a connection."
oraCmanagerAverageConnectTime,1.3.6.1.4.1.111.7.1.6.1.19,integer,read-only,objecttype,column,"The average time in centi-seconds to establish a connection."
oraCmanagerMaximumConnectDuration,1.3.6.1.4.1.111.7.1.6.1.20,integer,read-only,objecttype,column,"The maximum connection duration time in centi-seconds. This is the elapsed time between a connection is established and before the connection is terminated."
oraCmanagerState,1.3.6.1.4.1.111.7.1.6.1.21,integer,read-only,objecttype,column,"Indicates the current state of a Connection Manager. Enumeration: 'down': 2, 'up': 1."
oraCmanagerErrors,1.3.6.1.4.1.111.7.1.6.1.22,displaystring,read-only,objecttype,column,"The error stack of a Connection Manager when it fails."
oraCmanagerErrorMessage,1.3.6.1.4.1.111.7.1.6.1.23,displaystring,read-only,objecttype,column,"The error message of a Connection Manager when it fails."
oraCmanagerListenAddressTable,1.3.6.1.4.1.111.7.1.7,,no-access,objecttype,table,"The table of information about the addresses that a Connection Manager is listening on."
oraCmanagerListenAddressEntry,1.3.6.1.4.1.111.7.1.7.1,,no-access,objecttype,row,"An entry in the table associated with the addresses at which a Connection Manager is listening on."
oraCmanagerListenAddressIndex,1.3.6.1.4.1.111.7.1.7.1.1,integer,read-only,objecttype,column,"A numeric index, unique among all the listen addresses at which a Connection Manager is listening on."
oraCmanagerListenAddress,1.3.6.1.4.1.111.7.1.7.1.2,displaystring,read-only,objecttype,column,"The address at which a Connection Manager is listening on."
oraCmanagerFailedAddressTable,1.3.6.1.4.1.111.7.1.8,,no-access,objecttype,table,"The table of information about the addresses that a Connection Manager fails to listen on."
oraCmanagerFailedAddressEntry,1.3.6.1.4.1.111.7.1.8.1,,no-access,objecttype,row,"An entry in the table associated with the addresses that a Connection Manager fails to listen on."
oraCmanagerFailedAddressIndex,1.3.6.1.4.1.111.7.1.8.1.1,integer,read-only,objecttype,column,"A numeric index, unique among all the addresses which a Connection Manager fails to listen on."
oraCmanagerFailedAddress,1.3.6.1.4.1.111.7.1.8.1.2,displaystring,read-only,objecttype,column,"The address that a Connection Manager fails to listen on."
oraPumpTable,1.3.6.1.4.1.111.7.1.9,,no-access,objecttype,table,"The table of information about the status of a Pump."
oraPumpEntry,1.3.6.1.4.1.111.7.1.9.1,,no-access,objecttype,row,"An entry in the table associated with a Pump."
oraPumpIndex,1.3.6.1.4.1.111.7.1.9.1.1,integer,read-only,objecttype,column,"A numeric index, unique among all the pumps."
oraPumpActiveTime,1.3.6.1.4.1.111.7.1.9.1.2,integer,read-only,objecttype,column,"The number of minutes a Pump remains active after the last connection disconnects."
oraPumpTraceLevel,1.3.6.1.4.1.111.7.1.9.1.3,integer,read-write,objecttype,column,"Indicates the level at which a Pump should be traced. Enumeration: 'off': 17, 'level11': 11, 'level13': 13, 'admin': 6, 'level15': 15, 'level10': 10, 'level12': 12, 'level1': 1, 'level2': 2, 'level3': 3, 'level16': 16, 'user': 4, 'level14': 14, 'level7': 7, 'level8': 8, 'level9': 9, 'level5': 5."
oraPumpTraceFile,1.3.6.1.4.1.111.7.1.9.1.4,displaystring,read-only,objecttype,column,"Indicates the name of the trace file the pump created. On an Unix platform, the default trace file name is /$ORACLE_HOME/network/trace/pmp_PID.trc, where pid is the process ID of the pump and $ORACLE_HOME is the path which the ORACLE_HOME points to."
oraPumpActiveConnections,1.3.6.1.4.1.111.7.1.9.1.5,gauge,read-only,objecttype,column,"The number of connections that are currently active."
oraPumpSuccessfulConnections,1.3.6.1.4.1.111.7.1.9.1.6,counter,read-only,objecttype,column,"The total number of successful connections through the pump."
oraPumpFailedConnections,1.3.6.1.4.1.111.7.1.9.1.7,counter,read-only,objecttype,column,"The total number of unsuccessful connections through the pump."
oraPumpAccumulatedBytesSent,1.3.6.1.4.1.111.7.1.9.1.8,counter,read-only,objecttype,column,"The total number of bytes sent through the pump."
oraPumpCurrentBytesPerSecond,1.3.6.1.4.1.111.7.1.9.1.9,integer,read-only,objecttype,column,"The current number of bytes sent per second through the pump."
oraPumpMaximumAverageBytes,1.3.6.1.4.1.111.7.1.9.1.10,integer,read-only,objecttype,column,"The maximum average number of bytes sent through the pump."
oraPumpImmediateAverageBytes,1.3.6.1.4.1.111.7.1.9.1.11,integer,read-only,objecttype,column,"The immediate average number of bytes sent through the pump."
oraPumpMaximumConnectTime,1.3.6.1.4.1.111.7.1.9.1.12,integer,read-only,objecttype,column,"The maximum time in centi-seconds to establish a connection."
oraPumpMinimumConnectTime,1.3.6.1.4.1.111.7.1.9.1.13,integer,read-only,objecttype,column,"The minimum time in centi-seconds to establish a connection."
oraPumpAverageConnectTime,1.3.6.1.4.1.111.7.1.9.1.14,integer,read-only,objecttype,column,"The average time in centi-seconds to establish a connection."
oraPumpMaximumConnectDuration,1.3.6.1.4.1.111.7.1.9.1.15,integer,read-only,objecttype,column,"The maximum connection duration time in centi-seconds. This is the elapsed time between a connection is established and before the connection is terminated."
oraPumpMaximumBuffers,1.3.6.1.4.1.111.7.1.9.1.16,integer,read-write,objecttype,column,"The maximum number of buffers available for use by connections in the pump."
oraPumpBufferUtilization,1.3.6.1.4.1.111.7.1.9.1.17,gauge,read-only,objecttype,column,"The pump buffer utilization in percentage."
oraPumpErrors,1.3.6.1.4.1.111.7.1.9.1.18,displaystring,read-only,objecttype,column,"The error stack of a Pump when it fails."
oraPumpErrorMessage,1.3.6.1.4.1.111.7.1.9.1.19,displaystring,read-only,objecttype,column,"The error message of a Pump when it fails."
oraPumpListenAddressTable,1.3.6.1.4.1.111.7.1.10,,no-access,objecttype,table,"The table of information about the addresses that a Pump is listening on."
oraPumpListenAddressEntry,1.3.6.1.4.1.111.7.1.10.1,,no-access,objecttype,row,"An entry in the table associated with the addresses at which a Pump is listening on."
oraPumpListenAddressIndex,1.3.6.1.4.1.111.7.1.10.1.1,integer,read-only,objecttype,column,"A numeric index, unique among all the listen addresses at which a pump is listening on."
oraPumpListenAddress,1.3.6.1.4.1.111.7.1.10.1.2,displaystring,read-only,objecttype,column,"The address at which a Pump is listening on."
oraPumpFailedAddressTable,1.3.6.1.4.1.111.7.1.11,,no-access,objecttype,table,"The table of information about the addresses that a Pump fails to listen on."
oraPumpFailedAddressEntry,1.3.6.1.4.1.111.7.1.11.1,,no-access,objecttype,row,"An entry in the table associated with the addresses that a Pump fails to listen on."
oraPumpFailedAddressIndex,1.3.6.1.4.1.111.7.1.11.1.1,integer,read-only,objecttype,column,"A numeric index, unique among all the addresses which a pump fails to listen on."
oraPumpFailedAddress,1.3.6.1.4.1.111.7.1.11.1.2,displaystring,read-only,objecttype,column,"The address that a Pump fails to listen on."
oraConnectionTable,1.3.6.1.4.1.111.7.1.12,,no-access,objecttype,table,"The table of information about the status of a connection."
oraConnectionEntry,1.3.6.1.4.1.111.7.1.12.1,,no-access,objecttype,row,"An entry in the table associated with a connection."
oraConnectionIndex,1.3.6.1.4.1.111.7.1.12.1.1,integer,read-only,objecttype,column,"A numeric index, unique among all the connections that a pump has."
oraConnectionPumpID,1.3.6.1.4.1.111.7.1.12.1.2,integer,read-only,objecttype,column,"The Pump ID of a connection."
oraConnectionIdleTime,1.3.6.1.4.1.111.7.1.12.1.3,integer,read-write,objecttype,column,"The number of minutes a connection can remain idle before a Connection Manager will terminate it."
oraConnectionDuration,1.3.6.1.4.1.111.7.1.12.1.4,integer,read-only,objecttype,column,"The elapsed time is centi-seconds after a connection was established and before a connection is terminated."
oraConnectionSourceAddress,1.3.6.1.4.1.111.7.1.12.1.5,displaystring,read-only,objecttype,column,"The source address of a connect request."
oraConnectionDestinationAddress,1.3.6.1.4.1.111.7.1.12.1.6,displaystring,read-only,objecttype,column,"The destination address of a connect request."
oraInterchgTraps,1.3.6.1.4.1.111.7.2,,,objectidentity,,""
oraNavigatorStateChange,1.3.6.1.4.1.111.7.20.1,,,notificationtype,,"A navigatorStateChange trap signifies that a Navigator state has been changed."
oraCmanagerStateChange,1.3.6.1.4.1.111.7.20.2,,,notificationtype,,"A cmanagerStateChange trap signifies that a Connection Manager state has been changed."
