OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cIpaIntListTable,1.3.6.1.4.1.2011.10.2.25.4,,no-access,objecttype,table," If matching the ip address recorded in h3cIpaAccountListTable and not denied by the firewall, the packets will be accounted in this list. "
h3cIpaIntListEntry,1.3.6.1.4.1.2011.10.2.25.4.1,,no-access,objecttype,row," Entry of the table. "
h3cIpaIntListIpSrc,1.3.6.1.4.1.2011.10.2.25.4.1.1,ipaddress,no-access,objecttype,column," Source IP-address of these accounted packets. "
h3cIpaIntListIpDst,1.3.6.1.4.1.2011.10.2.25.4.1.2,ipaddress,no-access,objecttype,column," Destination IP-address of these accounted packets. "
h3cIpaIntListProtocol,1.3.6.1.4.1.2011.10.2.25.4.1.3,integer32,no-access,objecttype,column," The type of these accounted IP packets defined in RFC 1700. "
h3cIpaIntListInPackets,1.3.6.1.4.1.2011.10.2.25.4.1.4,counter32,read-only,objecttype,column," The number of inbound packets in h3cIpaIntListTable. "
h3cIpaIntListInBytes,1.3.6.1.4.1.2011.10.2.25.4.1.5,counter64,read-only,objecttype,column," The number of inbound bytes in h3cIpaIntListTable. "
h3cIpaIntListOutPackets,1.3.6.1.4.1.2011.10.2.25.4.1.6,counter32,read-only,objecttype,column," The number of outbound Packets in h3cIpaIntListTable. "
h3cIpaIntListOutBytes,1.3.6.1.4.1.2011.10.2.25.4.1.7,counter64,read-only,objecttype,column," The number of outbound bytes in h3cIpaIntListTable. "
h3cIpaExtListTable,1.3.6.1.4.1.2011.10.2.25.5,,no-access,objecttype,table," If mismatching the ip address recorded in the h3cIpaAccountListTable and not denied by the firewall, the packets will be accounted in this list. "
h3cIpaExtListEntry,1.3.6.1.4.1.2011.10.2.25.5.1,,no-access,objecttype,row," Entry of the table. "
h3cIpaExtListIpSrc,1.3.6.1.4.1.2011.10.2.25.5.1.1,ipaddress,no-access,objecttype,column," Source IP-address of these accounted packets. "
h3cIpaExtListIpDst,1.3.6.1.4.1.2011.10.2.25.5.1.2,ipaddress,no-access,objecttype,column," Destination IP-address of these accounted packets. "
h3cIpaExtListProtocol,1.3.6.1.4.1.2011.10.2.25.5.1.3,integer32,no-access,objecttype,column," The value indicates the value of the 'protocol' field which is part of ip packet header. "
h3cIpaExtListInPackets,1.3.6.1.4.1.2011.10.2.25.5.1.4,counter32,read-only,objecttype,column," The number of inbound packets in h3cIpaExtListTable. "
h3cIpaExtListInBytes,1.3.6.1.4.1.2011.10.2.25.5.1.5,counter64,read-only,objecttype,column," The number of inbound bytes in h3cIpaExtListTable. "
h3cIpaExtListOutPackets,1.3.6.1.4.1.2011.10.2.25.5.1.6,counter32,read-only,objecttype,column," The number of outbound packets in h3cIpaExtListTable. "
h3cIpaExtListOutBytes,1.3.6.1.4.1.2011.10.2.25.5.1.7,counter64,read-only,objecttype,column," The number of outbound bytes in h3cIpaExtListTable. "
h3cIpaFWListTable,1.3.6.1.4.1.2011.10.2.25.6,,no-access,objecttype,table," If the packet is denied by the firewall, it will be accounted in this list. "
h3cIpaFWListEntry,1.3.6.1.4.1.2011.10.2.25.6.1,,no-access,objecttype,row," Entry of the table. "
h3cIpaFWListIpSrc,1.3.6.1.4.1.2011.10.2.25.6.1.1,ipaddress,no-access,objecttype,column," Source IP-address of these accounted packets. "
h3cIpaFWListIpDst,1.3.6.1.4.1.2011.10.2.25.6.1.2,ipaddress,no-access,objecttype,column," Destination IP-address of these accounted packets. "
h3cIpaFWListInPackets,1.3.6.1.4.1.2011.10.2.25.6.1.3,counter32,read-only,objecttype,column," The number of outbound packets in h3cIpaFWListTable. "
h3cIpaFWListInBytes,1.3.6.1.4.1.2011.10.2.25.6.1.4,counter64,read-only,objecttype,column," The number of inbound bytes in h3cIpaFWListTable. "
h3cIpaFWListOutPackets,1.3.6.1.4.1.2011.10.2.25.6.1.5,counter32,read-only,objecttype,column," The number of outbound packets in h3cIpaFWListTable. "
h3cIpaFWListOutBytes,1.3.6.1.4.1.2011.10.2.25.6.1.6,counter64,read-only,objecttype,column," The number of outbound bytes in h3cIpaFWListTable. "
