OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsLsbootStorageEntry,1.3.6.1.4.1.9.9.719.1.27.8.1,,no-access,objecttype,row,"Entry for the cucsLsbootStorageTable table."
cucsLsbootStorageInstanceId,1.3.6.1.4.1.9.9.719.1.27.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootStorageDn,1.3.6.1.4.1.9.9.719.1.27.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:Storage:dn managed object property"
cucsLsbootStorageRn,1.3.6.1.4.1.9.9.719.1.27.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:Storage:rn managed object property"
cucsLsbootStorageAccess,1.3.6.1.4.1.9.9.719.1.27.8.1.4,cucslsbootstorageaccess,read-only,objecttype,column,"Cisco UCS lsboot:Storage:access managed object property"
cucsLsbootStorageOrder,1.3.6.1.4.1.9.9.719.1.27.8.1.5,gauge32,read-only,objecttype,column,"Cisco UCS lsboot:Storage:order managed object property"
cucsLsbootStorageType,1.3.6.1.4.1.9.9.719.1.27.8.1.6,cucslsbootstoragetype,read-only,objecttype,column,"Cisco UCS lsboot:Storage:type managed object property"
cucsLsbootStoragePropAcl,1.3.6.1.4.1.9.9.719.1.27.8.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS lsboot:Storage:propAcl managed object property"
cucsLsbootVirtualMediaTable,1.3.6.1.4.1.9.9.719.1.27.9,,no-access,objecttype,table,"Cisco UCS lsboot:VirtualMedia managed object table"
cucsLsbootVirtualMediaEntry,1.3.6.1.4.1.9.9.719.1.27.9.1,,no-access,objecttype,row,"Entry for the cucsLsbootVirtualMediaTable table."
cucsLsbootVirtualMediaInstanceId,1.3.6.1.4.1.9.9.719.1.27.9.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootVirtualMediaDn,1.3.6.1.4.1.9.9.719.1.27.9.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:VirtualMedia:dn managed object property"
cucsLsbootVirtualMediaRn,1.3.6.1.4.1.9.9.719.1.27.9.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:VirtualMedia:rn managed object property"
cucsLsbootVirtualMediaAccess,1.3.6.1.4.1.9.9.719.1.27.9.1.4,cucslsbootaccesstype,read-only,objecttype,column,"Cisco UCS lsboot:VirtualMedia:access managed object property"
cucsLsbootVirtualMediaOrder,1.3.6.1.4.1.9.9.719.1.27.9.1.5,gauge32,read-only,objecttype,column,"Cisco UCS lsboot:VirtualMedia:order managed object property"
cucsLsbootVirtualMediaType,1.3.6.1.4.1.9.9.719.1.27.9.1.6,cucslsbootvirtualmediatype,read-only,objecttype,column,"Cisco UCS lsboot:VirtualMedia:type managed object property"
cucsLsbootVirtualMediaLunId,1.3.6.1.4.1.9.9.719.1.27.9.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:VirtualMedia:lunId managed object property"
cucsLsbootVirtualMediaMappingName,1.3.6.1.4.1.9.9.719.1.27.9.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:VirtualMedia:mappingName managed object property"
cucsLsbootVirtualMediaPropAcl,1.3.6.1.4.1.9.9.719.1.27.9.1.9,unsigned64,read-only,objecttype,column,"Cisco UCS lsboot:VirtualMedia:propAcl managed object property"
cucsLsbootIScsiTable,1.3.6.1.4.1.9.9.719.1.27.10,,no-access,objecttype,table,"Cisco UCS lsboot:IScsi managed object table"
cucsLsbootIScsiEntry,1.3.6.1.4.1.9.9.719.1.27.10.1,,no-access,objecttype,row,"Entry for the cucsLsbootIScsiTable table."
cucsLsbootIScsiInstanceId,1.3.6.1.4.1.9.9.719.1.27.10.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootIScsiDn,1.3.6.1.4.1.9.9.719.1.27.10.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:IScsi:dn managed object property"
cucsLsbootIScsiRn,1.3.6.1.4.1.9.9.719.1.27.10.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:IScsi:rn managed object property"
cucsLsbootIScsiAccess,1.3.6.1.4.1.9.9.719.1.27.10.1.4,cucslsbootiscsiaccess,read-only,objecttype,column,"Cisco UCS lsboot:IScsi:access managed object property"
cucsLsbootIScsiOrder,1.3.6.1.4.1.9.9.719.1.27.10.1.5,gauge32,read-only,objecttype,column,"Cisco UCS lsboot:IScsi:order managed object property"
cucsLsbootIScsiType,1.3.6.1.4.1.9.9.719.1.27.10.1.6,cucslsbootiscsitype,read-only,objecttype,column,"Cisco UCS lsboot:IScsi:type managed object property"
cucsLsbootIScsiImagePathTable,1.3.6.1.4.1.9.9.719.1.27.11,,no-access,objecttype,table,"Cisco UCS lsboot:IScsiImagePath managed object table"
cucsLsbootIScsiImagePathEntry,1.3.6.1.4.1.9.9.719.1.27.11.1,,no-access,objecttype,row,"Entry for the cucsLsbootIScsiImagePathTable table."
cucsLsbootIScsiImagePathInstanceId,1.3.6.1.4.1.9.9.719.1.27.11.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootIScsiImagePathDn,1.3.6.1.4.1.9.9.719.1.27.11.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:IScsiImagePath:dn managed object property"
cucsLsbootIScsiImagePathRn,1.3.6.1.4.1.9.9.719.1.27.11.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:IScsiImagePath:rn managed object property"
cucsLsbootIScsiImagePathISCSIVnicName,1.3.6.1.4.1.9.9.719.1.27.11.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:IScsiImagePath:iSCSIVnicName managed object property"
cucsLsbootIScsiImagePathType,1.3.6.1.4.1.9.9.719.1.27.11.1.5,cucslsbootiscsiimagepathtype,read-only,objecttype,column,"Cisco UCS lsboot:IScsiImagePath:type managed object property"
cucsLsbootIScsiImagePathVnicName,1.3.6.1.4.1.9.9.719.1.27.11.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:IScsiImagePath:vnicName managed object property"
cucsLsbootBootSecurityTable,1.3.6.1.4.1.9.9.719.1.27.12,,no-access,objecttype,table,"Cisco UCS lsboot:BootSecurity managed object table"
cucsLsbootBootSecurityEntry,1.3.6.1.4.1.9.9.719.1.27.12.1,,no-access,objecttype,row,"Entry for the cucsLsbootBootSecurityTable table."
cucsLsbootBootSecurityInstanceId,1.3.6.1.4.1.9.9.719.1.27.12.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootBootSecurityDn,1.3.6.1.4.1.9.9.719.1.27.12.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:BootSecurity:dn managed object property"
cucsLsbootBootSecurityRn,1.3.6.1.4.1.9.9.719.1.27.12.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:BootSecurity:rn managed object property"
cucsLsbootBootSecuritySecureBoot,1.3.6.1.4.1.9.9.719.1.27.12.1.4,truthvalue,read-only,objecttype,column,"Cisco UCS lsboot:BootSecurity:secureBoot managed object property"
cucsLsbootDefaultLocalImageTable,1.3.6.1.4.1.9.9.719.1.27.13,,no-access,objecttype,table,"Cisco UCS lsboot:DefaultLocalImage managed object table"
cucsLsbootDefaultLocalImageEntry,1.3.6.1.4.1.9.9.719.1.27.13.1,,no-access,objecttype,row,"Entry for the cucsLsbootDefaultLocalImageTable table."
cucsLsbootDefaultLocalImageInstanceId,1.3.6.1.4.1.9.9.719.1.27.13.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootDefaultLocalImageDn,1.3.6.1.4.1.9.9.719.1.27.13.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:DefaultLocalImage:dn managed object property"
cucsLsbootDefaultLocalImageRn,1.3.6.1.4.1.9.9.719.1.27.13.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:DefaultLocalImage:rn managed object property"
cucsLsbootDefaultLocalImageOrder,1.3.6.1.4.1.9.9.719.1.27.13.1.6,gauge32,read-only,objecttype,column,"Cisco UCS lsboot:DefaultLocalImage:order managed object property"
cucsLsbootDefaultLocalImageType,1.3.6.1.4.1.9.9.719.1.27.13.1.7,cucslsbootdefaultlocalimagetype,read-only,objecttype,column,"Cisco UCS lsboot:DefaultLocalImage:type managed object property"
cucsLsbootDefaultLocalImagePropAcl,1.3.6.1.4.1.9.9.719.1.27.13.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS lsboot:DefaultLocalImage:propAcl managed object property"
cucsLsbootLocalHddImageTable,1.3.6.1.4.1.9.9.719.1.27.14,,no-access,objecttype,table,"Cisco UCS lsboot:LocalHddImage managed object table"
cucsLsbootLocalHddImageEntry,1.3.6.1.4.1.9.9.719.1.27.14.1,,no-access,objecttype,row,"Entry for the cucsLsbootLocalHddImageTable table."
cucsLsbootLocalHddImageInstanceId,1.3.6.1.4.1.9.9.719.1.27.14.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootLocalHddImageDn,1.3.6.1.4.1.9.9.719.1.27.14.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:LocalHddImage:dn managed object property"
cucsLsbootLocalHddImageRn,1.3.6.1.4.1.9.9.719.1.27.14.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:LocalHddImage:rn managed object property"
cucsLsbootLocalHddImageOrder,1.3.6.1.4.1.9.9.719.1.27.14.1.6,gauge32,read-only,objecttype,column,"Cisco UCS lsboot:LocalHddImage:order managed object property"
cucsLsbootLocalHddImageType,1.3.6.1.4.1.9.9.719.1.27.14.1.7,cucslsbootlocalhddimagetype,read-only,objecttype,column,"Cisco UCS lsboot:LocalHddImage:type managed object property"
cucsLsbootSanTable,1.3.6.1.4.1.9.9.719.1.27.15,,no-access,objecttype,table,"Cisco UCS lsboot:San managed object table"
cucsLsbootSanEntry,1.3.6.1.4.1.9.9.719.1.27.15.1,,no-access,objecttype,row,"Entry for the cucsLsbootSanTable table."
cucsLsbootSanInstanceId,1.3.6.1.4.1.9.9.719.1.27.15.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootSanDn,1.3.6.1.4.1.9.9.719.1.27.15.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:San:dn managed object property"
cucsLsbootSanRn,1.3.6.1.4.1.9.9.719.1.27.15.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:San:rn managed object property"
cucsLsbootSanAccess,1.3.6.1.4.1.9.9.719.1.27.15.1.4,cucslsbootsanaccess,read-only,objecttype,column,"Cisco UCS lsboot:San:access managed object property"
cucsLsbootSanOrder,1.3.6.1.4.1.9.9.719.1.27.15.1.5,gauge32,read-only,objecttype,column,"Cisco UCS lsboot:San:order managed object property"
cucsLsbootSanType,1.3.6.1.4.1.9.9.719.1.27.15.1.6,cucslsbootsantype,read-only,objecttype,column,"Cisco UCS lsboot:San:type managed object property"
cucsLsbootSanCatSanImageTable,1.3.6.1.4.1.9.9.719.1.27.16,,no-access,objecttype,table,"Cisco UCS lsboot:SanCatSanImage managed object table"
cucsLsbootSanCatSanImageEntry,1.3.6.1.4.1.9.9.719.1.27.16.1,,no-access,objecttype,row,"Entry for the cucsLsbootSanCatSanImageTable table."
cucsLsbootSanCatSanImageInstanceId,1.3.6.1.4.1.9.9.719.1.27.16.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootSanCatSanImageDn,1.3.6.1.4.1.9.9.719.1.27.16.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:SanCatSanImage:dn managed object property"
cucsLsbootSanCatSanImageRn,1.3.6.1.4.1.9.9.719.1.27.16.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:SanCatSanImage:rn managed object property"
cucsLsbootSanCatSanImageType,1.3.6.1.4.1.9.9.719.1.27.16.1.4,cucslsbootsancatsanimagetype,read-only,objecttype,column,"Cisco UCS lsboot:SanCatSanImage:type managed object property"
cucsLsbootSanCatSanImageVnicName,1.3.6.1.4.1.9.9.719.1.27.16.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:SanCatSanImage:vnicName managed object property"
cucsLsbootSanCatSanImagePathTable,1.3.6.1.4.1.9.9.719.1.27.17,,no-access,objecttype,table,"Cisco UCS lsboot:SanCatSanImagePath managed object table"
cucsLsbootSanCatSanImagePathEntry,1.3.6.1.4.1.9.9.719.1.27.17.1,,no-access,objecttype,row,"Entry for the cucsLsbootSanCatSanImagePathTable table."
cucsLsbootSanCatSanImagePathInstanceId,1.3.6.1.4.1.9.9.719.1.27.17.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsLsbootSanCatSanImagePathDn,1.3.6.1.4.1.9.9.719.1.27.17.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS lsboot:SanCatSanImagePath:dn managed object property"
cucsLsbootSanCatSanImagePathRn,1.3.6.1.4.1.9.9.719.1.27.17.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:SanCatSanImagePath:rn managed object property"
cucsLsbootSanCatSanImagePathLun,1.3.6.1.4.1.9.9.719.1.27.17.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:SanCatSanImagePath:lun managed object property"
cucsLsbootSanCatSanImagePathType,1.3.6.1.4.1.9.9.719.1.27.17.1.5,cucslsbootsancatsanimagepathtype,read-only,objecttype,column,"Cisco UCS lsboot:SanCatSanImagePath:type managed object property"
cucsLsbootSanCatSanImagePathVnicName,1.3.6.1.4.1.9.9.719.1.27.17.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS lsboot:SanCatSanImagePath:vnicName managed object property"
cucsLsbootSanCatSanImagePathWwn,1.3.6.1.4.1.9.9.719.1.27.17.1.7,unsigned64,read-only,objecttype,column,"Cisco UCS lsboot:SanCatSanImagePath:wwn managed object property"
cucsLsbootUsbExternalImageTable,1.3.6.1.4.1.9.9.719.1.27.18,,no-access,objecttype,table,"Cisco UCS lsboot:UsbExternalImage managed object table"
