OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
frMgtVCSigProced,1.3.6.1.4.1.42.1.1.1.2.1.1,integer,read-only,objecttype,column,"The value of this object identifies the Local In-Channel Signaling Procedure that is used for this UNI/NNI logical port. The UNI/NNI logical port can be performing only user-to-network network-side procedures or bidirectional procedures. Enumeration: 'bidirect': 2, 'u2nnet': 1."
frMgtVCSigUserN391,1.3.6.1.4.1.42.1.1.1.2.1.2,integer,read-only,objecttype,column,"The value of this object identifies the User-side N391 full status polling cycle value for this UNI/NNI logical port. If the logical port is not performing user-side procedures, then this value is equal to noSuchName. This object applies to Q.933 Annex A and T1.617 Annex D."
frMgtVCSigUserN392,1.3.6.1.4.1.42.1.1.1.2.1.3,integer,read-only,objecttype,column,"The value of this object identifies the User-side N392 error threshold value for this UNI/NNI logical port. If the logical port is not performing user-side procedures, then this value is equal to noSuchName. This object applies to Q.933 Annex A and T1.617 Annex D."
frMgtVCSigUserN393,1.3.6.1.4.1.42.1.1.1.2.1.4,integer,read-only,objecttype,column,"The value of this object identifies the User-side N393 monitored events count value for this UNI/NNI logical port. If the logical port is not performing user-side procedures, then this value is equal to noSuchName. This object applies to Q.933 Annex A and T1.617 Annex D."
frMgtVCSigUserT391,1.3.6.1.4.1.42.1.1.1.2.1.5,integer,read-only,objecttype,column,"The value of this object identifies the User-side T391 link integrity verification polling timer value for this UNI/NNI logical port. If the logical port is not performing user-side procedures, then this value is equal to noSuchName. This object applies to Q.933 Annex A and T1.617 Annex D."
frMgtVCSigNetN392,1.3.6.1.4.1.42.1.1.1.2.1.6,integer,read-only,objecttype,column,"The value of this object identifies the Network- side N392 error threshold value (nN2 for LMI) for this UNI/NNI logical port. If the logical port is not performing network-side procedures, then this value is equal to noSuchName. This object applies to Q.933 Annex A, T1.617 Annex D and LMI."
frMgtVCSigNetN393,1.3.6.1.4.1.42.1.1.1.2.1.7,integer,read-only,objecttype,column,"The value of this object identifies the Network- side N393 monitored events count value (nN3 for LMI) for this UNI/NNI logical port. If the logical port is not performing network-side procedures, then this value is equal to noSuchName. This object applies to Q.933 Annex A, T1.617 Annex D and LMI."
frMgtVCSigNetT392,1.3.6.1.4.1.42.1.1.1.2.1.8,integer,read-only,objecttype,column,"The value of this object identifies the Network- side T392 polling verification timer value (nT2 for LMI) for this UNI/NNI logical port. If the logical port is not performing network-side procedures, then this value is equal to noSuchName. This object applies to Q.933 Annex A, T1.617 Annex D and LMI."
frMgtVCSigNetnN4,1.3.6.1.4.1.42.1.1.1.2.1.9,integer,read-only,objecttype,column,"The value of this object identifies the Network- side nN4 maximum status enquires received value for this UNI/NNI logical port. If the logical port is not performing network-side procedures or is not performing LMI procedures, then this value is equal to noSuchName. This object applies only to LMI and always has a value of 5."
frMgtVCSigNetnT3,1.3.6.1.4.1.42.1.1.1.2.1.10,integer,read-only,objecttype,column,"The value of this object identifies the Network- side nT3 timer (for nN4 status enquires received) value for this UNI/NNI logical port. If the logical port is not performing network-side procedures or is not performing LMI procedures, then this value is equal to noSuchName. This object applies only to LMI."
frMgtVCSigUserLinkRelErrors,1.3.6.1.4.1.42.1.1.1.2.1.11,counter32,read-only,objecttype,column,"The number of user-side local in-channel signaling link reliability errors (i.e., non- receipt of Status/Status Enquiry messages or invalid sequence numbers in a Link Integrity Verification Information Element) for this UNI/NNI logical port. If the logical port is not performing user-side procedures, then this value is equal to noSuchName."
frMgtVCSigUserProtErrors,1.3.6.1.4.1.42.1.1.1.2.1.12,counter32,read-only,objecttype,column,"The number of user-side local in-channel signaling protocol errors (i.e., protocol discriminator, message type, call reference, and mandatory information element errors) for this UNI/NNI logical port. If the logical port is not performing user-side procedures, then this value is equal to noSuchName."
frMgtVCSigUserChanInactive,1.3.6.1.4.1.42.1.1.1.2.1.13,counter32,read-only,objecttype,column,"The number of times the user-side channel was declared inactive (i.e., N392 errors in N393 events) for this UNI/NNI logical port. If the logical port is not performing user-side procedures, then this value is equal to noSuchName."
frMgtVCSigNetLinkRelErrors,1.3.6.1.4.1.42.1.1.1.2.1.14,counter32,read-only,objecttype,column,"The number of network-side local in-channel signaling link reliability errors (i.e., non- receipt of Status/Status Enquiry messages or invalid sequence numbers in a Link Integrity Verification Information Element) for this UNI/NNI logical port. If the logical port is not performing network-side procedures, then this value is equal to noSuchName."
frMgtVCSigNetProtErrors,1.3.6.1.4.1.42.1.1.1.2.1.15,counter32,read-only,objecttype,column,"The number of network-side local in-channel signaling protocol errors (i.e., protocol discriminator, message type, call reference, and mandatory information element errors) for this UNI/NNI logical port. If the logical port is not performing network-side procedures, then this value is equal to noSuchName."
frMgtVCSigNetChanInactive,1.3.6.1.4.1.42.1.1.1.2.1.16,counter32,read-only,objecttype,column,"The number of times the network-side channel was declared inactive (i.e., N392 errors in N393 events) for this UNI/NNI logical port. If the logical port is not performing network-side procedures, then this value is equal to noSuchName."
frPVCEndptTable,1.3.6.1.4.1.42.1.1.1.3,,no-access,objecttype,table,"The Frame Relay PVC End-Point table. This table is used to model a PVC end-point. This table contains the traffic parameters and statistics for a PVC end-point."
frPVCEndptEntry,1.3.6.1.4.1.42.1.1.1.3.1,,no-access,objecttype,row,"An entry in the Frame Relay PVC Endpoint table."
frPVCEndptDLCIIndex,1.3.6.1.4.1.42.1.1.1.3.1.1,integer32,no-access,objecttype,column,"The value of this object is equal to the DLCI value for this PVC end-point."
frPVCEndptInMaxFrameSize,1.3.6.1.4.1.42.1.1.1.3.1.2,integer32,read-only,objecttype,column,"The value of this object is the size in octets of the largest frame relay information field for this PVC end-point in the ingress direction (into the frame relay network). The value of frPVCEndptInMaxFrameSize must be less than or equal to the corresponding ifMtu for this Frame Relay UNI/NNI logical port."
frPVCEndptInBc,1.3.6.1.4.1.42.1.1.1.3.1.3,integer32,read-only,objecttype,column,"The value of this object is equal to the committed burst size (Bc) parameter (measured in bits) for this PVC end-point in the ingress direction (into the frame relay network)."
frPVCEndptInBe,1.3.6.1.4.1.42.1.1.1.3.1.4,integer32,read-only,objecttype,column,"The value of this object is equal to the excess burst size (Be) parameter (measured in bits) for this PVC end-point in the ingress direction (into the frame relay network)."
frPVCEndptInCIR,1.3.6.1.4.1.42.1.1.1.3.1.5,integer32,read-only,objecttype,column,"The value of this object is equal to the committed information rate (CIR) parameter (measured in bits per second) for this PVC end- point in the ingress direction (into the frame relay network)."
frPVCEndptOutMaxFrameSize,1.3.6.1.4.1.42.1.1.1.3.1.6,integer32,read-only,objecttype,column,"The value of this object is the size in octets of the largest frame relay information field for this PVC end-point in the egress direction (out of the frame relay network). The value of frPVCEndptOutMaxFrameSize must be less than or equal to the corresponding ifMtu for this Frame Relay UNI/NNI logical port."
frPVCEndptOutBc,1.3.6.1.4.1.42.1.1.1.3.1.7,integer32,read-only,objecttype,column,"The value of this object is equal to the committed burst size (Bc) parameter (measured in bits) for this PVC end-point in the egress direction (out of the frame relay network)."
frPVCEndptOutBe,1.3.6.1.4.1.42.1.1.1.3.1.8,integer32,read-only,objecttype,column,"The value of this object is equal to the excess burst size (Be) parameter (measured in bits) for this PVC end-point in the egress direction (out of the frame relay network)."
frPVCEndptOutCIR,1.3.6.1.4.1.42.1.1.1.3.1.9,integer32,read-only,objecttype,column,"The value of this object is equal to the committed information rate (CIR) parameter (measured in bits per second) for this PVC end- point in the egress direction (out of the frame relay network)."
frPVCEndptConnectIdentifier,1.3.6.1.4.1.42.1.1.1.3.1.10,integer32,read-only,objecttype,column,"This object is used to associate PVC end-points as being part of one PVC segment connection. This value of this object is equal to the value of frPVCConnectIndex, which is used as one of the indices into the frPVCConnectTable. The value of this object is provided by the agent, after the associated entries in the frPVCConnectTable have been created."
frPVCEndptRowStatus,1.3.6.1.4.1.42.1.1.1.3.1.11,rowstatus,read-only,objecttype,column,"This object is used to create new rows in this table, modify existing rows, and to delete existing rows. To create a new PVC, the entries for the PVC segment end-points in the frPVCEndptTable must first be created. Next, the frPVCConnectTable is used to associate the Frame Relay PVC segment end-points. In order for the manager to have the necessary error diagnostics, the frPVCEndptRowStatus object must initially be set to `createAndWait'. While the frPVCEndptRowStatus object is in the `createAndWait' state, the manager can set each columnar object and get the necessary error diagnostics. The frPVCEndptRowStatus object may not be set to `active' unless the following columnar objects exist in this row: frPVCEndptInMaxFrameSize, frPVCEndptInBc, frPVCEndptInBe, frPVCEndptInCIR, frPVCEndptOutMaxFrameSize, frPVCEndptOutBc, frPVCEndptOutBe, and frPVCEndptOutCIR."
frPVCEndptRcvdSigStatus,1.3.6.1.4.1.42.1.1.1.3.1.12,integer,read-only,objecttype,column,"The value of this object identifies the PVC status received via the local in-channel signaling procedures for this PVC end-point. This object is only pertinent for interfaces that perform the bidirectional procedures. For user-to-network network side procedures, the value of this object should be none. Enumeration: 'deleted': 1, 'active': 2, 'none': 4, 'inactive': 3."
frPVCEndptInFrames,1.3.6.1.4.1.42.1.1.1.3.1.13,counter32,read-only,objecttype,column,"The number of frames received by the network (ingress) for this PVC end-point. This includes any frames discarded by the network due to submitting more than Bc + Be data or due to any network congestion recovery procedures."
frPVCEndptOutFrames,1.3.6.1.4.1.42.1.1.1.3.1.14,counter32,read-only,objecttype,column,"The number of frames sent by the network (egress) regardless of whether they are Bc or Be frames for this PVC end-point."
frPVCEndptInDEFrames,1.3.6.1.4.1.42.1.1.1.3.1.15,counter32,read-only,objecttype,column,"The number of frames received by the network (ingress) with the DE bit set to (1) for this PVC end-point."
frPVCEndptInExcessFrames,1.3.6.1.4.1.42.1.1.1.3.1.16,counter32,read-only,objecttype,column,"The number of frames received by the network (ingress) for this PVC end-point which were treated as excess traffic. Frames which are sent to the network with DE set to zero are treated as excess when more than Bc bits are submitted to the network during the Committed Information Rate Measurement Interval (Tc). Excess traffic may or may not be discarded at the ingress if more than Bc + Be bits are submitted to the network during Tc. Traffic discarded at the ingress is not recorded in frPVCEndptInExcessFrames. Frames which are sent to the network with DE set to one are also treated as excess traffic."
frPVCEndptOutExcessFrames,1.3.6.1.4.1.42.1.1.1.3.1.17,counter32,read-only,objecttype,column,"The number of frames sent by the network (egress) for this PVC end-point which were treated as excess traffic. (The DE bit may be set to one.)"
frPVCEndptInDiscards,1.3.6.1.4.1.42.1.1.1.3.1.18,counter32,read-only,objecttype,column,"The number of frames received by the the network (ingress) that were discarded due to traffic enforcement for this PVC end-point."
frPVCEndptInOctets,1.3.6.1.4.1.42.1.1.1.3.1.19,counter32,read-only,objecttype,column,"The number of octets received by the network (ingress) for this PVC end-point. This counter should only count octets from the beginning of the frame relay header field to the end of user data. If the network supporting Frame Relay can not count octets, then this count should be an approximation."
frPVCEndptOutOctets,1.3.6.1.4.1.42.1.1.1.3.1.20,counter32,read-only,objecttype,column,"The number of octets sent by the network (egress) for this PVC end-point. This counter should only count octets from the beginning of the frame relay header field to the end of user data. If the network supporting Frame Relay can not count octets, then this count should be an approximation."
frPVCConnectIndexValue,1.3.6.1.4.1.42.1.1.1.4,integer,read-only,objecttype,scalar,"This object contains an appropriate value to be used for frPVCConnectIndex when creating entries in the frPVCConnectTable. The value 0 indicates that no unassigned entries are available. To obtain the frPVCConnectIndex value for a new entry, the manager issues a management protocol retrieval operation to obtain the current value of this object. After each retrieval, the agent should modify the value to the next unassigned index."
frPVCConnectTable,1.3.6.1.4.1.42.1.1.1.5,,no-access,objecttype,table,"The Frame Relay PVC Connect table. A bi- directional PVC segment is modeled as one entry in this table."
frPVCConnectEntry,1.3.6.1.4.1.42.1.1.1.5.1,,no-access,objecttype,row,"An entry in the Frame Relay PVC Connect table. This entry is used to model a PVC segment in two directions."
frPVCConnectIndex,1.3.6.1.4.1.42.1.1.1.5.1.1,integer32,no-access,objecttype,column,"The value of this object is equal to the frPVCConnectIndexValue obtained to uniquely identify this PVC segment connection."
frPVCConnectLowIfIndex,1.3.6.1.4.1.42.1.1.1.5.1.2,ifindex,no-access,objecttype,column,"The value of this object is equal to MIB II's ifIndex value of the UNI/NNI logical port for this PVC segment. The term low implies that this PVC segment end-point has the numerically lower ifIndex value than the connected/associated PVC segment end-point. If the value is equal to zero, then this logical port is not a Frame Relay UNI/NNI logical port."
frPVCConnectLowDLCIIndex,1.3.6.1.4.1.42.1.1.1.5.1.3,integer32,no-access,objecttype,column,"The value of this object is equal to the DLCI value for this end-point of the PVC segment. If the value is equal to zero, then this endpoint of the PVC segment is not a Frame Relay connection."
frPVCConnectHighIfIndex,1.3.6.1.4.1.42.1.1.1.5.1.4,ifindex,no-access,objecttype,column,"The value of this object is equal to MIB II's ifIndex value for the UNI/NNI logical port for this PVC segment. The term high implies that this PVC segment end-point has the numerically higher ifIndex value than the connected/associated PVC segment end-point."
frPVCConnectHighDLCIIndex,1.3.6.1.4.1.42.1.1.1.5.1.5,integer32,no-access,objecttype,column,"The value of this object is equal to the egress DLCI value for this end-point of the PVC segment."
frPVCConnectAdminStatus,1.3.6.1.4.1.42.1.1.1.5.1.6,integer,read-only,objecttype,column,"The value of this object identifies the desired administrative status of this bi-directional PVC segment. The active state means the PVC segment is currently operational; the inactive state means the PVC segment is currently not operational; the testing state means the PVC segment is currently undergoing a test. This state is set by an administrative entity. This value affects the PVC status indicated across the ingress NNI/UNI of both end-points of the bi-directional PVC segment. When a PVC segment connection is created using this table, this object is initially set to `inactive'. After the frPVCConnectRowStatus object is set to `active' (and the corresponding/associated entries in the frPVCEndptTable have their frPVCEndptRowStatus object set to `active'), the frPVCConnectAdminStatus object may be set to `active' to turn on the PVC segment connection. Enumeration: 'active': 1, 'inactive': 2, 'testing': 3."
frPVCConnectL2hOperStatus,1.3.6.1.4.1.42.1.1.1.5.1.7,integer,read-only,objecttype,column,"The value of this object identifies the current operational status of the PVC segment connection in one direction; (i.e., in the low to high direction). The active state means it is currently operational; the inactive state means it is currently not operational; the testing state means it is currently undergoing a test; the unknown state means the status of it currently can not be determined. This value affects the PVC status indicated across the ingress NNI/UNI (low side) of the PVC segment. Enumeration: 'active': 1, 'unknown': 4, 'inactive': 2, 'testing': 3."
frPVCConnectH2lOperStatus,1.3.6.1.4.1.42.1.1.1.5.1.8,integer,read-only,objecttype,column,"The value of this object identifies the current operational status of the PVC segment connection in one direction; (i.e., in the high to low direction). The active state means it is currently operational; the inactive state means it is currently not operational; the testing state means it is currently undergoing a test; the unknown state means the status of it currently can not be determined. This value affects the PVC status indicated across the ingress NNI/UNI (high side) of the PVC segment. Enumeration: 'active': 1, 'unknown': 4, 'inactive': 2, 'testing': 3."
frPVCConnectL2hLastChange,1.3.6.1.4.1.42.1.1.1.5.1.9,timestamp,read-only,objecttype,column,"The value of MIB II's sysUpTime object at the time this PVC segment entered its current operational state in the low to high direction. If the current state was entered prior to the last re-initialization of the proxy-agent, then this object contains a zero value."
frPVCConnectH2lLastChange,1.3.6.1.4.1.42.1.1.1.5.1.10,timestamp,read-only,objecttype,column,"The value of MIB II's sysUpTime object at the time this PVC segment entered its current operational state in the high to low direction. If the current state was entered prior to the last re-initialization of the proxy-agent, then this object contains a zero value."
frPVCConnectRowStatus,1.3.6.1.4.1.42.1.1.1.5.1.11,rowstatus,read-only,objecttype,column,"The status of this entry in the frPVCConnectTable. This variable is used to create new connections for the PVC end-points and to change existing connections of the PVC end- points. This object must be initially set to `createAndWait'. In this state, the agent checks the parameters in the associated entries in the frPVCEndptTable to verify that the PVC end-points can be connected (i.e., the In parameters for one PVC end-point are equal to the Out parameters for the other PVC end-point). This object can not be set to `active' unless the following columnar object exist in this row: frPVCConnectAdminStatus. The agent also supplies the associated value of frPVCConnectIndex for the frPVCEndptConnectIdentifier instances. To turn on a PVC segment connection, the frPVCConnectAdminStatus is set to `active'."
frAccountPVCTable,1.3.6.1.4.1.42.1.1.1.6,,no-access,objecttype,table,"The Frame Relay Accounting PVC table. This table is used to perform accounting on a PVC segment end-point basis."
frAccountPVCEntry,1.3.6.1.4.1.42.1.1.1.6.1,,no-access,objecttype,row,"An entry in the Frame Relay Accounting PVC table."
frAccountPVCDLCIIndex,1.3.6.1.4.1.42.1.1.1.6.1.1,integer32,no-access,objecttype,column,"The value of this object is equal to the DLCI value for this PVC segment end-point."
frAccountPVCSegmentSize,1.3.6.1.4.1.42.1.1.1.6.1.2,integer32,read-only,objecttype,column,"The value of this object is equal to the Segment Size for this PVC segment end-point."
frAccountPVCInSegments,1.3.6.1.4.1.42.1.1.1.6.1.3,counter32,read-only,objecttype,column,"The value of this object is equal to the number of segments received by this PVC segment end- point."
frAccountPVCOutSegments,1.3.6.1.4.1.42.1.1.1.6.1.4,counter32,read-only,objecttype,column,"The value of this object is equal to the number of segments sent by this PVC segment end-point."
frAccountLportTable,1.3.6.1.4.1.42.1.1.1.7,,no-access,objecttype,table,"The Frame Relay Accounting Logical Port table. This table is used to perform accounting on a UNI/NNI Logical Port basis."
frAccountLportEntry,1.3.6.1.4.1.42.1.1.1.7.1,,no-access,objecttype,row,"An entry in the Frame Relay Accounting Logical Port table."
frAccountLportSegmentSize,1.3.6.1.4.1.42.1.1.1.7.1.1,integer32,read-only,objecttype,column,"The value of this object is equal to the Segment Size for this UNI/NNI logical port."
frAccountLportInSegments,1.3.6.1.4.1.42.1.1.1.7.1.2,counter32,read-only,objecttype,column,"The value of this object is equal to the number of segments received by this UNI/NNI logical port."
frAccountLportOutSegments,1.3.6.1.4.1.42.1.1.1.7.1.3,counter32,read-only,objecttype,column,"The value of this object is equal to the number of segments sent by this UNI/NNI logical port."
frnetservTraps,1.3.6.1.4.1.42.1.1.2,,,objectidentity,,""
frPVCConnectStatusChange,1.3.6.1.4.1.42.1.1.2.1,,,notificationtype,,"This trap indicates that the indicated PVC has changed state. This trap is not sent if an FR-UNI changes state; a linkDown or linkUp trap should be sent instead."
frnetservConformance,1.3.6.1.4.1.42.1.1.3,,,objectidentity,,""
frnetservGroups,1.3.6.1.4.1.42.1.1.3.1,,,objectidentity,,""
frnetservLportGroup,1.3.6.1.4.1.42.1.1.3.1.1,,,objectgroup,,"A collection of objects providing information applicable to a Frame Relay Logical Port."
frnetservMgtVCSigGroup,1.3.6.1.4.1.42.1.1.3.1.2,,,objectgroup,,"A collection of objects providing information applicable to the Local In-Channel Signaling Procedures used for a UNI/NNI logical port."
frnetservPVCEndptGroup,1.3.6.1.4.1.42.1.1.3.1.3,,,objectgroup,,"A collection of objects providing information application to a Frame Relay PVC end-point."
frnetservPVCConnectGroup,1.3.6.1.4.1.42.1.1.3.1.4,,,objectgroup,,"A collection of objects providing information applicable to a Frame Relay PVC connection."
frnetservAccountPVCGroup,1.3.6.1.4.1.42.1.1.3.1.5,,,objectgroup,,"A collection of objects providing accounting information application to a Frame Relay PVC end-point."
frnetservAccountLportGroup,1.3.6.1.4.1.42.1.1.3.1.6,,,objectgroup,,"A collection of objects providing accounting information application to a Frame Relay logical port."
frnetservCompliances,1.3.6.1.4.1.42.1.1.3.2,,,objectidentity,,""
frnetservCompliance,1.3.6.1.4.1.42.1.1.3.2.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which have Frame Relay Network Service Interfaces."
atmMIB,1.3.6.1.4.1.42.1.2,,,objectidentity,,""
atmMIBObjects,1.3.6.1.4.1.42.1.2.1,,,objectidentity,,""
atmTrafficDescriptorTypes,1.3.6.1.4.1.42.1.2.1.1,,,objectidentity,,""
atmNoTrafficDescriptor,1.3.6.1.4.1.42.1.2.1.1.1,,,objectidentity,,"This identifies the no ATM traffic descriptor type. Parameters 1, 2, 3, 4, and 5 are not used. This traffic descriptor type can be used for best effort traffic."
atmNoClpNoScr,1.3.6.1.4.1.42.1.2.1.1.2,,,objectidentity,,"This traffic descriptor is for no CLP and no Sustained Cell Rate. The use of the parameter vector for this type: Parameter 1: CLP=0+1 peak cell rate in cells per second Parameter 2: not used Parameter 3: not used Parameter 4: not used Parameter 5: not used. This traffic descriptor type can be used for best effort traffic."
atmClpNoTaggingNoScr,1.3.6.1.4.1.42.1.2.1.1.3,,,objectidentity,,"This traffic descriptor is for no CLP without tagging and no Sustained Cell Rate. The use of the parameter vector for this type: Parameter 1: CLP=0+1 peak cell rate in cells per second Parameter 2: CLP=0 peak cell rate in cells per second Parameter 3: not used Parameter 4: not used Parameter 5: not used."
atmClpTaggingNoScr,1.3.6.1.4.1.42.1.2.1.1.4,,,objectidentity,,"This traffic descriptor is for CLP with tagging and no Sustained Cell Rate. The use of the parameter vector for this type: Parameter 1: CLP=0+1 peak cell rate in cells per second Parameter 2: CLP=0 peak cell rate in cells per second with excess traffic tagged as CLP=1 Parameter 3: not used Parameter 4: not used Parameter 5: not used."
atmNoClpScr,1.3.6.1.4.1.42.1.2.1.1.5,,,objectidentity,,"This traffic descriptor is for no CLP with Sustained Cell Rate. The use of the parameter vector for this type: Parameter 1: CLP=0+1 peak cell rate in cells per second Parameter 2: CLP=0+1 sustained cell rate in cells per second Parameter 3: CLP=0+1 maximum burst size in cells Parameter 4: not used Parameter 5: not used."
atmClpNoTaggingScr,1.3.6.1.4.1.42.1.2.1.1.6,,,objectidentity,,"This traffic descriptor is for CLP with Sustained Cell Rate and no tagging. The use of the parameter vector for this type: Parameter 1: CLP=0+1 peak cell rate in cells per second Parameter 2: CLP=0 sustained cell rate in cells per second Parameter 3: CLP=0 maximum burst size in cells Parameter 4: not used Parameter 5: not used."
atmClpTaggingScr,1.3.6.1.4.1.42.1.2.1.1.7,,,objectidentity,,"This traffic descriptor is for CLP with tagging and Sustained Cell Rate. The use of the parameter vector for this type: Parameter 1: CLP=0+1 peak cell rate in cells per second Parameter 2: CLP=0 sustained cell rate in cells per second with excess traffic tagged as CLP=1 Parameter 3: CLP=0 maximum burst size in cells Parameter 4: not used Parameter 5: not used."
atmInterfaceConfTable,1.3.6.1.4.1.42.1.2.1.2,,no-access,objecttype,table,"This table contains ATM local interface configuration parameters, one entry per ATM interface port."
atmInterfaceConfEntry,1.3.6.1.4.1.42.1.2.1.2.1,,no-access,objecttype,row,"This list contains ATM interface configuration parameters and state variables."
atmInterfaceMaxVpcs,1.3.6.1.4.1.42.1.2.1.2.1.1,integer,read-write,objecttype,column,"The maximum number of VPCs (PVCs and SVCs) supported at this ATM interface. At the ATM UNI, the maximum number of VPCs (PVCs and SVCs) ranges from 0 to 256 only."
atmInterfaceMaxVccs,1.3.6.1.4.1.42.1.2.1.2.1.2,integer,read-write,objecttype,column,"The maximum number of VCCs (PVCs and SVCs) supported at this ATM interface."
atmInterfaceConfVpcs,1.3.6.1.4.1.42.1.2.1.2.1.3,integer,read-only,objecttype,column,"The number of VPCs (PVCs and SVCs) configured for use at this ATM interface. At the ATM UNI, the configured number of VPCs (PVCs and SVCs) can range from 0 to 256 only."
atmInterfaceConfVccs,1.3.6.1.4.1.42.1.2.1.2.1.4,integer,read-only,objecttype,column,"The number of VCCs (PVCs and SVCs) configured for use at the ATM interface."
atmInterfaceMaxActiveVpiBits,1.3.6.1.4.1.42.1.2.1.2.1.5,integer,read-write,objecttype,column,"The maximum number of active VPI bits configured for use at the ATM interface. At the ATM UNI, the maximum number of active VPI bits configured for use ranges from 0 to 8 only."
atmInterfaceMaxActiveVciBits,1.3.6.1.4.1.42.1.2.1.2.1.6,integer,read-write,objecttype,column,"The maximum number of active VCI bits configured for use at this ATM interface."
atmInterfaceIlmiVpi,1.3.6.1.4.1.42.1.2.1.2.1.7,integer,read-write,objecttype,column,"The VPI value of the VCC supporting the ILMI at this ATM interface. If the values of atmInterfaceIlmiVpi and atmInterfaceIlmiVci are both equal to zero then the ILMI is not supported at this ATM interface."
atmInterfaceIlmiVci,1.3.6.1.4.1.42.1.2.1.2.1.8,integer,read-write,objecttype,column,"The VCI value of the VCC supporting the ILMI at this ATM interface. If the values of atmInterfaceIlmiVpi and atmInterfaceIlmiVci are both equal to zero then the ILMI is not supported at this ATM interface."
atmInterfaceAddressType,1.3.6.1.4.1.42.1.2.1.2.1.9,integer,read-only,objecttype,column,"The type of primary ATM address configured for use at this ATM interface. Enumeration: 'nsapE164': 2, 'nativeE164': 3, 'other': 4, 'private': 1."
atmInterfaceAdminAddress,1.3.6.1.4.1.42.1.2.1.2.1.10,octet string,read-only,objecttype,column,"An address assigned for administrative purposes, for example, an address associated with the service provider side of a public network UNI. If this interface has no assigned administrative address, or when the address used for administrative purposes is the same as that used for ifPhysAddress, then this is an octet string of zero length."
atmInterfaceMyNeighborIpAddress,1.3.6.1.4.1.42.1.2.1.2.1.11,ipaddress,read-write,objecttype,column,"The IP address of the neighbor system connected to the far end of this interface, to which a Network Management Station can send SNMP messages, as IP datagrams sent to UDP port 161, in order to access network management information concerning the operation of that system. Note that the value of this object may be obtained in different ways, e.g., by manual configuration, or through ILMI interaction with the neighbor system."
