OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
me1200LldpmedConfigLocationInformationPostalCommunityName,1.3.6.1.4.1.9.9.815.1.71.1.2.2.21,me1200displaystring,read-write,objecttype,scalar,"Postal Community Name"
me1200LldpmedConfigLocationInformationPoBox,1.3.6.1.4.1.9.9.815.1.71.1.2.2.22,me1200displaystring,read-write,objecttype,scalar,"P.O. Box"
me1200LldpmedConfigLocationInformationAdditionalCode,1.3.6.1.4.1.9.9.815.1.71.1.2.2.23,me1200displaystring,read-write,objecttype,scalar,"Addination Code"
me1200LldpmedConfigLocationInformationCountryCode,1.3.6.1.4.1.9.9.815.1.71.1.2.2.24,me1200displaystring,read-write,objecttype,scalar,"The two-letter ISO 3166 country code in capital ASCII letters - Example: DK, DE or US."
me1200LldpmedConfigTable,1.3.6.1.4.1.9.9.815.1.71.1.2.3,,no-access,objecttype,table,"This is a table to configure LLDP MEDIA configurations for a specific interface."
me1200LldpmedConfigEntry,1.3.6.1.4.1.9.9.815.1.71.1.2.3.1,,no-access,objecttype,row,"Each port has a set of control parameters"
me1200LldpmedConfigIfIndex,1.3.6.1.4.1.9.9.815.1.71.1.2.3.1.1,me1200interfaceindex,no-access,objecttype,column,"Logical interface number."
me1200LldpmedConfigOptionalTlvs,1.3.6.1.4.1.9.9.815.1.71.1.2.3.1.3,me1200unsigned8,read-write,objecttype,column,"Enables/Disables the LLDP optional TLVs. Bit mask, where setting the bit(1) to 1 means enable the optional TLV. Bit 0 represents the capabilities TLV. Bit 1 represents the network Policy TLV. Bit 2 represents the location TLV. Bit 3 represents the PoE TLV."
me1200LldpmedConfigDeviceType,1.3.6.1.4.1.9.9.815.1.71.1.2.3.1.4,me1200lldpmeddevicetype,read-write,objecttype,column,"Setting device type to configure the mode the device shall operate as."
me1200LldpmedConfigPolicyTable,1.3.6.1.4.1.9.9.815.1.71.1.2.4,,no-access,objecttype,table,"This is a table to configure LLDP MED Policies for the device."
me1200LldpmedConfigPolicyEntry,1.3.6.1.4.1.9.9.815.1.71.1.2.4.1,,no-access,objecttype,row,"Network Policy Discovery enables the efficient discovery and diagnosis of mismatch issues with the VLAN configuration, along with the associated Layer 2 and Layer 3 attributes, which apply for a set of specific protocol applications on that port. Improper network policy configurations are a very significant issue in VoIP environments that frequently result in voice quality degradation or loss of service. Policies are only intended for use with applications that have specific 'real-time' network policy requirements, such as interactive voice and/or video services."
me1200LldpmedConfigPolicyLldpmedPolicy,1.3.6.1.4.1.9.9.815.1.71.1.2.4.1.1,integer32,no-access,objecttype,column,"Policy index."
me1200LldpmedConfigPolicyApplicationType,1.3.6.1.4.1.9.9.815.1.71.1.2.4.1.2,me1200lldpmedremotenetworkpolicyapplicationtype,read-write,objecttype,column,"The LLDP policy application type."
me1200LldpmedConfigPolicyTagged,1.3.6.1.4.1.9.9.815.1.71.1.2.4.1.3,truthvalue,read-write,objecttype,column,"Defines if LLDP policy uses tagged VLAN."
me1200LldpmedConfigPolicyVlanId,1.3.6.1.4.1.9.9.815.1.71.1.2.4.1.4,me1200unsigned16,read-write,objecttype,column,"The policy VLAN ID. Only valid when policy 'Tagged' is TRUE."
me1200LldpmedConfigPolicyL2Priority,1.3.6.1.4.1.9.9.815.1.71.1.2.4.1.5,me1200unsigned8,read-write,objecttype,column,"Shows the LLDP neighbor's policy L2 priority. Only valid when policy 'Tagged' is TRUE."
me1200LldpmedConfigPolicyDscp,1.3.6.1.4.1.9.9.815.1.71.1.2.4.1.6,me1200unsigned8,read-write,objecttype,column,"LLDP policy DSCP."
me1200LldpmedConfigPolicyAction,1.3.6.1.4.1.9.9.815.1.71.1.2.4.1.100,me1200roweditorstate,read-write,objecttype,column,"Action"
me1200LldpmedConfigPolicyListTable,1.3.6.1.4.1.9.9.815.1.71.1.2.5,,no-access,objecttype,table,"Each interface can be mapped to multiple policies. Set to TRUE in order to enable the corresponding policy to be transmitted at the interface. It is a requirement that the policy is defined."
me1200LldpmedConfigPolicyListEntry,1.3.6.1.4.1.9.9.815.1.71.1.2.5.1,,no-access,objecttype,row,"Each location information has a control parameter"
me1200LldpmedConfigPolicyListIfIndex,1.3.6.1.4.1.9.9.815.1.71.1.2.5.1.1,me1200interfaceindex,no-access,objecttype,column,"Logical interface number."
me1200LldpmedConfigPolicyListPolicyIndex,1.3.6.1.4.1.9.9.815.1.71.1.2.5.1.2,integer32,no-access,objecttype,column,"Logical Policy index."
me1200LldpmedConfigPolicyListLldpmedPoliciesList,1.3.6.1.4.1.9.9.815.1.71.1.2.5.1.3,truthvalue,read-write,objecttype,column,"Set to TRUE assign the corresponding policy index to the interface."
me1200LldpmedConfigPolicyRowEditor,1.3.6.1.4.1.9.9.815.1.71.1.2.6,,,objectidentity,,""
me1200LldpmedConfigPolicyRowEditorLldpmedPolicy,1.3.6.1.4.1.9.9.815.1.71.1.2.6.1,integer32,read-write,objecttype,scalar,"Policy index."
me1200LldpmedConfigPolicyRowEditorApplicationType,1.3.6.1.4.1.9.9.815.1.71.1.2.6.2,me1200lldpmedremotenetworkpolicyapplicationtype,read-write,objecttype,scalar,"The LLDP policy application type."
me1200LldpmedConfigPolicyRowEditorTagged,1.3.6.1.4.1.9.9.815.1.71.1.2.6.3,truthvalue,read-write,objecttype,scalar,"Defines if LLDP policy uses tagged VLAN."
me1200LldpmedConfigPolicyRowEditorVlanId,1.3.6.1.4.1.9.9.815.1.71.1.2.6.4,me1200unsigned16,read-write,objecttype,scalar,"The policy VLAN ID. Only valid when policy 'Tagged' is TRUE."
me1200LldpmedConfigPolicyRowEditorL2Priority,1.3.6.1.4.1.9.9.815.1.71.1.2.6.5,me1200unsigned8,read-write,objecttype,scalar,"Shows the LLDP neighbor's policy L2 priority. Only valid when policy 'Tagged' is TRUE."
me1200LldpmedConfigPolicyRowEditorDscp,1.3.6.1.4.1.9.9.815.1.71.1.2.6.6,me1200unsigned8,read-write,objecttype,scalar,"LLDP policy DSCP."
me1200LldpmedConfigPolicyRowEditorAction,1.3.6.1.4.1.9.9.815.1.71.1.2.6.100,me1200roweditorstate,read-write,objecttype,scalar,"Action"
me1200LldpmedStatus,1.3.6.1.4.1.9.9.815.1.71.1.3,,,objectidentity,,""
me1200LldpmedStatusRemoteDeviceInfoTable,1.3.6.1.4.1.9.9.815.1.71.1.3.3,,no-access,objecttype,table,"This is a table to show the LLDP-MED remote device (neighbor) information for a specific interface."
me1200LldpmedStatusRemoteDeviceInfoEntry,1.3.6.1.4.1.9.9.815.1.71.1.3.3.1,,no-access,objecttype,row,"Each port has a set of neighbor's information"
me1200LldpmedStatusRemoteDeviceInfoIfIndex,1.3.6.1.4.1.9.9.815.1.71.1.3.3.1.1,me1200interfaceindex,no-access,objecttype,column,"Logical interface number."
me1200LldpmedStatusRemoteDeviceInfoLldpmedIndex,1.3.6.1.4.1.9.9.815.1.71.1.3.3.1.2,integer32,no-access,objecttype,column,"Neighbor information table entry index."
me1200LldpmedStatusRemoteDeviceInfoCapabilities,1.3.6.1.4.1.9.9.815.1.71.1.3.3.1.4,me1200unsigned16,read-only,objecttype,column,"LLDP neighbor's capabilities bit mask. Bit 0 represents LLDP-MED capabilities. Bit 1 represents Network Policy. Bit 2 represents Location Identification. Bit 3 represents Extended Power via MDI - PSE. Bit 4 represents Extended Power via MDI - PD Bit 5 represents Inventory "
me1200LldpmedStatusRemoteDeviceInfoCapabilitiesEnabled,1.3.6.1.4.1.9.9.815.1.71.1.3.3.1.5,me1200unsigned16,read-only,objecttype,column,"LLDP neighbor's capabilities bit mask for the capabilities which are currently enabled. Bit 0 represents LLDP-MED capabilities. Bit 1 represents Network Policy. Bit 2 represents Location Identification. Bit 3 represents Extended Power via MDI - PSE. Bit 4 represents Extended Power via MDI - PD Bit 5 represents Inventory "
me1200LldpmedStatusRemoteDeviceInfoLatitude,1.3.6.1.4.1.9.9.815.1.71.1.3.3.1.6,me1200integer64,read-only,objecttype,column,"Latitude degrees in 2s-complement as specified in RFC 3825. Positive numbers are north of the equator and negative numbers are south of the equator."
me1200LldpmedStatusRemoteDeviceInfoLongitude,1.3.6.1.4.1.9.9.815.1.71.1.3.3.1.7,me1200integer64,read-only,objecttype,column,"Longitude degrees in 2s-complement as specified in RFC 3825. Positive values are East of the prime meridian and negative numbers are West of the prime meridian."
me1200LldpmedStatusRemoteDeviceInfoAltitudeType,1.3.6.1.4.1.9.9.815.1.71.1.3.3.1.8,me1200lldpmedaltitudetype,read-only,objecttype,column,"Altitude type as either floors or meters. Meters are representing meters of altitude defined by the vertical datum specified. Floors are representing altitude in a form more relevant in buildings which have different floor-to-floor dimensions. An altitude = 0.0 is meaningful even outside a building, and represents ground level at the given latitude and longitude. Inside a building, 0.0 represents the floor level associated with ground level at the main entrance."
me1200LldpmedStatusRemoteDeviceInfoAltitude,1.3.6.1.4.1.9.9.815.1.71.1.3.3.1.9,integer32,read-only,objecttype,column,"Altitude value in 2s-complement as specified in RFC 3825"
me1200LldpmedStatusRemoteDeviceInfoDatum,1.3.6.1.4.1.9.9.815.1.71.1.3.3.1.10,me1200lldpmeddatumtype,read-only,objecttype,column,"Datum (geodetic system) . The Map Datum is used for the coordinates given in these options: WGS84: (Geographical 3D) - World Geodesic System 1984, CRS Code 4327, Prime Meridian Name: Greenwich. NAD83/NAVD88: North American Datum 1983, CRS Code 4269, Prime Meridian Name: Greenwich; The associated vertical datum is the North American Vertical Datum of 1988 (NAVD88). This datum pair is to be used when referencing locations on land, not near tidal water(which would use Datum = NAD83/MLLW). NAD83/MLLW: North American Datum 1983, CRS Code 4269, Prime Meridian Name: Greenwich; The associated vertical datum is Mean Lower Low Water (MLLW). This datum pair is to be used when referencing locations on water/sea/ocean."
me1200LldpmedStatusRemoteDeviceInfoElinAddr,1.3.6.1.4.1.9.9.815.1.71.1.3.3.1.12,me1200displaystring,read-only,objecttype,column,"Emergency Call Service ELIN identifier data format is defined to carry the ELIN identifier as used during emergency call setup to a traditional CAMA or ISDN trunk-based PSAP. This format consists of a numerical digit string, corresponding to the ELIN to be used for emergency calling. Maximum number of octets are 25."
me1200LldpmedStatusRemoteDeviceInfoDeviceType,1.3.6.1.4.1.9.9.815.1.71.1.3.3.1.13,me1200lldpmedremotedevicetype,read-only,objecttype,column,"Shows the LLDP neighbor's device type."
me1200LldpmedStatusRemoteDeviceInfoHwRev,1.3.6.1.4.1.9.9.815.1.71.1.3.3.1.14,me1200displaystring,read-only,objecttype,column,"Shows the LLDP neighbor's hardware revision."
me1200LldpmedStatusRemoteDeviceInfoFwRev,1.3.6.1.4.1.9.9.815.1.71.1.3.3.1.15,me1200displaystring,read-only,objecttype,column,"Shows the LLDP neighbor's firmware revision."
me1200LldpmedStatusRemoteDeviceInfoSwRev,1.3.6.1.4.1.9.9.815.1.71.1.3.3.1.16,me1200displaystring,read-only,objecttype,column,"Shows the LLDP neighbor's software revision."
me1200LldpmedStatusRemoteDeviceInfoSerialNo,1.3.6.1.4.1.9.9.815.1.71.1.3.3.1.17,me1200displaystring,read-only,objecttype,column,"Shows the LLDP neighbor's serial number."
me1200LldpmedStatusRemoteDeviceInfoManufacturerName,1.3.6.1.4.1.9.9.815.1.71.1.3.3.1.18,me1200displaystring,read-only,objecttype,column,"Shows the LLDP neighbor's manufacturer name."
me1200LldpmedStatusRemoteDeviceInfoModelName,1.3.6.1.4.1.9.9.815.1.71.1.3.3.1.19,me1200displaystring,read-only,objecttype,column,"Shows the LLDP neighbor's model name."
me1200LldpmedStatusRemoteDeviceInfoAssetId,1.3.6.1.4.1.9.9.815.1.71.1.3.3.1.20,me1200displaystring,read-only,objecttype,column,"Shows the LLDP neighbor's asset id."
me1200LldpmedStatusRemoteDeviceInfoEeeRxTwSys,1.3.6.1.4.1.9.9.815.1.71.1.3.3.1.21,me1200unsigned16,read-only,objecttype,column,"Shows the LLDP neighbor's Receive tw_sys_rx . Tw_sys_rx is defined as the time (expressed in microseconds) that the transmitting link partner will wait before it starts transmitting data after leaving the Low Power Idle (LPI) mode. Section 79.3.5.2, IEEE802.3az."
me1200LldpmedStatusRemoteDeviceInfoEeeTxTwSys,1.3.6.1.4.1.9.9.815.1.71.1.3.3.1.22,me1200unsigned16,read-only,objecttype,column,"Shows the LLDP neighbor's Transmit Tw_sys_tx . Tw_sys_tx is defined as the time (expressed in microseconds) that the receiving link partner is requesting the transmitting link partner to wait before starting the transmission data following the Low Power Idle (LPI) mode. Section 79.3.5.1, IEEE802.3az."
me1200LldpmedStatusRemoteDeviceInfoEeeFbTwSys,1.3.6.1.4.1.9.9.815.1.71.1.3.3.1.23,me1200unsigned16,read-only,objecttype,column,"Shows the LLDP neighbor's Fallback tw_sys_tx. A receiving link partner may inform the transmitter of an alternate desired Tw_sys_tx. Since a receiving link partner is likely to have discrete levels for savings, this provides the transmitter with additional information that it may use for a more efficient allocation. Section 79.3.5.3, IEEE802.3az."
me1200LldpmedStatusRemoteDeviceInfoEeeTxTwSysEcho,1.3.6.1.4.1.9.9.815.1.71.1.3.3.1.24,me1200unsigned16,read-only,objecttype,column,"Shows the LLDP neighbor's echo transmit Tw. The respective echo values shall be defined as the local link partners reflection (echo) of the remote link partners respective values. When a local link partner receives its echoed values from the remote link partner it can determine whether or not the remote link partner has received, registered, and processed its most recent values. Section 79.3.5.4, IEEE802.3az."
me1200LldpmedStatusRemoteDeviceInfoEeeRxTwSysEcho,1.3.6.1.4.1.9.9.815.1.71.1.3.3.1.25,me1200unsigned16,read-only,objecttype,column,"Shows the LLDP neighbor's echo receive Tw. The respective echo values shall be defined as the local link partners reflection (echo) of the remote link partners respective values. When a local link partner receives its echoed values from the remote link partner it can determine whether or not the remote link partner has received, registered, and processed its most recent values. Section 79.3.5.4, IEEE802.3az."
me1200LldpmedStatusRemoteDeviceLocInfoTable,1.3.6.1.4.1.9.9.815.1.71.1.3.4,,no-access,objecttype,table,"This is a table to show the LLDP-MED remote device (neighbor) civic location information for a specific interface."
me1200LldpmedStatusRemoteDeviceLocInfoEntry,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1,,no-access,objecttype,row,"Each port has a set of neighbors information"
me1200LldpmedStatusRemoteDeviceLocInfoIfIndex,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1.1,me1200interfaceindex,no-access,objecttype,column,"Logical interface number."
me1200LldpmedStatusRemoteDeviceLocInfoLldpmedIndex,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1.2,integer32,no-access,objecttype,column,"Neighbor information table entry index."
me1200LldpmedStatusRemoteDeviceLocInfoState,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1.5,me1200displaystring,read-only,objecttype,column,"National subdivision"
me1200LldpmedStatusRemoteDeviceLocInfoCounty,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1.6,me1200displaystring,read-only,objecttype,column,"County"
me1200LldpmedStatusRemoteDeviceLocInfoCity,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1.7,me1200displaystring,read-only,objecttype,column,"City"
me1200LldpmedStatusRemoteDeviceLocInfoCityDistrict,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1.8,me1200displaystring,read-only,objecttype,column,"City district"
me1200LldpmedStatusRemoteDeviceLocInfoBlock,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1.9,me1200displaystring,read-only,objecttype,column,"Block (Neighborhood)"
me1200LldpmedStatusRemoteDeviceLocInfoStreet,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1.10,me1200displaystring,read-only,objecttype,column,"Street"
me1200LldpmedStatusRemoteDeviceLocInfoLeadingStreetDirection,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1.11,me1200displaystring,read-only,objecttype,column,"Street Direction"
me1200LldpmedStatusRemoteDeviceLocInfoTrailingStreetSuffix,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1.12,me1200displaystring,read-only,objecttype,column,"Trailling Street"
me1200LldpmedStatusRemoteDeviceLocInfoStreetSuffix,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1.13,me1200displaystring,read-only,objecttype,column,"Street Suffix"
me1200LldpmedStatusRemoteDeviceLocInfoHouseNo,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1.14,me1200displaystring,read-only,objecttype,column,"House No."
me1200LldpmedStatusRemoteDeviceLocInfoHouseNoSuffix,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1.15,me1200displaystring,read-only,objecttype,column,"House No. Suffix"
me1200LldpmedStatusRemoteDeviceLocInfoLandmark,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1.16,me1200displaystring,read-only,objecttype,column,"Landmark"
me1200LldpmedStatusRemoteDeviceLocInfoAdditionalInfo,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1.17,me1200displaystring,read-only,objecttype,column,"Additional Location Info"
me1200LldpmedStatusRemoteDeviceLocInfoName,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1.18,me1200displaystring,read-only,objecttype,column,"Name"
me1200LldpmedStatusRemoteDeviceLocInfoZipCode,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1.19,me1200displaystring,read-only,objecttype,column,"Zip Code"
me1200LldpmedStatusRemoteDeviceLocInfoBuilding,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1.20,me1200displaystring,read-only,objecttype,column,"Building"
me1200LldpmedStatusRemoteDeviceLocInfoApartment,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1.21,me1200displaystring,read-only,objecttype,column,"Unit"
me1200LldpmedStatusRemoteDeviceLocInfoFloor,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1.22,me1200displaystring,read-only,objecttype,column,"Floor"
me1200LldpmedStatusRemoteDeviceLocInfoRoomNumber,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1.23,me1200displaystring,read-only,objecttype,column,"Room No."
me1200LldpmedStatusRemoteDeviceLocInfoPlaceType,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1.24,me1200displaystring,read-only,objecttype,column,"Placetype"
me1200LldpmedStatusRemoteDeviceLocInfoPostalCommunityName,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1.25,me1200displaystring,read-only,objecttype,column,"Postal Community Name"
me1200LldpmedStatusRemoteDeviceLocInfoPoBox,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1.26,me1200displaystring,read-only,objecttype,column,"P.O. Box"
me1200LldpmedStatusRemoteDeviceLocInfoAdditionalCode,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1.27,me1200displaystring,read-only,objecttype,column,"Addination Code"
me1200LldpmedStatusRemoteDeviceLocInfoCountryCode,1.3.6.1.4.1.9.9.815.1.71.1.3.4.1.28,me1200displaystring,read-only,objecttype,column,"The two-letter ISO 3166 country code in capital ASCII letters - Example: DK, DE or US."
me1200LldpmedStatusRemoteDeviceNetworkPolicyInfoTable,1.3.6.1.4.1.9.9.815.1.71.1.3.5,,no-access,objecttype,table,"This is a table to show the LLDP-MED remote device (neighbor) network policies information for a specific interface."
me1200LldpmedStatusRemoteDeviceNetworkPolicyInfoEntry,1.3.6.1.4.1.9.9.815.1.71.1.3.5.1,,no-access,objecttype,row,"Each port has a set of neighbors information"
me1200LldpmedStatusRemoteDeviceNetworkPolicyInfoIfIndex,1.3.6.1.4.1.9.9.815.1.71.1.3.5.1.1,me1200interfaceindex,no-access,objecttype,column,"Logical interface number."
me1200LldpmedStatusRemoteDeviceNetworkPolicyInfoLldpmedIndex,1.3.6.1.4.1.9.9.815.1.71.1.3.5.1.2,integer32,no-access,objecttype,column,"Neighbor information table entry index."
me1200LldpmedStatusRemoteDeviceNetworkPolicyInfoPolicyIndex,1.3.6.1.4.1.9.9.815.1.71.1.3.5.1.3,integer32,no-access,objecttype,column,"Logical Policy index."
me1200LldpmedStatusRemoteDeviceNetworkPolicyInfoApplicationType,1.3.6.1.4.1.9.9.815.1.71.1.3.5.1.5,me1200lldpmedremotenetworkpolicyapplicationtype,read-only,objecttype,column,"The LLDP policy application type."
