OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
clusModuleUsableSpace,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.5,counterbasedgauge64,read-only,objecttype,column,"The total space available for data storage on the storage module."
clusModuleAvailableSpace,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.6,counterbasedgauge64,read-only,objecttype,column,"The current space available for data storage on the storage module."
clusModuleIsManager,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.7,truthvalue,read-only,objecttype,column,"True if storage system is a manager, false otherwise."
clusModuleRaidConfiguration,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.8,displaystring,read-only,objecttype,column,"The storage system RAID configuration."
clusModuleStorageState,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.9,displaystring,read-only,objecttype,column,"The state of the storage system storage server to store data. Use 'storageRaidState' to check the state of the RAID device(s)."
clusModuleStorageStatus,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.10,integer,read-only,objecttype,column,"The storage system storage server status. Enumeration: 'down': 2, 'up': 1."
clusModuleStorageIsReady,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.11,truthvalue,read-only,objecttype,column,"True if the storage in a module is ready, false otherwise."
clusModuleCreationTime,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.12,dateandtime,read-only,objecttype,column,"The date and time the sotrage module was added to the cluster."
clusModuleDescription,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.13,displaystring,read-only,objecttype,column,"The storage module description."
clusModuleClusterName,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.14,displaystring,read-only,objecttype,column,"The name of the cluster the storage modue is in. Empty if the storage module is not in a cluster."
clusModuleEnabledFeatures,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.16,clusfeaturebits,read-only,objecttype,column,"The set of features that are enabled."
clusModuleFeatureKey,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.17,displaystring,read-only,objecttype,column,"The feature key."
clusModuleStorageCondition,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.19,integer,read-only,objecttype,column,"The state of the storage on the storage module. Enumeration: 'notReady': 1, 'ready': 4, 'overloaded': 3, 'inoperable': 2."
clusModuleStatsIOsRead,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.20,counter64,read-only,objecttype,column,"Obsolete, use storageRaidStatsIOsRead"
clusModuleStatsIOsWrite,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.21,counter64,read-only,objecttype,column,"Obsolete, use storageRaidStatsIOsWrite"
clusModuleStatsKbytesRead,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.22,counter64,read-only,objecttype,column,"Obsolete, use storageRaidStatsKbytesRead"
clusModuleStatsKbytesWrite,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.23,counter64,read-only,objecttype,column,"Obsolete, use storageRaidStatsKbytesWrite"
clusModuleStatsQDepthTotal,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.24,gauge32,read-only,objecttype,column,"Obsolete, use storageRaidStatsQDepthTotal"
clusModuleStatsIoLatencyRead,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.25,counter64,read-only,objecttype,column,"Obsolete, use storageRaidStatsIoLatencyRead"
clusModuleStatsIoLatencyWrite,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.26,counter64,read-only,objecttype,column,"Obsolete, use storageRaidStatsIoLatencyWrite"
clusModuleStatsStoreLatencyTotal,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.27,counter64,read-only,objecttype,column,"The total time spent waiting for IO operations to complete on the storage module."
clusModuleProvisionedSpace,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.28,counterbasedgauge64,read-only,objecttype,column,"The amount of storage space that has been provisioned on the storage module."
clusModuleUsedSpace,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.29,counterbasedgauge64,read-only,objecttype,column,"The amount of storage space that has been used on the storage module."
clusModuleRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.46.1.99,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
clusClusterCount,1.3.6.1.4.1.9804.3.1.1.2.12.47,integer32,read-only,objecttype,scalar,"The number of clusters in the management group."
clusClusterTable,1.3.6.1.4.1.9804.3.1.1.2.12.48,,no-access,objecttype,table,"A table of clusters in the management group. The number of entries is given by clusClusterCount."
clusClusterEntry,1.3.6.1.4.1.9804.3.1.1.2.12.48.1,,no-access,objecttype,row,"A row of cluster information."
clusClusterIndex,1.3.6.1.4.1.9804.3.1.1.2.12.48.1.1,unsigned32,no-access,objecttype,column,"The index for the clusClusterTable table."
clusClusterName,1.3.6.1.4.1.9804.3.1.1.2.12.48.1.2,displaystring,read-only,objecttype,column,"The cluster name."
clusClusterModuleCount,1.3.6.1.4.1.9804.3.1.1.2.12.48.1.3,gauge32,read-only,objecttype,column,"The number of storage modules in the cluster."
clusClusterVolumeCount,1.3.6.1.4.1.9804.3.1.1.2.12.48.1.4,gauge32,read-only,objecttype,column,"The number of volumes in the cluster."
clusClusterDescription,1.3.6.1.4.1.9804.3.1.1.2.12.48.1.5,displaystring,read-only,objecttype,column,"A description of the cluster."
clusClusterHotSpareTimeout,1.3.6.1.4.1.9804.3.1.1.2.12.48.1.7,counterbasedgauge64,read-only,objecttype,column,"The number of seconds to wait before a hot spare takes over. Deprecated in SAN/iQ 7.0."
clusClusterISNSCount,1.3.6.1.4.1.9804.3.1.1.2.12.48.1.8,gauge32,read-only,objecttype,column,"The number of iSNS entries for the cluster."
clusClusterISCSIVirtualIPCount,1.3.6.1.4.1.9804.3.1.1.2.12.48.1.15,gauge32,read-only,objecttype,column,"The number of iSCSI Virtual IP entries for this cluster."
clusClusterISCSIVirtualIPEnabled,1.3.6.1.4.1.9804.3.1.1.2.12.48.1.16,truthvalue,read-only,objecttype,column,"True if the iSCSI Virtual IPs are enabled, false otherwise."
clusClusterAvailableSpace,1.3.6.1.4.1.9804.3.1.1.2.12.48.1.17,counterbasedgauge64,read-only,objecttype,column,"Space available to create volumes (assuming one replica) in the cluster. Divide by the number of replicas to obtain the true number."
clusClusterStatsIOsRead,1.3.6.1.4.1.9804.3.1.1.2.12.48.1.20,counter64,read-only,objecttype,column,"A counter of IO read operations in the cluster."
clusClusterStatsIOsWrite,1.3.6.1.4.1.9804.3.1.1.2.12.48.1.21,counter64,read-only,objecttype,column,"A counter of IO write operations in the cluster."
clusClusterStatsKbytesRead,1.3.6.1.4.1.9804.3.1.1.2.12.48.1.22,counter64,read-only,objecttype,column,"The number of kB read from the cluster."
clusClusterStatsKbytesWrite,1.3.6.1.4.1.9804.3.1.1.2.12.48.1.23,counter64,read-only,objecttype,column,"The number of kB written to the cluster."
clusClusterStatsQDepthRead,1.3.6.1.4.1.9804.3.1.1.2.12.48.1.24,gauge32,read-only,objecttype,column,"The number of pending read operations in the cluster."
clusClusterStatsQDepthWrite,1.3.6.1.4.1.9804.3.1.1.2.12.48.1.25,gauge32,read-only,objecttype,column,"The number of pending write operations in the cluster."
clusClusterStatsIoLatencyRead,1.3.6.1.4.1.9804.3.1.1.2.12.48.1.26,counter64,read-only,objecttype,column,"The total time spent waiting for read operations to complete in the cluster."
clusClusterStatsIoLatencyWrite,1.3.6.1.4.1.9804.3.1.1.2.12.48.1.27,counter64,read-only,objecttype,column,"The total time spent waiting for write operations to complete in the cluster."
clusClusterStatsCacheHits,1.3.6.1.4.1.9804.3.1.1.2.12.48.1.28,counter64,read-only,objecttype,column,"The number of read cache hits and read ahead hits in the cluster."
clusClusterTotalSpace,1.3.6.1.4.1.9804.3.1.1.2.12.48.1.29,counterbasedgauge64,read-only,objecttype,column,"The total space for data storage in the cluster."
clusClusterProvisionedSpace,1.3.6.1.4.1.9804.3.1.1.2.12.48.1.30,counterbasedgauge64,read-only,objecttype,column,"The amount of storage space that has been provisioned in the cluster."
clusClusterUsedSpace,1.3.6.1.4.1.9804.3.1.1.2.12.48.1.31,counterbasedgauge64,read-only,objecttype,column,"The amount of storage space that has been used in the cluster."
clusClusterUtilization,1.3.6.1.4.1.9804.3.1.1.2.12.48.1.32,gauge32,read-only,objecttype,column,"The percentage of storage space that has been used in the cluster."
clusClusterRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.48.1.99,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
clusClusterModuleTable,1.3.6.1.4.1.9804.3.1.1.2.12.49,,no-access,objecttype,table,"A table of modules for a cluster. The number of entries is given by clusClusterModuleCount."
clusClusterModuleEntry,1.3.6.1.4.1.9804.3.1.1.2.12.49.1,,no-access,objecttype,row,"A row of cluster storage modules."
clusClusterModuleIndex,1.3.6.1.4.1.9804.3.1.1.2.12.49.1.1,unsigned32,no-access,objecttype,column,"The index for the clusClusterModuleTable table."
clusClusterModuleName,1.3.6.1.4.1.9804.3.1.1.2.12.49.1.2,displaystring,read-only,objecttype,column,"The storage module name."
clusClusterModuleSerialNo,1.3.6.1.4.1.9804.3.1.1.2.12.49.1.3,displaystring,read-only,objecttype,column,"The storage module serial number."
clusClusterModuleIsHotSpare,1.3.6.1.4.1.9804.3.1.1.2.12.49.1.4,truthvalue,read-only,objecttype,column,"True if the storage module is a hot spare, false otherwise. Deprecated in SAN/iQ 7.0."
clusClusterModuleRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.49.1.5,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
clusClusterISNSTable,1.3.6.1.4.1.9804.3.1.1.2.12.50,,no-access,objecttype,table,"A table of iSNS entries for a cluster. The number of entries is given by clusClusterISNSCount."
clusClusterISNSEntry,1.3.6.1.4.1.9804.3.1.1.2.12.50.1,,no-access,objecttype,row,"A row of cluster iSNS servers."
clusClusterISNSIndex,1.3.6.1.4.1.9804.3.1.1.2.12.50.1.1,unsigned32,no-access,objecttype,column,"The index for the clusClusterISNSTable table."
clusClusterISNSHost,1.3.6.1.4.1.9804.3.1.1.2.12.50.1.2,displaystring,read-only,objecttype,column,"The name or IP address of the iSNS server."
clusClusterISNSRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.50.1.5,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
clusClusterISCSIVirtualIPTable,1.3.6.1.4.1.9804.3.1.1.2.12.95,,no-access,objecttype,table,"A table of Virtual IPs for a cluster. The number of entries is given by clusClusterISCSIVirtualIPCount."
clusClusterISCSIVirtualIPEntry,1.3.6.1.4.1.9804.3.1.1.2.12.95.1,,no-access,objecttype,row,"A row of cluster virtual IPs."
clusClusterISCSIVirtualIPIndex,1.3.6.1.4.1.9804.3.1.1.2.12.95.1.1,unsigned32,no-access,objecttype,column,"The index for the clusClusterISCSIVirtualIPTable table."
clusClusterISCSIVirtualIPAddress,1.3.6.1.4.1.9804.3.1.1.2.12.95.1.2,ipaddress,read-only,objecttype,column,"The cluster virtual IP address."
clusClusterISCSIVirtualIPMask,1.3.6.1.4.1.9804.3.1.1.2.12.95.1.3,ipaddress,read-only,objecttype,column,"The netmask for the virtual IP address."
clusClusterISCSIVirtualIPRoute,1.3.6.1.4.1.9804.3.1.1.2.12.95.1.4,ipaddress,read-only,objecttype,column,"The default route for the virtual IP address."
clusClusterISCSIVirtualIPRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.95.1.5,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
clusVolumeCount,1.3.6.1.4.1.9804.3.1.1.2.12.96,integer32,read-only,objecttype,scalar,"The number of volumes in the cluster."
clusVolumeTable,1.3.6.1.4.1.9804.3.1.1.2.12.97,,no-access,objecttype,table,"A table of volumes in the cluster. The number of entries is given by clusVolumeCount."
clusVolumeEntry,1.3.6.1.4.1.9804.3.1.1.2.12.97.1,,no-access,objecttype,row,"A row of volume information."
clusVolumeIndex,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.1,unsigned32,no-access,objecttype,column,"The index for the clusVolumeTable table."
clusVolumeName,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.2,displaystring,read-only,objecttype,column,"The volume name."
clusVolumeCreationTime,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.3,dateandtime,read-only,objecttype,column,"The date and time the volume was created."
clusVolumeDescription,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.4,displaystring,read-only,objecttype,column,"The volume description."
clusVolumeSize,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.5,counterbasedgauge64,read-only,objecttype,column,"The volume size. (Reported Size)"
clusVolumeSoftThreshold,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.6,counterbasedgauge64,read-only,objecttype,column,"The number of kB to be used before alert is issued. This is not displayed if space management is enabled. Deprecated in SAN/iQ 8.0."
clusVolumeHardThreshold,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.7,counterbasedgauge64,read-only,objecttype,column,"The number of kB to be used before the volume stops. This is not displayed if space management is enabled. Deprecated in SAN/iQ 8.0."
clusVolumeReplicaCount,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.8,integer32,read-only,objecttype,column,"The volume replication level. This is only valid for volumes that use Mirrored Replication and is not used for volumes that use Parity Based Netowrk RAID (PBNR). (Use clusVolumeType to determine volume type)."
clusVolumeSnapshotCount,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.9,gauge32,read-only,objecttype,column,"The number of snapshots associated with this volume."
clusVolumeACLCount,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.10,gauge32,read-only,objecttype,column,"The number of ACLs associated with this volume."
clusVolumeClusterName,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.11,displaystring,read-only,objecttype,column,"The name of cluster that this volume belongs to. Empty if the storage module is not in a cluster."
clusVolumeIsSoftThresholdExceeded,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.13,truthvalue,read-only,objecttype,column,"True is the soft threshold has been exceeded, false otherwise. This is not displayed if space management is enabled. Deprecated in SAN/iQ 8.0."
clusVolumeIsHardThresholdExceeded,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.14,truthvalue,read-only,objecttype,column,"True is the hard threshold has been exceeded, false otherwise. This is not displayed if space management is enabled. Deprecated in SAN/iQ 8.0."
clusVolumeReplicationStatus,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.15,clusreplicationstatus,read-only,objecttype,column,"The volume replication status. The status will be normal if the volume is available, faulty otherwise."
clusVolumeIsRemoteSnapshot,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.16,truthvalue,read-only,objecttype,column,"True if this volume is a remote snapshot, false otherwise."
clusVolumeRemoteSnapshotFailureMessage,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.17,displaystring,read-only,objecttype,column,"A message indicating why a remote snapshot into this volume failed. Empty if there are no errors."
clusVolumeAccessType,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.19,displaystring,read-only,objecttype,column,"Access type for the volume (iSCSI, etc). Only displayed if volume lists are not supported by the manager. Otherwise access type is implied by the volume list auth group."
clusVolumeMinimumReplication,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.20,gauge32,read-only,objecttype,column,"The minimum number of replicas required for writes to proceed. This is only valid for volumes that use Mirrored Replication and is not used for volumes that use Parity Based Netowrk RAID (PBNR). (Use clusVolumeType to determine volume type)."
clusVolumeCreator,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.22,cluscreatortypes,read-only,objecttype,column,"The entity created this volume."
clusVolumeAutoGrowPages,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.24,integer32,read-only,objecttype,column,"The nominal number of pages autogrow should grow by. (0 = no autogrow, 1 = automatic) Deprecated in SAN/iQ 9.0, use clusVolumeAutoGrowSeconds"
clusVolumeIscsiIqn,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.25,displaystring,read-only,objecttype,column,"The iSCSI IQN for the volume."
clusVolumeFriendlyName,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.27,displaystring,read-only,objecttype,column,"The friendly name for the volume. Deprecated in SAN/iQ 8.0"
clusVolumeInitiatorCount,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.30,gauge32,read-only,objecttype,column,"The number of initiator sessions."
clusVolumeUsedSpace,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.31,counterbasedgauge64,read-only,objecttype,column,"The space used by the volume. This does not include space used by snapshots that the volume depends on."
clusVolumeClusterUsedPercent,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.32,gauge32,read-only,objecttype,column,"The space used by the volume as a percentage of the cluster space."
clusVolumeProvisionedSpace,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.33,counterbasedgauge64,read-only,objecttype,column,"The space provisioned for the volume. (Provisioned Space)"
clusVolumeIsThinProvisioned,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.34,truthvalue,read-only,objecttype,column,"True if volume uses thin provisioning, false otherwise."
clusVolumeStatsIOsRead,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.36,counter64,read-only,objecttype,column,"A counter of IO read operations for the volume."
clusVolumeStatsIOsWrite,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.37,counter64,read-only,objecttype,column,"A counter of IO write operations for the volume."
clusVolumeStatsKbytesRead,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.38,counter64,read-only,objecttype,column,"The number of kB read from the volume."
clusVolumeStatsKbytesWrite,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.39,counter64,read-only,objecttype,column,"The number of kB written to the volume."
clusVolumeStatsQDepthRead,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.40,gauge32,read-only,objecttype,column,"The number of pending read operations for the volume."
clusVolumeStatsQDepthWrite,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.41,gauge32,read-only,objecttype,column,"The number of pending write operations for the volume."
clusVolumeStatsIoLatencyRead,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.42,counter64,read-only,objecttype,column,"The total time spent waiting for read operations to complete for the volume."
clusVolumeStatsIoLatencyWrite,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.43,counter64,read-only,objecttype,column,"The total time spent waiting for write operations to complete for the volume."
clusVolumeStatsCacheHits,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.44,counter64,read-only,objecttype,column,"The number of read cache hits and read ahead hits for the volume."
clusVolumeAutoGrowSecondsDefault,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.45,integer32,read-only,objecttype,column,"The default number of seconds of IO available before autogrow starts."
clusVolumeAutoGrowSeconds,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.46,gauge32,read-only,objecttype,column,"The current number of seconds of IO available before autogrow starts."
clusVolumeType,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.47,integer,read-only,objecttype,column,"The volume type. 'MR' = Mirrored Replication, 'PBNR' = Parity Based Network RAID. Enumeration: 'pbnr': 2, 'mr': 1."
clusVolumeDataProtectionLevel,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.48,displaystring,read-only,objecttype,column,"The data protection level for the volume."
clusVolumePBNRStripes,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.49,gauge32,read-only,objecttype,column,"The number of data pages in a stripe for a PBNR volume. (Use clusVolumeType to determine volume type)."
clusVolumePBNRParity,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.50,gauge32,read-only,objecttype,column,"The number of parity pages in a stripe for a PBNR volume. (Use clusVolumeType to determine volume type)."
clusVolumeAvailableSpace,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.51,counterbasedgauge64,read-only,objecttype,column,"The storage space available in the volume before the size is reached. For thinly provisioned volumes the cluster must have sufficient storage space to support this."
clusVolumeUsedPercent,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.52,gauge32,read-only,objecttype,column,"The percentage of storage space that has been used on the volume."
clusVolumeIsFull,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.53,truthvalue,read-only,objecttype,column,"True if the volume is full, false otherwise."
clusVolumeRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.97.1.99,rowstatus,read-only,objecttype,column,"The table row status. Obsolete in SAN/iQ 8.5."
clusVolumeACLTable,1.3.6.1.4.1.9804.3.1.1.2.12.98,,no-access,objecttype,table,"A table of ACL entries for each volume. The number of entries is given by clusVolumeACLCount."
clusVolumeACLEntry,1.3.6.1.4.1.9804.3.1.1.2.12.98.1,,no-access,objecttype,row,"A row of authorization and permissions for a volume."
clusVolumeACLIndex,1.3.6.1.4.1.9804.3.1.1.2.12.98.1.1,unsigned32,no-access,objecttype,column,"The index for the clusVolumeACLTable table."
clusVolumeACLServer,1.3.6.1.4.1.9804.3.1.1.2.12.98.1.2,displaystring,read-only,objecttype,column,"The server (authorization group) name."
clusVolumeACLPermissions,1.3.6.1.4.1.9804.3.1.1.2.12.98.1.3,cluspermissionbits,read-only,objecttype,column,"The permissions bits."
clusVolumeACLRowStatus,1.3.6.1.4.1.9804.3.1.1.2.12.98.1.6,rowstatus,read-only,objecttype,column,"Table row status. Obsolete in SAN/iQ 8.5."
clusVolumeInitiatorTable,1.3.6.1.4.1.9804.3.1.1.2.12.99,,no-access,objecttype,table,"A table of initiator session entries for each volume. The number of entries is given by clusVolumeInitiatorCount."
clusVolumeInitiatorEntry,1.3.6.1.4.1.9804.3.1.1.2.12.99.1,,no-access,objecttype,row,"A row of initiator parameters for a volume."
clusVolumeInitiatorIndex,1.3.6.1.4.1.9804.3.1.1.2.12.99.1.1,unsigned32,no-access,objecttype,column,"The index for the clusVolumeInitiatorTable table."
clusVolumeInitiatorIqn,1.3.6.1.4.1.9804.3.1.1.2.12.99.1.2,displaystring,read-only,objecttype,column,"The initiator IQN."
clusVolumeInitiatorAddress,1.3.6.1.4.1.9804.3.1.1.2.12.99.1.3,ipaddress,read-only,objecttype,column,"The initiator IP address."
clusVolumeInitiatorPort,1.3.6.1.4.1.9804.3.1.1.2.12.99.1.4,unsigned32,read-only,objecttype,column,"The initiator port number."
clusVolumeInitiatorStatus,1.3.6.1.4.1.9804.3.1.1.2.12.99.1.5,displaystring,read-only,objecttype,column,"The initiator session status. Obsolete in SAN/iQ 8.0"
clusVolumeInitiatorStatsIOsRead,1.3.6.1.4.1.9804.3.1.1.2.12.99.1.6,counter64,read-only,objecttype,column,"A counter of IO read operations for the initiator."
clusVolumeInitiatorStatsIOsWrite,1.3.6.1.4.1.9804.3.1.1.2.12.99.1.7,counter64,read-only,objecttype,column,"A counter of IO write operations for the initiator."
clusVolumeInitiatorStatsKbytesRead,1.3.6.1.4.1.9804.3.1.1.2.12.99.1.8,counter64,read-only,objecttype,column,"The number of kB read from the initiator."
clusVolumeInitiatorStatsKbytesWrite,1.3.6.1.4.1.9804.3.1.1.2.12.99.1.9,counter64,read-only,objecttype,column,"The number of kB written to the initiator."
clusVolumeInitiatorStatsQDepthRead,1.3.6.1.4.1.9804.3.1.1.2.12.99.1.10,gauge32,read-only,objecttype,column,"The number of pending read operations for the initiator."
clusVolumeInitiatorStatsQDepthWrite,1.3.6.1.4.1.9804.3.1.1.2.12.99.1.11,gauge32,read-only,objecttype,column,"The number of pending write operations for the initiator."
