OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnBrgIfThreshUsed,1.3.6.1.4.1.3902.1082.30.33.2.6.1.11,bits,read-only,objecttype,column,"The threshold used flag. Bits: 'fallWarnThresh': 4, 'fallAlmClrThresh': 7, 'fallWarnClrThresh': 5, 'riseAlmClrThresh': 1, 'riseWarnThresh': 2, 'fallAlmThresh': 6, 'riseWarnClrThresh': 3, 'riseAlmThresh': 0."
zxAnBrgIfAlmProfileConfRowStatus,1.3.6.1.4.1.3902.1082.30.33.2.6.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). "
zxAnBrgIfAlmProfileApplyTable,1.3.6.1.4.1.3902.1082.30.33.2.7,,no-access,objecttype,table,"The performance alarm threshold profile configuration table of the bridge interfaces."
zxAnBrgIfAlmProfileApplyEntry,1.3.6.1.4.1.3902.1082.30.33.2.7.1,,no-access,objecttype,row,"The performance alarm threshold profile configuration entry of the bridge interfaces."
zxAnBrgIfAlmPrf,1.3.6.1.4.1.3902.1082.30.33.2.7.1.1,displaystring,read-only,objecttype,column,"The performance alarm threshold profile."
zxAnBrgIfAlmPrfApplyRowStatus,1.3.6.1.4.1.3902.1082.30.33.2.7.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). "
zxAnBrgIfAlmProfileTable,1.3.6.1.4.1.3902.1082.30.33.2.8,,no-access,objecttype,table,"The performance alarm threshold profile table of the bridge interfaces. It can be used to delete all of the performance alarm threshold profiles which has the same name configured in 'zxAnBrgIfAlmProfileConfTable'."
zxAnBrgIfAlmProfileEntry,1.3.6.1.4.1.3902.1082.30.33.2.8.1,,no-access,objecttype,row,"The performance alarm threshold profile entry of the bridge interfaces."
zxAnBrgIfAlmProfileRowStatus,1.3.6.1.4.1.3902.1082.30.33.2.8.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. To create a profile in this table, a manager must set this object to createAndGo(4). To delete a profile in this table, a manager must set this object to destroy(6). "
zxAnBrgIfCurrMinPerfTable,1.3.6.1.4.1.3902.1082.30.33.2.9,,no-access,objecttype,table,"The minutes interval performance data table of the bridge interfaces."
zxAnBrgIfCurrMinPerfEntry,1.3.6.1.4.1.3902.1082.30.33.2.9.1,,no-access,objecttype,row,"The minutes interval performance data entry of the bridge interfaces."
zxAnBrgIfCMinTimeElapsed,1.3.6.1.4.1.3902.1082.30.33.2.9.1.1,gauge32,read-only,objecttype,column,"Number of seconds that have elapsed since the beginning of the current minutes interval."
zxAnBrgIfCMinInOctets,1.3.6.1.4.1.3902.1082.30.33.2.9.1.2,counter64,read-only,objecttype,column,"The total number of octets received on the interface, including framing characters in current minutes interval."
zxAnBrgIfCMinInUcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.9.1.3,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were not addressed to a multicast or broadcast address at this sub-layer and in current minutes interval."
zxAnBrgIfCMinInMcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.9.1.4,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a multicast address at this sub-layer and in current minutes interval. For a MAC layer protocol, this includes both Group and Functional addresses."
zxAnBrgIfCMinInBcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.9.1.5,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a broadcast address at this sub-layer and in current minutes interval."
zxAnBrgIfCMinOutOctets,1.3.6.1.4.1.3902.1082.30.33.2.9.1.6,counter64,read-only,objecttype,column,"The total number of octets transmitted out of the interface, including framing characters in curent minutes interval."
zxAnBrgIfCMinOutUcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.9.1.7,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were not addressed to a multicast or broadcast address at this sub-layer, including those that were discarded or not sent in current minutes interval."
zxAnBrgIfCMinOutMcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.9.1.8,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a multicast address at this sub-layer, including those that were discarded or not sent and in current minutes interval. For a MAC layer protocol, this includes both Group and Functional addresses."
zxAnBrgIfCMinOutBcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.9.1.9,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a broadcast address at this sub-layer, including those that were discarded or not sent in current minutes interval."
zxAnBrgIfCMinInErroredPktRate,1.3.6.1.4.1.3902.1082.30.33.2.9.1.50,gauge32,read-only,objecttype,column,"The received errored packet rate in current minutes."
zxAnBrgIfCMinInBwUsingRatio,1.3.6.1.4.1.3902.1082.30.33.2.9.1.52,integer32,read-only,objecttype,column,"An estimate of the interface's current received bandwidth using ratio in current minutes."
zxAnBrgIfCMinOutBwUsingRatio,1.3.6.1.4.1.3902.1082.30.33.2.9.1.53,integer32,read-only,objecttype,column,"An estimate of the interface's current transmitted bandwidth using ratio in current minutes."
zxAnBrgIfCMinReset,1.3.6.1.4.1.3902.1082.30.33.2.9.1.100,integer,read-write,objecttype,column,"Clear all the current minutes performance variables. When get this variable, always return 1. Enumeration: 'perfReset': 1."
zxAnBrgIfHisMinPerfTable,1.3.6.1.4.1.3902.1082.30.33.2.10,,no-access,objecttype,table,"The minutes interval history performance data table of the bridge interfaces."
zxAnBrgIfHisMinPerfEntry,1.3.6.1.4.1.3902.1082.30.33.2.10.1,,no-access,objecttype,row,"The minutes interval history performance data entry of the bridge interfaces."
zxAnBrgIfHMinIntervalNo,1.3.6.1.4.1.3902.1082.30.33.2.10.1.1,integer32,no-access,objecttype,column,"Performance data interval number."
zxAnBrgIfHMinIntervalValidData,1.3.6.1.4.1.3902.1082.30.33.2.10.1.2,truthvalue,read-only,objecttype,column,"Performance data valid flag. true(1) means valid. false(2) means invalidm and the performace data is useless."
zxAnBrgIfHMinDateTime,1.3.6.1.4.1.3902.1082.30.33.2.10.1.3,dateandtime,read-only,objecttype,column,"The minutes interval performance data generation time."
zxAnBrgIfHMinInOctets,1.3.6.1.4.1.3902.1082.30.33.2.10.1.4,counter64,read-only,objecttype,column,"The total number of octets received on the interface, including framing characters in current historical interval."
zxAnBrgIfHMinInUcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.10.1.5,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were not addressed to a multicast or broadcast address at this sub-layer and in historical minutes interval."
zxAnBrgIfHMinInMcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.10.1.6,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a multicast address at this sub-layer and in historical minutes interval.For a MAC layer protocol, this includes both Group and Functional addresses."
zxAnBrgIfHMinInBcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.10.1.7,counter64,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were addressed to a broadcast address at this sub-layer and in historical minutes interval."
zxAnBrgIfHMinOutOctets,1.3.6.1.4.1.3902.1082.30.33.2.10.1.8,counter64,read-only,objecttype,column,"The total number of octets transmitted out of the interface, including framing characters in historical minutes interval."
zxAnBrgIfHMinOutUcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.10.1.9,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were not addressed to a multicast or broadcast address at this sub-layer, including those that were discarded or not sent in historical minutes interval."
zxAnBrgIfHMinOutMcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.10.1.10,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a multicast address at this sub-layer, including those that were discarded or not sent and in historical minutes interval.For a MAC layer protocol, this includes both Group and Functional addresses."
zxAnBrgIfHMinOutBcastPkts,1.3.6.1.4.1.3902.1082.30.33.2.10.1.11,counter64,read-only,objecttype,column,"The total number of packets that higher-level protocols requested be transmitted, and which were addressed to a broadcast address at this sub-layer, including those that were discarded or not sent in historical minutes interval."
zxAnBrgIfHMinInErroredPktRate,1.3.6.1.4.1.3902.1082.30.33.2.10.1.50,gauge32,read-only,objecttype,column,"The received errored packet rate in historical minutes."
zxAnBrgIfHMinInBwUsingRatio,1.3.6.1.4.1.3902.1082.30.33.2.10.1.52,integer32,read-only,objecttype,column,"An estimate of the interface's received bandwidth using ratio in historical minutes."
zxAnBrgIfHMinOutBwUsingRatio,1.3.6.1.4.1.3902.1082.30.33.2.10.1.53,integer32,read-only,objecttype,column,"An estimate of the interface's transmitted bandwidth using ratio in historical minutes."
zxAnBrgIfPerfConformance,1.3.6.1.4.1.3902.1082.30.33.4,,,objectidentity,,""
zxAnBrgIfPerfCompliances,1.3.6.1.4.1.3902.1082.30.33.4.1,,,objectidentity,,""
zxAnBrgIfPerfCompliance,1.3.6.1.4.1.3902.1082.30.33.4.1.1,,,modulecompliance,,"The compliance statement for entities which implement the ZTE-AN-INTERFACE-BRG-PERF-MIB."
zxAnBrgIfPerfGroups,1.3.6.1.4.1.3902.1082.30.33.4.2,,,objectidentity,,""
zxAnBrgIfPerfCurr15MinGroup,1.3.6.1.4.1.3902.1082.30.33.4.2.1,,,objectgroup,,"A collection of objects providing for 15 minutes interval performance data of interfaces."
zxAnBrgIfPerfCurr1DayGroup,1.3.6.1.4.1.3902.1082.30.33.4.2.2,,,objectgroup,,"A collection of objects providing 1 day interval performance data of interfaces."
zxAnBrgIfPerfHis15MinGroup,1.3.6.1.4.1.3902.1082.30.33.4.2.3,,,objectgroup,,"A collection of objects providing for 15 minutes interval performance data of interfaces."
zxAnBrgIfPerfHis1DayGroup,1.3.6.1.4.1.3902.1082.30.33.4.2.4,,,objectgroup,,"A collection of objects providing 1 day interval performance data of interfaces."
zxAnBrgIfPerfAlmProfileGroup,1.3.6.1.4.1.3902.1082.30.33.4.2.5,,,objectgroup,,"A collection of objects providing for performance alarm threshold profile of interfaces."
zxAnBrgIfAlmProfileApplyGroup,1.3.6.1.4.1.3902.1082.30.33.4.2.6,,,objectgroup,,"A collection of objects providing for performance alarm threshold profile apply control configuration information."
zxAnBrgIfAlmProfileGroup,1.3.6.1.4.1.3902.1082.30.33.4.2.7,,,objectgroup,,"A collection of objects providing for performance alarm threshold profile configuration information."
zxAnBrgIfPerfCurrMinGroup,1.3.6.1.4.1.3902.1082.30.33.4.2.8,,,objectgroup,,"A collection of objects providing for minutes interval performance data of interfaces."
zxAnBrgIfPerfHisMinGroup,1.3.6.1.4.1.3902.1082.30.33.4.2.9,,,objectgroup,,"A collection of objects providing for minutes interval performance data of interfaces."
