OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dellNetFIPSSessionEntry,1.3.6.1.4.1.6027.3.22.2.1.1,,no-access,objecttype,row,"Represents an entry in FIP Snooping session table."
dellNetFIPSSessionVlanIndex,1.3.6.1.4.1.6027.3.22.2.1.1.1,unsigned32,no-access,objecttype,column,"FCoE Vlan in which the session is established."
dellNetFIPSSessionFCFMacAddr,1.3.6.1.4.1.6027.3.22.2.1.1.2,macaddress,no-access,objecttype,column,"MAC address of the FCF to which the session is established."
dellNetFIPSSessionENodeMacAddr,1.3.6.1.4.1.6027.3.22.2.1.1.3,macaddress,no-access,objecttype,column,"MAC address of the ENode from which the session originated."
dellNetFIPSSessionLoginType,1.3.6.1.4.1.6027.3.22.2.1.1.4,integer,no-access,objecttype,column,"Type of login requested by ENode. Enumeration: 'fdisc': 1, 'flogi': 0."
dellNetFIPSFCoEMacAddr,1.3.6.1.4.1.6027.3.22.2.1.1.5,macaddress,no-access,objecttype,column,"MAC address assigned to the VN_Port on the ENode."
dellNetFIPSSessionTentativeIndex,1.3.6.1.4.1.6027.3.22.2.1.1.6,unsigned32,no-access,objecttype,column,"Index to the tentavtive session."
dellNetFIPSSessionFCID,1.3.6.1.4.1.6027.3.22.2.1.1.7,octet string,no-access,objecttype,column,"FCID created by FCF for this virtual session."
dellNetFIPSSessionENodeIntf,1.3.6.1.4.1.6027.3.22.2.1.1.8,unsigned32,read-only,objecttype,column,"Interface to which the ENode is connected."
dellNetFIPSSessionFCFIntf,1.3.6.1.4.1.6027.3.22.2.1.1.9,unsigned32,read-only,objecttype,column,"Interface on which the FCF is discovered."
dellNetFIPSSessionTime,1.3.6.1.4.1.6027.3.22.2.1.1.10,dateandtime,read-only,objecttype,column,"Time elapsed after this successful virtual session is established by ENode with FCF."
dellNetFIPSSessionExpiryTime,1.3.6.1.4.1.6027.3.22.2.1.1.11,integer32,read-only,objecttype,column,"This is virtual connection/session expiry interval. This is used to monitor the status of the session. Session entry is removed when the value reaches 0. This value is reset to 450 secs (5*90secs) every time an associated VN_Port FKA is received from the ENode. This is ignored (marked as NA) if the D-bit is set to one in the FCF Discovery Advertisements."
dellNetFIPSSessionState,1.3.6.1.4.1.6027.3.22.2.1.1.12,octet string,read-only,objecttype,column,"This is the state of the virtual session. The state is displayed as TENTATIVE during the process of ENode login to FCF (using FLOGI or FDESC). It displays ACTIVE after ENode and FCF establish a successful virtual connection."
dellNetFIPSENodeTable,1.3.6.1.4.1.6027.3.22.2.2,,no-access,objecttype,table,"A table for FIP Snooping discovered ENode entries."
dellNetFIPSENodeEntry,1.3.6.1.4.1.6027.3.22.2.2.1,,no-access,objecttype,row,"Represents an entry in FIP Snooping ENodes table."
dellNetFIPSENodeVlanIndex,1.3.6.1.4.1.6027.3.22.2.2.1.1,unsigned32,no-access,objecttype,column,"FCoE Vlan in which the enode is present."
dellNetFIPSENodeMacAddr,1.3.6.1.4.1.6027.3.22.2.2.1.2,macaddress,no-access,objecttype,column,"MAC address of the ENode."
dellNetFIPSENodeIntf,1.3.6.1.4.1.6027.3.22.2.2.1.3,unsigned32,read-only,objecttype,column,"Interface to which the ENode is connected."
dellNetFIPSENodeNameID,1.3.6.1.4.1.6027.3.22.2.2.1.4,octet string,read-only,objecttype,column,"Name ID of the ENode."
dellNetFIPSENodeMaxFCoESize,1.3.6.1.4.1.6027.3.22.2.2.1.5,unsigned32,read-only,objecttype,column,"Maximum FCoE PDU size the ENode MAC intends to use for FCoE traffic. This is equivalent to the maximum Ethernet frame payload the ENode intends to send."
dellNetFIPSENodeConnectedFCFsCount,1.3.6.1.4.1.6027.3.22.2.2.1.6,unsigned32,read-only,objecttype,column,"Number of FCFs to which this ENode has FCoE virtual connections established."
dellNetFIPSENodeActiveSessions,1.3.6.1.4.1.6027.3.22.2.2.1.7,unsigned32,read-only,objecttype,column,"Number of FCoE virtual connections successfully established by the ENode with FCFs."
dellNetFIPSENodeWaitingSessions,1.3.6.1.4.1.6027.3.22.2.2.1.8,unsigned32,read-only,objecttype,column,"Number of FCoE virtual connections initiated by ENode and waiting for FCF acceptance."
dellNetFIPSENodeRejectedSessions,1.3.6.1.4.1.6027.3.22.2.2.1.9,unsigned32,read-only,objecttype,column,"Number of virtual connections originted from ENode which are rejected by FCFs."
dellNetFIPSENodeTimeSinceDiscovered,1.3.6.1.4.1.6027.3.22.2.2.1.10,dateandtime,read-only,objecttype,column,"Time elapsed since the ENode is discovered."
dellNetFIPSFCFTable,1.3.6.1.4.1.6027.3.22.2.3,,no-access,objecttype,table,"A table for FIP Snooping discovered FCF entries."
dellNetFIPSFCFEntry,1.3.6.1.4.1.6027.3.22.2.3.1,,no-access,objecttype,row,"Represents an entry in FIP Snooping FCFs table."
dellNetFIPSFCFVlanIndex,1.3.6.1.4.1.6027.3.22.2.3.1.1,unsigned32,no-access,objecttype,column,"FCoE Vlan in which the FCF is present."
dellNetFIPSFCFMacAddr,1.3.6.1.4.1.6027.3.22.2.3.1.2,macaddress,no-access,objecttype,column,"MAC address of the FCF."
dellNetFIPSFCFIntf,1.3.6.1.4.1.6027.3.22.2.3.1.3,unsigned32,read-only,objecttype,column,"Inteface on which FCF is discovered."
dellNetFIPSFCFNameID,1.3.6.1.4.1.6027.3.22.2.3.1.4,octet string,read-only,objecttype,column,"Name Identifer of the FCF."
dellNetFIPSFCFFabricName,1.3.6.1.4.1.6027.3.22.2.3.1.5,octet string,read-only,objecttype,column,"Fabric Name identifying the Fabric."
dellNetFIPSFCFAddressingMode,1.3.6.1.4.1.6027.3.22.2.3.1.6,integer,read-only,objecttype,column,"Addressing mode(s) supported by the FCF. Enumeration: 'both': 3, 'fpma': 1, 'spma': 2."
dellNetFIPSFCFPriority,1.3.6.1.4.1.6027.3.22.2.3.1.7,integer32,read-only,objecttype,column,"This is the priority assigned to FCF. The highest priority value is 0 and the lowest priority value is 255."
dellNetFIPSFCFDbit,1.3.6.1.4.1.6027.3.22.2.3.1.8,integer32,read-only,objecttype,column,"This reflects the value of D bit value provided by the most recently received Discovery Advertisement from the FCF."
dellNetFIPSFCFIsAvailableForLogin,1.3.6.1.4.1.6027.3.22.2.3.1.9,integer32,read-only,objecttype,column,"This reflects the value of the A bit provided by the most recently received Discovery Advertisement from the FCF. This provides the information that the transmitting FCF is available for FIP FLOGI/FDISC from ENodes. This is informational and shall have no effect on existing logins."
dellNetFIPSFCFConfiguredFKA,1.3.6.1.4.1.6027.3.22.2.3.1.10,integer32,read-only,objecttype,column,"FIP keepalive interval (FKA_ADV_PERIOD) in seconds configured on the FCF multiplied by five. For example, if the FKA_ADV period configured on the FCF is 80 seconds, the value of this field is 400 seconds."
dellNetFIPSFCFTimeSinceDiscovered,1.3.6.1.4.1.6027.3.22.2.3.1.11,dateandtime,read-only,objecttype,column,"Time elapsed since the FCF is discovered."
dellNetFIPSFCFConnectedENodesCount,1.3.6.1.4.1.6027.3.22.2.3.1.12,unsigned32,read-only,objecttype,column,"Number of ENodes to which FCF has FCoE virtual connections established."
dellNetFIPSFCFSessions,1.3.6.1.4.1.6027.3.22.2.3.1.13,unsigned32,read-only,objecttype,column,"Total number of FCoE virtual connections successfully established by the ENodes with this FCF."
dellNetFIPSFCFExpiryTime,1.3.6.1.4.1.6027.3.22.2.3.1.14,unsigned32,read-only,objecttype,column,"This indicates the timer value in seconds to monitor the status of the FCF. FCF entry and all its associated virtual sessions will be removed when the value reaches 0. This value is reset to 'Configured FKA-ADV' every time a Discovery Advertisement is received from the FCF-MAC."
dellNetFIPSStatisticsGroup,1.3.6.1.4.1.6027.3.22.3,,,objectidentity,,""
dellNetFIPSVlanStatsTable,1.3.6.1.4.1.6027.3.22.3.1,,no-access,objecttype,table,"A table containing per-port, per-VLAN statistics for traffic received. Separate objects are provided for both the most-significant and least-significant bits of statistics counters for ports that are associated with this transparent bridge. The most-significant bit objects are only required on high capacity interfaces, as defined in the conformance clauses for these objects. This mechanism is provided as a way to read 64-bit counters for agents which support only SNMPv1. Note that the reporting of most-significant and least- significant counter bits separately runs the risk of missing an overflow of the lower bits in the interval between sampling. The manager must be aware of this possibility, even within the same varbindlist, when interpreting the results of a request or asynchronous notification."
dellNetFIPSVlanStatsEntry,1.3.6.1.4.1.6027.3.22.3.1.1,,no-access,objecttype,row,"FIP Snooping control traffic statistics of a VLAN."
dellNetFIPSVlanVlanRequests,1.3.6.1.4.1.6027.3.22.3.1.1.1,counter32,read-only,objecttype,column,"Number of VLAN Request messages received on the VLAN."
dellNetFIPSVlanVlanNotifications,1.3.6.1.4.1.6027.3.22.3.1.1.2,counter32,read-only,objecttype,column,"Number of VLAN Notification messages received on the VLAN."
dellNetFIPSVlanMCDiscSolicits,1.3.6.1.4.1.6027.3.22.3.1.1.3,counter32,read-only,objecttype,column,"Number of Multicast Discovery Solicitation messages snooped in the VLAN."
dellNetFIPSVlanUnicastDiscSolicits,1.3.6.1.4.1.6027.3.22.3.1.1.4,counter32,read-only,objecttype,column,"Number of Unicast Discovery Solicitation messages snooped in the VLAN."
dellNetFIPSVlanFLogis,1.3.6.1.4.1.6027.3.22.3.1.1.5,counter32,read-only,objecttype,column,"Number of Fabric Login messages snooped in the VLAN."
dellNetFIPSVlanFDiscs,1.3.6.1.4.1.6027.3.22.3.1.1.6,counter32,read-only,objecttype,column,"Number of Fabric Discovery Login messages snooped in the VLAN."
dellNetFIPSVlanFLogouts,1.3.6.1.4.1.6027.3.22.3.1.1.7,counter32,read-only,objecttype,column,"Number of Fabric Logout messages snooped in the VLAN."
dellNetFIPSVlanVnPortKeepAlives,1.3.6.1.4.1.6027.3.22.3.1.1.8,counter32,read-only,objecttype,column,"Number of VN_Port keep alive messages snooped in the VLAN."
dellNetFIPSVlanMCDiscAdverts,1.3.6.1.4.1.6027.3.22.3.1.1.9,counter32,read-only,objecttype,column,"Number of Multicast Discovery Advertisement messages snooped in the VLAN."
dellNetFIPSVlanUnicastDiscAdverts,1.3.6.1.4.1.6027.3.22.3.1.1.10,counter32,read-only,objecttype,column,"Number of Unicast Discovery Advertisement packets snooped in the VLAN."
dellNetFIPSVlanFLogiAccepts,1.3.6.1.4.1.6027.3.22.3.1.1.11,counter32,read-only,objecttype,column,"Number of Fabric Login accept packets snooped in the VLAN."
dellNetFIPSVlanFLogiRejects,1.3.6.1.4.1.6027.3.22.3.1.1.12,counter32,read-only,objecttype,column,"Number of Fabric Login reject packets snooped in the VLAN."
dellNetFIPSVlanFDiscAccepts,1.3.6.1.4.1.6027.3.22.3.1.1.13,counter32,read-only,objecttype,column,"Number of Fabric Discovery accept packets snooped in the VLAN."
dellNetFIPSVlanFDiscRejects,1.3.6.1.4.1.6027.3.22.3.1.1.14,counter32,read-only,objecttype,column,"Number of Fabric Discovery reject packets snooped in the VLAN."
dellNetFIPSVlanFLogoutAccepts,1.3.6.1.4.1.6027.3.22.3.1.1.15,counter32,read-only,objecttype,column,"Number of Fabric Logouts accept packets snooped in the VLAN."
dellNetFIPSVlanFLogoutRejects,1.3.6.1.4.1.6027.3.22.3.1.1.16,counter32,read-only,objecttype,column,"Number of Fabric Logouts reject packets snooped in the VLAN."
dellNetFIPSVlanClearVirtLinks,1.3.6.1.4.1.6027.3.22.3.1.1.17,counter32,read-only,objecttype,column,"Number of Clear Virtual Link request packets snooped in the VLAN."
dellNetFIPSVlanVnPortSeshTimeouts,1.3.6.1.4.1.6027.3.22.3.1.1.18,counter32,read-only,objecttype,column,"Number of virtual sessions removed due to session timer expiry in the VLAN."
dellNetFIPSVlanFcfDiscAdvTimeouts,1.3.6.1.4.1.6027.3.22.3.1.1.19,counter32,read-only,objecttype,column,"Number of ACTIVE sessions timed out due to Discovery Advertisements timer expiry from FCFs in the VLAN."
dellNetFIPSVlanSeshFailsDueToHwCfg,1.3.6.1.4.1.6027.3.22.3.1.1.20,counter32,read-only,objecttype,column,"Number of sessions in the VLAN that failed while configuring the hardware."
dellNetFIPSVlanSeshDenyFcfLmtRch,1.3.6.1.4.1.6027.3.22.3.1.1.21,counter32,read-only,objecttype,column,"Number of sessions that are denied to be created for the new FCF as the number of FCFs reached the maximum allowed limit supported in the VLAN."
dellNetFIPSVlanSeshDenyENodeLmtRch,1.3.6.1.4.1.6027.3.22.3.1.1.22,counter32,read-only,objecttype,column,"Number of sessions that are denied to be created for the new ENode as the number of ENodes reached the maximum allowed limit supported by the system."
dellNetFIPSVlanSeshDenySysLmtRch,1.3.6.1.4.1.6027.3.22.3.1.1.23,counter32,read-only,objecttype,column,"Number of session create requests denied as the number of sessions reached the maximum allowed limit supported by the system."
dellNetFIPSIntfStatsTable,1.3.6.1.4.1.6027.3.22.3.2,,no-access,objecttype,table,"A table containing per-port, per-VLAN statistics for traffic received. Separate objects are provided for both the most-significant and least-significant bits of statistics counters for ports that are associated with this transparent bridge. The most-significant bit objects are only required on high capacity interfaces, as defined in the conformance clauses for these objects. This mechanism is provided as a way to read 64-bit counters for agents which support only SNMPv1. Note that the reporting of most-significant and least- significant counter bits separately runs the risk of missing an overflow of the lower bits in the interval between sampling. The manager must be aware of this possibility, even within the same varbindlist, when interpreting the results of a request or asynchronous notification."
dellNetFIPSIntfStatsEntry,1.3.6.1.4.1.6027.3.22.3.2.1,,no-access,objecttype,row,"FIP Snooping control traffic statistics on this interface."
dellNetFIPSIntfVlanRequests,1.3.6.1.4.1.6027.3.22.3.2.1.1,counter32,read-only,objecttype,column,"Number of VLAN Request messages received on the interface."
dellNetFIPSIntfVlanNotifications,1.3.6.1.4.1.6027.3.22.3.2.1.2,counter32,read-only,objecttype,column,"Number of VLAN Notification messages received on the interface."
dellNetFIPSIntfMCDiscSolicits,1.3.6.1.4.1.6027.3.22.3.2.1.3,counter32,read-only,objecttype,column,"Number of Multicast Discovery Solicitation messages received on the interface."
dellNetFIPSIntfUnicastDiscSolicits,1.3.6.1.4.1.6027.3.22.3.2.1.4,counter32,read-only,objecttype,column,"Number of Unicast Discovery Solicitation messages received on the interface."
dellNetFIPSIntfFLogis,1.3.6.1.4.1.6027.3.22.3.2.1.5,counter32,read-only,objecttype,column,"Number of Fabric Logins received on the interface."
dellNetFIPSIntfFDiscs,1.3.6.1.4.1.6027.3.22.3.2.1.6,counter32,read-only,objecttype,column,"Number of Fabric Discovery logins received on the interface."
dellNetFIPSIntfFLogouts,1.3.6.1.4.1.6027.3.22.3.2.1.7,counter32,read-only,objecttype,column,"Number of Fabric Logouts received on the interface."
dellNetFIPSIntfVnPortKeepAlives,1.3.6.1.4.1.6027.3.22.3.2.1.8,counter32,read-only,objecttype,column,"Number of VN_Port keepalive messages received on the interface."
dellNetFIPSIntfMCDiscAdverts,1.3.6.1.4.1.6027.3.22.3.2.1.9,counter32,read-only,objecttype,column,"Number of Multicast Discovery Advertisement messages received on the interface."
dellNetFIPSIntfUnicastDiscAdverts,1.3.6.1.4.1.6027.3.22.3.2.1.10,counter32,read-only,objecttype,column,"Number of Unicast Discovery Advertisement messages received on the interface."
dellNetFIPSIntfFLogiAccepts,1.3.6.1.4.1.6027.3.22.3.2.1.11,counter32,read-only,objecttype,column,"Number of Fabric Login accept messages received on the interface."
dellNetFIPSIntfFLogiRejects,1.3.6.1.4.1.6027.3.22.3.2.1.12,counter32,read-only,objecttype,column,"Number of Fabric Login reject messages received on the interface."
dellNetFIPSIntfFDiscAccepts,1.3.6.1.4.1.6027.3.22.3.2.1.13,counter32,read-only,objecttype,column,"Number of Fabric Discovery accept messages received on the interface."
dellNetFIPSIntfFDiscRejects,1.3.6.1.4.1.6027.3.22.3.2.1.14,counter32,read-only,objecttype,column,"Number of Fabric Discovery reject messages received on the interface."
dellNetFIPSIntfFLogoutAccepts,1.3.6.1.4.1.6027.3.22.3.2.1.15,counter32,read-only,objecttype,column,"Number of Fabric Logout accept messages received on the interface."
dellNetFIPSIntfFLogoutRejects,1.3.6.1.4.1.6027.3.22.3.2.1.16,counter32,read-only,objecttype,column,"Number of Fabric Logout reject messages received on the interface."
dellNetFIPSIntfClearVirtLinks,1.3.6.1.4.1.6027.3.22.3.2.1.17,counter32,read-only,objecttype,column,"Number of Clear Virtual Links messages received on the interface."
dellNetFIPSIntfVnPortSeshTimeouts,1.3.6.1.4.1.6027.3.22.3.2.1.18,counter32,read-only,objecttype,column,"Number of Virtual sessions removed due to session timer expiry."
dellNetFIPSIntfFcfDiscAdvTimeouts,1.3.6.1.4.1.6027.3.22.3.2.1.19,counter32,read-only,objecttype,column,"Number of ACTIVE sessions timed out due to Discovery Advertisements timer expiry from FCFs on this interface."
dellNetFIPSIntfSeshFailsDueToHwCfg,1.3.6.1.4.1.6027.3.22.3.2.1.20,counter32,read-only,objecttype,column,"Number of sessions on this interface that failed while configuring the hardware."
dellNetFIPSIntfSeshDenyFcfLmtRch,1.3.6.1.4.1.6027.3.22.3.2.1.21,counter32,read-only,objecttype,column,"Number of sessions that are denied to be created on this interface form a new FCF as the number of FCFs count reached the maximum allowed limit in the system."
dellNetFIPSIntfSeshDenyENodeLmtRch,1.3.6.1.4.1.6027.3.22.3.2.1.22,counter32,read-only,objecttype,column,"Number of sessions that are denied to be created on this interface form a new ENode/host as the number of ENodes/hosts count reached the maximum allowed limit in the system."
dellNetFIPSIntfSeshDenySysLmtRch,1.3.6.1.4.1.6027.3.22.3.2.1.23,counter32,read-only,objecttype,column,"Number of sessions that are denied to be created as the number of sessions count reached the maximum allowed limit supported in the system. This is a global counter."
dellNetFIPSNotifications,1.3.6.1.4.1.6027.3.22.4,,,objectidentity,,""
dellNetFIPSTraps,1.3.6.1.4.1.6027.3.22.4.0,,,objectidentity,,""
dellNetMaxFcfsInVlanLmtRchTrap,1.3.6.1.4.1.6027.3.22.4.0.1,,,notificationtype,,"This trap is sent when number of FCFs reached maximum allowed limit in VLAN."
dellNetMaxENodesLmtRchTrap,1.3.6.1.4.1.6027.3.22.4.0.2,,,notificationtype,,"This trap is sent when number of ENodes reached maximum allowed limit in the system."
dellNetMaxSessionLmtRchTrap,1.3.6.1.4.1.6027.3.22.4.0.3,,,notificationtype,,"This trap is sent when number of sessions reached maximum allowed limit in the system."
dellNetFcfDroppedTrap,1.3.6.1.4.1.6027.3.22.4.0.4,,,notificationtype,,"This trap is sent when a new FCF discovered (Discovery Advertisement is received from FCF) is dropped, as the maximum allowed FCFs limit in a VLAN is already reached."
dellNetENodeDroppedTrap,1.3.6.1.4.1.6027.3.22.4.0.5,,,notificationtype,,"This trap is sent when a new ENode discovered is dropped, as the maximum allowed ENodes limit in the system is already reached."
dellNetSessionRequestDroppedTrap,1.3.6.1.4.1.6027.3.22.4.0.6,,,notificationtype,,"This trap is sent when a new session request received is dropped, as the maximum allowed session limit in system is already reached."
dellNetAclInstallationFailureTrap,1.3.6.1.4.1.6027.3.22.4.0.7,,,notificationtype,,"This trap is sent when there is a problem in installing the ACL entries due to no space or hardware failure"
dellNetFIPSTrapObjects,1.3.6.1.4.1.6027.3.22.4.1,,,objectidentity,,""
dellNetFIPSTrapVlanIndex,1.3.6.1.4.1.6027.3.22.4.1.1,unsigned32,no-access,objecttype,scalar,"This object refers to the Vlan Index for which the FIP Snooping trap is being sent."
dellNetFIPSTrapMacAddr,1.3.6.1.4.1.6027.3.22.4.1.2,macaddress,no-access,objecttype,scalar,"This object refers to the FCF or Enode MAC Address for which the FIP Snooping trap is being sent."
dellNetFIPSMibConformance,1.3.6.1.4.1.6027.3.22.5,,,objectidentity,,""
dellNetFIPSMibCompliances,1.3.6.1.4.1.6027.3.22.5.1,,,objectidentity,,""
dellNetFIPSMibCompliance,1.3.6.1.4.1.6027.3.22.5.1.1,,,modulecompliance,,"The compliance statement for Dell Networking OS product which implement the Dell Networking OS FIP Snooping MIB. "
dellNetFIPSMibGroups,1.3.6.1.4.1.6027.3.22.5.2,,,objectidentity,,""
dellNetFIPSCfgObjectGroup,1.3.6.1.4.1.6027.3.22.5.2.1,,,objectgroup,,"This group represents a collection of objects providing the FIPS system information."
dellNetFIPSVlanCfgObjectGroup,1.3.6.1.4.1.6027.3.22.5.2.2,,,objectgroup,,"This group represents a collection of objects providing the FIPS vlan information."
dellNetFIPSIntfObjectGroup,1.3.6.1.4.1.6027.3.22.5.2.3,,,objectgroup,,"This group represents a collection of objects providing the FIPS interface information."
dellNetFIPSSessionObjectGroup,1.3.6.1.4.1.6027.3.22.5.2.4,,,objectgroup,,"This group represents a collection of objects providing the FIPS Session information."
dellNetFIPSENodeObjectGroup,1.3.6.1.4.1.6027.3.22.5.2.5,,,objectgroup,,"This group represents a collection of objects providing the FIPS ENode information."
dellNetFIPSFCFObjectGroup,1.3.6.1.4.1.6027.3.22.5.2.6,,,objectgroup,,"This group represents a collection of objects providing the FIPS FCF information."
dellNetFIPSVlanStatsObjectGroup,1.3.6.1.4.1.6027.3.22.5.2.7,,,objectgroup,,"This group represents a collection of objects providing the FIPS Vlan Statistics information."
dellNetFIPSIntfStatsObjectGroup,1.3.6.1.4.1.6027.3.22.5.2.8,,,objectgroup,,"This group represents a collection of objects providing the FIPS Interface Statistics information."
dellNetFIPSTrapsObjectGroup,1.3.6.1.4.1.6027.3.22.5.2.9,,,notificationgroup,,"This group represents a collection of objects providing the FIPS Trap information."
dellNetFIPSTrapObjectsGroup,1.3.6.1.4.1.6027.3.22.5.2.10,,,objectgroup,,"This group represents a collection of objects providing the FIPS Trap object information."
