OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hdslSpan24hSlotId,1.3.6.1.4.1.927.1.7.2.1.1,integer,read-only,objecttype,column,"Identifies the HDSL line occupied in the chassis. The slots are numbered 1 through 16 from left to right."
hdslSpan24hSpanId,1.3.6.1.4.1.927.1.7.2.1.2,integer,read-only,objecttype,column,"Identifies the span of the HDSL line we are monitoring. Depending on the number of regenerator(s) (REGs) present in an HDSL loop, a span will be numbered as follows: 0 REG - only 1 span. 1 REG - span between LTU and REG is identified as 1. span between REG and NTU is identified as 2. 2 REGs - span between LTU and REG #1 is identified as 1. span between REG #1 and REG #2 is identified as 2. span between REG #2 and NTU is identified as 3. "
hdslSpan24hHistoryId,1.3.6.1.4.1.927.1.7.2.1.3,integer,read-only,objecttype,column,"Identify the history ID within the 7 24-hour performance history. "
hdsl24hESLoopANet,1.3.6.1.4.1.927.1.7.2.1.4,integer,read-only,objecttype,column,"HDSL 24-hour ES count on Loop A's Network side of the span."
hdsl24hESLoopBNet,1.3.6.1.4.1.927.1.7.2.1.5,integer,read-only,objecttype,column,"HDSL 24-hour ES count on Loop B's Network side of the span."
hdsl24hUASLoopANet,1.3.6.1.4.1.927.1.7.2.1.6,integer,read-only,objecttype,column,"HDSL 24-hour UAS count on Loop A's Network side of the span."
hdsl24hUASLoopBNet,1.3.6.1.4.1.927.1.7.2.1.7,integer,read-only,objecttype,column,"HDSL 24-hour UAS count on Loop B's Network side of the span."
hdsl24hSESLoopANet,1.3.6.1.4.1.927.1.7.2.1.8,integer,read-only,objecttype,column,"HDSL 24-hour SES count on Loop A's Network side of the span."
hdsl24hSESLoopBNet,1.3.6.1.4.1.927.1.7.2.1.9,integer,read-only,objecttype,column,"HDSL 24-hour SES count on Loop B's Network side of the span."
hdsl24hESLoopACust,1.3.6.1.4.1.927.1.7.2.1.10,integer,read-only,objecttype,column,"HDSL 24-hour ES count on Loop A's Customer side of the span."
hdsl24hESLoopBCust,1.3.6.1.4.1.927.1.7.2.1.11,integer,read-only,objecttype,column,"HDSL 24-hour ES count on Loop B's Customer side of the span."
hdsl24hUASLoopACust,1.3.6.1.4.1.927.1.7.2.1.12,integer,read-only,objecttype,column,"HDSL 24-hour UAS count on Loop A's Customer side of the span."
hdsl24hUASLoopBCust,1.3.6.1.4.1.927.1.7.2.1.13,integer,read-only,objecttype,column,"HDSL 24-hour UAS count on Loop B's Customer side of the span."
hdsl24hSESLoopACust,1.3.6.1.4.1.927.1.7.2.1.14,integer,read-only,objecttype,column,"HDSL 24-hour SES count on Loop A's Customer side of the span."
hdsl24hSESLoopBCust,1.3.6.1.4.1.927.1.7.2.1.15,integer,read-only,objecttype,column,"HDSL 24-hour SES count on Loop B's Customer side of the span."
hdslSpanCurr24hPerformanceTable,1.3.6.1.4.1.927.1.7.3,,no-access,objecttype,table,"This table provides the current 24-hour performance history monitoring for all HDSL spans Errored Seconds (ES), Severely Errored Seconds (SES) and Unavailable Seconds (UAS)."
hdslSpanCurr24hPerformanceEntry,1.3.6.1.4.1.927.1.7.3.1,,no-access,objecttype,row,"Entries of the HDSL span Current 24-hour PM counts table "
hdslSpanCurr24hSlotId,1.3.6.1.4.1.927.1.7.3.1.1,integer,read-only,objecttype,column,"Identifies the HDSL line occupied in the chassis. The slots are numbered 1 through 16 from left to right."
hdslSpanCurr24hSpanId,1.3.6.1.4.1.927.1.7.3.1.2,integer,read-only,objecttype,column,"Identifies the span of the HDSL line we are monitoring. Depending on the number of regenerator(s) (REGs) present in an HDSL loop, a span will be numbered as follows: 0 REG - only 1 span. 1 REG - span between LTU and REG is identified as 1. span between REG and NTU is identified as 2. 2 REGs - span between LTU and REG #1 is identified as 1. span between REG #1 and REG #2 is identified as 2. span between REG #2 and NTU is identified as 3. "
hdslCurr24hESLoopANet,1.3.6.1.4.1.927.1.7.3.1.3,integer,read-only,objecttype,column,"HDSL Current 24-hour ES count on Loop A's Network side of the span."
hdslCurr24hESLoopBNet,1.3.6.1.4.1.927.1.7.3.1.4,integer,read-only,objecttype,column,"HDSL 24-hour ES count on Loop B's Network side of the span."
hdslCurr24hUASLoopANet,1.3.6.1.4.1.927.1.7.3.1.5,integer,read-only,objecttype,column,"HDSL 24-hour UAS count on Loop A's Network side of the span."
hdslCurr24hUASLoopBNet,1.3.6.1.4.1.927.1.7.3.1.6,integer,read-only,objecttype,column,"HDSL 24-hour UAS count on Loop B's Network side of the span."
hdslCurr24hSESLoopANet,1.3.6.1.4.1.927.1.7.3.1.7,integer,read-only,objecttype,column,"HDSL 24-hour SES count on Loop A's Network side of the span."
hdslCurr24hSESLoopBNet,1.3.6.1.4.1.927.1.7.3.1.8,integer,read-only,objecttype,column,"HDSL 24-hour SES count on Loop B's Network side of the span."
hdslCurr24hESLoopACust,1.3.6.1.4.1.927.1.7.3.1.9,integer,read-only,objecttype,column,"HDSL 24-hour ES count on Loop A's Customer side of the span."
hdslCurr24hESLoopBCust,1.3.6.1.4.1.927.1.7.3.1.10,integer,read-only,objecttype,column,"HDSL 24-hour ES count on Loop B's Customer side of the span."
hdslCurr24hUASLoopACust,1.3.6.1.4.1.927.1.7.3.1.11,integer,read-only,objecttype,column,"HDSL 24-hour UAS count on Loop A's Customer side of the span."
hdslCurr24hUASLoopBCust,1.3.6.1.4.1.927.1.7.3.1.12,integer,read-only,objecttype,column,"HDSL 24-hour UAS count on Loop B's Customer side of the span."
hdslCurr24hSESLoopACust,1.3.6.1.4.1.927.1.7.3.1.13,integer,read-only,objecttype,column,"HDSL 24-hour SES count on Loop A's Customer side of the span."
hdslCurr24hSESLoopBCust,1.3.6.1.4.1.927.1.7.3.1.14,integer,read-only,objecttype,column,"HDSL 24-hour SES count on Loop B's Customer side of the span."
hdslSpanStatisticsTable,1.3.6.1.4.1.927.1.7.4,,no-access,objecttype,table,"This table lists statistics for margin, pulse attenuation and state of the loop for all spans of the HDSL loop. "
hdslSpanStatisticsEntry,1.3.6.1.4.1.927.1.7.4.1,,no-access,objecttype,row,"Entries of the HDSL span statistics table "
hdslStatisticsSlotId,1.3.6.1.4.1.927.1.7.4.1.1,integer,read-only,objecttype,column,"Identifies the HDSL line occupied in the chassis. The slots are numbered 1 through 16 from left to right."
hdslStatisticsSpanId,1.3.6.1.4.1.927.1.7.4.1.2,integer,read-only,objecttype,column,"Identifies the span of the HDSL line we are monitoring. Depending on the number of regenerator(s) (REGs) present in an HDSL loop, a span will be numbered as follows: 0 REG - only 1 span. 1 REG - span between LTU and REG is identified as 1. span between REG and NTU is identified as 2. 2 REGs - span between LTU and REG #1 is identified as 1. span between REG #1 and REG #2 is identified as 2. span between REG #2 and NTU is identified as 3. "
hdslLoopPairState,1.3.6.1.4.1.927.1.7.4.1.3,byte,read-only,objecttype,column,"Current state on the HDSL loop of span: 0 - loop pair is normal 1 - loop pair is exchanged. "
hdslLoopATipRingReversal,1.3.6.1.4.1.927.1.7.4.1.4,byte,read-only,objecttype,column,"Current TIP/RING state on the HDSL loop A of span: 0 - TIP/RING on loop A is not reversed. 1 - TIP/RING on loop A is reversed. "
hdslLoopBTipRingReversal,1.3.6.1.4.1.927.1.7.4.1.5,byte,read-only,objecttype,column,"Current TIP/RING state on the HDSL loop B of span: 0 - TIP/RING on loop B is not reversed. 1 - TIP/RING on loop B is reversed. "
hdslLoopAUpState,1.3.6.1.4.1.927.1.7.4.1.6,byte,read-only,objecttype,column,"Current loop state on loop A of the span: 0 - loop is up. 1 - loop is acquiring/converging. 2 - loop is signaling. "
hdslLoopBUpState,1.3.6.1.4.1.927.1.7.4.1.7,byte,read-only,objecttype,column,"Current loop state on loop B of the span: 0 - loop is up. 1 - loop is acquiring/converging. 2 - loop is signaling. "
hdslMarginLoopANet,1.3.6.1.4.1.927.1.7.4.1.8,byte,read-only,objecttype,column,"Current Margin on Loop A's Network side of the span."
hdslMarginHighLoopANet,1.3.6.1.4.1.927.1.7.4.1.9,byte,read-only,objecttype,column,"Highest Margin on Loop A's Network side of the span."
hdslMarginLowLoopANet,1.3.6.1.4.1.927.1.7.4.1.10,byte,read-only,objecttype,column,"Lowest Margin on Loop A's Network side of the span."
hdslMarginLoopBNet,1.3.6.1.4.1.927.1.7.4.1.11,byte,read-only,objecttype,column,"Current Margin on Loop B's Network side of the span."
hdslMarginHighLoopBNet,1.3.6.1.4.1.927.1.7.4.1.12,byte,read-only,objecttype,column,"Highest Margin on Loop B's Network side of the span."
hdslMarginLowLoopBNet,1.3.6.1.4.1.927.1.7.4.1.13,byte,read-only,objecttype,column,"Lowest Margin on Loop B's Network side of the span."
hdslPulseAttenuationLoopANet,1.3.6.1.4.1.927.1.7.4.1.14,byte,read-only,objecttype,column,"Pulse Attenuation on Loop A's Network side of the span."
hdslPulseAttenuationLoopBNet,1.3.6.1.4.1.927.1.7.4.1.15,byte,read-only,objecttype,column,"Pulse Attenuation on Loop B's Network side of the span."
hdslMarginLoopACust,1.3.6.1.4.1.927.1.7.4.1.16,byte,read-only,objecttype,column,"Current Margin on Loop A's Customer side of the span."
hdslMarginHighLoopACust,1.3.6.1.4.1.927.1.7.4.1.17,byte,read-only,objecttype,column,"Highest Margin on Loop A's Customer side of the span."
hdslMarginLowLoopACust,1.3.6.1.4.1.927.1.7.4.1.18,byte,read-only,objecttype,column,"Lowest Margin on Loop A's Customer side of the span."
hdslMarginLoopBCust,1.3.6.1.4.1.927.1.7.4.1.19,byte,read-only,objecttype,column,"Current Margin on Loop B's Customer side of the span."
hdslMarginHighLoopBCust,1.3.6.1.4.1.927.1.7.4.1.20,byte,read-only,objecttype,column,"Highest Margin on Loop B's Customer side of the span."
hdslMarginLowLoopBCust,1.3.6.1.4.1.927.1.7.4.1.21,byte,read-only,objecttype,column,"Lowest Margin on Loop B's Customer side of the span."
hdslPulseAttenuationLoopACust,1.3.6.1.4.1.927.1.7.4.1.22,byte,read-only,objecttype,column,"Pulse Attenuation on Loop A's Customer side of the span."
hdslPulseAttenuationLoopBCust,1.3.6.1.4.1.927.1.7.4.1.23,byte,read-only,objecttype,column,"Pulse Attenuation on Loop B's Customer side of the span."
hdslSpanAlarmTable,1.3.6.1.4.1.927.1.7.5,,no-access,objecttype,table,"This table provides the HDSL alarms indication on both loops of the HDSL spans. "
hdslSpanAlarmEntry,1.3.6.1.4.1.927.1.7.5.1,,no-access,objecttype,row,"Entries of the HDSL span alarm table "
hdslSpanAlarmSlotId,1.3.6.1.4.1.927.1.7.5.1.1,integer,read-only,objecttype,column,"Identifies the HDSL line occupied in the chassis. The slots are numbered 1 through 16 from left to right."
hdslSpanAlarmSpanId,1.3.6.1.4.1.927.1.7.5.1.2,integer,read-only,objecttype,column,"Identifies the span of the HDSL line we are monitoring. Depending on the number of regenerator(s) (REGs) present in an HDSL loop, a span will be numbered as follows: 0 REG - only 1 span. 1 REG - span between LTU and REG is identified as 1. span between REG and NTU is identified as 2. 2 REGs - span between LTU and REG #1 is identified as 1. span between REG #1 and REG #2 is identified as 2. span between REG #2 and NTU is identified as 3. "
hdslMarginAlarmLoopANet,1.3.6.1.4.1.927.1.7.5.1.3,byte,read-only,objecttype,column,"Margin Threshold Exceeded on loop A's Network side of the span."
hdslMarginAlarmLoopBNet,1.3.6.1.4.1.927.1.7.5.1.4,byte,read-only,objecttype,column,"Margin Threshold Exceeded on loop B's Network side of the span."
hdslESAlarmLoopANet,1.3.6.1.4.1.927.1.7.5.1.5,byte,read-only,objecttype,column,"Errored Seconds threshold exceeded on loop A's Network side of the span. "
hdslESAlarmLoopBNet,1.3.6.1.4.1.927.1.7.5.1.6,byte,read-only,objecttype,column,"Errored Seconds threshold exceeded on loop B's Network side of the span."
hdslUASAlarmLoopANet,1.3.6.1.4.1.927.1.7.5.1.7,byte,read-only,objecttype,column,"Unavailable Seconds threshold exceeded on loop A's Network side of the span. "
hdslUASAlarmLoopBNet,1.3.6.1.4.1.927.1.7.5.1.8,byte,read-only,objecttype,column,"Unavailable Seconds threshold exceeded on loop B's Network side of the span. "
hdslMarginAlarmLoopACust,1.3.6.1.4.1.927.1.7.5.1.9,byte,read-only,objecttype,column,"Margin Threshold Exceeded on loop A's Customer side of the span. "
hdslMarginAlarmLoopBCust,1.3.6.1.4.1.927.1.7.5.1.10,byte,read-only,objecttype,column,"Margin Threshold Exceeded on loop B's Customer side of the span. "
hdslESAlarmLoopACust,1.3.6.1.4.1.927.1.7.5.1.11,byte,read-only,objecttype,column,"Errored Seconds Exceeded on loop A's Customer side of the span."
hdslESAlarmLoopBCust,1.3.6.1.4.1.927.1.7.5.1.12,byte,read-only,objecttype,column,"Errored Seconds Exceeded on loop B's Customer side of the span."
hdslUASAlarmLoopACust,1.3.6.1.4.1.927.1.7.5.1.13,byte,read-only,objecttype,column,"Unavailable Seconds threshold exceeded on loop A's customer side of the span. "
hdslUASAlarmLoopBCust,1.3.6.1.4.1.927.1.7.5.1.14,byte,read-only,objecttype,column,"Unavailable Seconds threshold exceeded on loop B's customer side of the span. "
hdslLOSWAlarmLoopA,1.3.6.1.4.1.927.1.7.5.1.15,byte,read-only,objecttype,column,"Loss of Sync Word (LOSW) occurred on loop A's Network side of the HDSL loop. "
hdslLOSWAlarmLoopB,1.3.6.1.4.1.927.1.7.5.1.16,byte,read-only,objecttype,column,"Loss of Sync Word (LOSW) occurred on loop B's Network side of the HDSL loop. "
hdslPFOAlarmLoopA,1.3.6.1.4.1.927.1.7.5.1.17,byte,read-only,objecttype,column,"Power Feed Open (PFO) on loop A's Network side of the HDSL loop. "
hdslPFOAlarmLoopB,1.3.6.1.4.1.927.1.7.5.1.18,byte,read-only,objecttype,column,"Power Feed Open (PFO) on loop B's Network side of the HDSL loop. "
hdslPFSAlarmLoopA,1.3.6.1.4.1.927.1.7.5.1.19,byte,read-only,objecttype,column,"Power Feed Short (PFS) on loop A's Network side of the HDSL loop. "
hdslPFSAlarmLoopB,1.3.6.1.4.1.927.1.7.5.1.20,byte,read-only,objecttype,column,"Power Feed Short (PFS) on loop B's Network side of the HDSL loop. "
hdslBERAlarmLoopA,1.3.6.1.4.1.927.1.7.5.1.21,byte,read-only,objecttype,column,"Bit Error Rate (BER) on loop A's Network side of the HDSL loop. "
hdslBERAlarmLoopB,1.3.6.1.4.1.927.1.7.5.1.22,byte,read-only,objecttype,column,"Bit Error Rate (BER) on loop B's Network side of the HDSL loop. "
hdslSpanAlarmHistoryTable,1.3.6.1.4.1.927.1.7.6,,no-access,objecttype,table,"This table provides the HDSL alarms history on both loops of the HDSL spans."
hdslSpanAlarmHistoryEntry,1.3.6.1.4.1.927.1.7.6.1,,no-access,objecttype,row,"Entries of the HDSL span Alarm History table "
hdslSpanAlarmHistorySlotId,1.3.6.1.4.1.927.1.7.6.1.1,integer,read-only,objecttype,column,"Identifies the HDSL line occupied in the chassis. The slots are numbered 1 through 16 from left to right."
hdslSpanAlarmHistorySpanId,1.3.6.1.4.1.927.1.7.6.1.2,integer,read-only,objecttype,column,"Identifies the span of the HDSL line we are monitoring. Depending on the number of regenerator(s) (REGs) present in an HDSL loop, a span will be numbered as follows: 0 REG - only 1 span. 1 REG - Span between LTU and REG is identified as 1. Span between REG and NTU is identified as 2. 2 REGs - Span between LTU and REG #1 is identified as 1. Span between REG #1 and REG #2 is identified as 2. Span between REG #2 and NTU is identified as 3. "
hdslMarginAlarmFirstLoopA,1.3.6.1.4.1.927.1.7.6.1.3,pgtimestamp,read-only,objecttype,column,"Date and time Margin threshold exceeded alarm first occurred on Loop A of a span"
hdslMarginAlarmLastLoopA,1.3.6.1.4.1.927.1.7.6.1.4,pgtimestamp,read-only,objecttype,column,"Date and time Margin threshold exceeded alarm last occurred on Loop A of a span"
hdslMarginAlarmCountLoopA,1.3.6.1.4.1.927.1.7.6.1.5,integer,read-only,objecttype,column,"The number of times the Margin threshold exceeded alarm has occurred on Loop A of a span."
hdslMarginAlarmFirstLoopB,1.3.6.1.4.1.927.1.7.6.1.6,pgtimestamp,read-only,objecttype,column,"Date and time Margin threshold exceeded alarm first occurred on Loop B of a span"
hdslMarginAlarmLastLoopB,1.3.6.1.4.1.927.1.7.6.1.7,pgtimestamp,read-only,objecttype,column,"Date and time Margin threshold exceeded alarm last occurred on Loop B of a span"
hdslMarginAlarmCountLoopB,1.3.6.1.4.1.927.1.7.6.1.8,integer,read-only,objecttype,column,"The number of times the Margin threshold exceeded alarm has occurred on Loop B of a span."
hdslESAlarmFirstLoopA,1.3.6.1.4.1.927.1.7.6.1.9,pgtimestamp,read-only,objecttype,column,"Date and time Errored Seconds threshold exceeded alarm first occurred on Loop A of a span"
hdslESAlarmLastLoopA,1.3.6.1.4.1.927.1.7.6.1.10,pgtimestamp,read-only,objecttype,column,"Date and time Errored Seconds threshold exceeded alarm last occurred on Loop A of a span"
hdslESAlarmCountLoopA,1.3.6.1.4.1.927.1.7.6.1.11,integer,read-only,objecttype,column,"The number of times the Errored Seconds threshold exceeded alarm has occurred on Loop A of a span."
hdslESAlarmFirstLoopB,1.3.6.1.4.1.927.1.7.6.1.12,pgtimestamp,read-only,objecttype,column,"Date and time Errored Seconds threshold exceeded alarm first occurred on Loop B of a span"
hdslESAlarmLastLoopB,1.3.6.1.4.1.927.1.7.6.1.13,pgtimestamp,read-only,objecttype,column,"Date and time Errored Seconds threshold exceeded alarm last occurred on Loop B of a span"
hdslESAlarmCountLoopB,1.3.6.1.4.1.927.1.7.6.1.14,integer,read-only,objecttype,column,"The number of times the Errored Seconds threshold exceeded alarm has occurred on Loop B of a span."
hdslUASAlarmFirstLoopA,1.3.6.1.4.1.927.1.7.6.1.15,pgtimestamp,read-only,objecttype,column,"Date and time Unavailable Seconds threshold exceeded alarm first occurred on Loop A of a span"
hdslUASAlarmLastLoopA,1.3.6.1.4.1.927.1.7.6.1.16,pgtimestamp,read-only,objecttype,column,"Date and time Unavailable Seconds threshold exceeded alarm last occurred on Loop A of a span"
hdslUASAlarmCountLoopA,1.3.6.1.4.1.927.1.7.6.1.17,integer,read-only,objecttype,column,"The number of times the Unavailable Seconds threshold exceeded alarm has occurred on Loop A of a span."
hdslUASAlarmFirstLoopB,1.3.6.1.4.1.927.1.7.6.1.18,pgtimestamp,read-only,objecttype,column,"Date and time Unavailable Seconds threshold exceeded alarm first occurred on Loop B of a span"
hdslUASAlarmLastLoopB,1.3.6.1.4.1.927.1.7.6.1.19,pgtimestamp,read-only,objecttype,column,"Date and time Unavailable Seconds threshold exceeded alarm last occurred on Loop B of a span"
hdslUASAlarmCountLoopB,1.3.6.1.4.1.927.1.7.6.1.20,integer,read-only,objecttype,column,"The number of times the Unavailable Seconds threshold exceeded alarm has occurred on Loop B of a span."
hdslLOSWAlarmFirstLoopA,1.3.6.1.4.1.927.1.7.6.1.21,pgtimestamp,read-only,objecttype,column,"Date and time the Loss of Sync Word alarm first occurred on Loop A of a span"
hdslLOSWAlarmLastLoopA,1.3.6.1.4.1.927.1.7.6.1.22,pgtimestamp,read-only,objecttype,column,"Date and time the Loss of Sync Word alarm last occurred on Loop A of a span"
hdslLOSWAlarmCountLoopA,1.3.6.1.4.1.927.1.7.6.1.23,integer,read-only,objecttype,column,"The number of times the Loss of Sync Word alarm has occurred on Loop A of a span."
hdslLOSWAlarmFirstLoopB,1.3.6.1.4.1.927.1.7.6.1.24,pgtimestamp,read-only,objecttype,column,"Date and time the Loss of Sync Word alarm first occurred on Loop B of a span"
hdslLOSWAlarmLastLoopB,1.3.6.1.4.1.927.1.7.6.1.25,pgtimestamp,read-only,objecttype,column,"Date and time the Loss of Sync Word alarm last occurred on Loop B of a span"
hdslLOSWAlarmCountLoopB,1.3.6.1.4.1.927.1.7.6.1.26,integer,read-only,objecttype,column,"The number of times the Loss of Sync Word alarm has occurred on Loop B of a span."
hdslPFOAlarmFirstLoopA,1.3.6.1.4.1.927.1.7.6.1.27,pgtimestamp,read-only,objecttype,column,"Date and time the Power Feed Open alarm first occurred on Loop A of a span"
hdslPFOAlarmLastLoopA,1.3.6.1.4.1.927.1.7.6.1.28,pgtimestamp,read-only,objecttype,column,"Date and time the Power Feed Open alarm last occurred on Loop A of a span"
hdslPFOAlarmCountLoopA,1.3.6.1.4.1.927.1.7.6.1.29,integer,read-only,objecttype,column,"The number of times the Power Feed Open alarm has occurred on Loop A of a span."
hdslPFOAlarmFirstLoopB,1.3.6.1.4.1.927.1.7.6.1.30,pgtimestamp,read-only,objecttype,column,"Date and time the Power Feed Open alarm first occurred on Loop B of a span"
hdslPFOAlarmLastLoopB,1.3.6.1.4.1.927.1.7.6.1.31,pgtimestamp,read-only,objecttype,column,"Date and time the Power Feed Open alarm last occurred on Loop B of a span"
hdslPFOAlarmCountLoopB,1.3.6.1.4.1.927.1.7.6.1.32,integer,read-only,objecttype,column,"The number of times the Power Feed Open alarm has occurred on Loop B of a span."
hdslPFSAlarmFirstLoopA,1.3.6.1.4.1.927.1.7.6.1.33,pgtimestamp,read-only,objecttype,column,"Date and time the Power Feed Short alarm first occurred on Loop A of a span"
hdslPFSAlarmLastLoopA,1.3.6.1.4.1.927.1.7.6.1.34,pgtimestamp,read-only,objecttype,column,"Date and time the Power Feed Short alarm last occurred on Loop A of a span"
hdslPFSAlarmCountLoopA,1.3.6.1.4.1.927.1.7.6.1.35,integer,read-only,objecttype,column,"The number of times the Power Feed Short alarm has occurred on Loop A of a span."
hdslPFSAlarmFirstLoopB,1.3.6.1.4.1.927.1.7.6.1.36,pgtimestamp,read-only,objecttype,column,"Date and time the Power Feed Short alarm first occurred on Loop B of a span"
hdslPFSAlarmLastLoopB,1.3.6.1.4.1.927.1.7.6.1.37,pgtimestamp,read-only,objecttype,column,"Date and time the Power Feed Short alarm last occurred on Loop B of a span"
hdslPFSAlarmCountLoopB,1.3.6.1.4.1.927.1.7.6.1.38,integer,read-only,objecttype,column,"The number of times the Power Feed Short alarm has occurred on Loop B of a span."
hdslBERAlarmFirstLoopA,1.3.6.1.4.1.927.1.7.6.1.39,pgtimestamp,read-only,objecttype,column,"Date and time the BER threshold exceeded alarm first occurred on Loop A of a span"
hdslBERAlarmLastLoopA,1.3.6.1.4.1.927.1.7.6.1.40,pgtimestamp,read-only,objecttype,column,"Date and time the BER threshold exceeded alarm last occurred on Loop A of a span"
hdslBERAlarmCountLoopA,1.3.6.1.4.1.927.1.7.6.1.41,integer,read-only,objecttype,column,"The number of times the BER threshold exceeded alarm has occurred on Loop A of a span."
hdslBERAlarmFirstLoopB,1.3.6.1.4.1.927.1.7.6.1.42,pgtimestamp,read-only,objecttype,column,"Date and time the BER threshold exceeded alarm first occurred on Loop B of a span"
hdslBERAlarmLastLoopB,1.3.6.1.4.1.927.1.7.6.1.43,pgtimestamp,read-only,objecttype,column,"Date and time the BER threshold exceeded alarm last occurred on Loop B of a span"
hdslBERAlarmCountLoopB,1.3.6.1.4.1.927.1.7.6.1.44,integer,read-only,objecttype,column,"The number of times the BER threshold exceeded alarm has occurred on Loop B of a span."
hdslSpanAlarmSeverityTable,1.3.6.1.4.1.927.1.7.7,,no-access,objecttype,table,"The HDSL span alarm severity table provides severity settings for HDSL alarms reporting and threshold settings for Errored Second(ES), Margin(MAR), Unavailable Seconds(UAS) and Bit Error Rate(BER)."
hdslSpanAlarmSeverityEntry,1.3.6.1.4.1.927.1.7.7.1,,no-access,objecttype,row,"Entry in the hdslSpanAlarmSeverityTable"
hdslSpanAlarmSeveritySlotId,1.3.6.1.4.1.927.1.7.7.1.1,integer,read-only,objecttype,column,"The slot number of the HDSL loop whose alarm severity or threshold we are setting. The slots are numbered 1 through 16 from left to right."
hdslSpanAlarmSeveritySpanId,1.3.6.1.4.1.927.1.7.7.1.2,integer,read-only,objecttype,column,"The span number of the HDSL loop whose alarm severity or threshold we are setting. Depending on the number of regenerator(s) (REGs) present in an HDSL loop, a span will be numbered as follows: 0 REG - only 1 span. 1 REG - span between LTU and REG is identified as 1. span between REG and NTU is identified as 2. 2 REGs - span between LTU and REG #1 is identified as 1. span between REG #1 and REG #2 is identified as 2. span between REG #2 and NTU is identified as 3. "
