OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aprisaXEExternalAlarm2Status,1.3.6.1.4.1.14817.7.3.1.2.11.2.1,,,,,""
aprisaXEExternalAlarm2Severity,1.3.6.1.4.1.14817.7.3.1.2.11.2.2,,,,,""
aprisaXEExternalAlarm2Enabled,1.3.6.1.4.1.14817.7.3.1.2.11.2.3,,,,,""
aprisaXEExternalAlarm2Mapping,1.3.6.1.4.1.14817.7.3.1.2.11.2.4,,,,,""
aprisaXEExternalAlarm2Description,1.3.6.1.4.1.14817.7.3.1.2.11.2.5,,,,,""
aprisaXEExternalAlarmPolarity,1.3.6.1.4.1.14817.7.3.1.2.11.3,,,,,""
aprisaXEExternalAlarmOutputPolarity,1.3.6.1.4.1.14817.7.3.1.2.11.4,,,,,""
aprisaXEExternalAlarmOutputOne,1.3.6.1.4.1.14817.7.3.1.2.11.5,,,,,""
aprisaXEExternalAlarmOutputOneStatus,1.3.6.1.4.1.14817.7.3.1.2.11.5.1,,,,,""
aprisaXEExternalAlarmOutputOneMapping,1.3.6.1.4.1.14817.7.3.1.2.11.5.2,,,,,""
aprisaXEExternalAlarmOutputTwo,1.3.6.1.4.1.14817.7.3.1.2.11.6,,,,,""
aprisaXEExternalAlarmOutputTwoStatus,1.3.6.1.4.1.14817.7.3.1.2.11.6.1,,,,,""
aprisaXEExternalAlarmOutputTwoMapping,1.3.6.1.4.1.14817.7.3.1.2.11.6.2,,,,,""
aprisaXEExternalAlarmOutputThree,1.3.6.1.4.1.14817.7.3.1.2.11.7,,,,,""
aprisaXEExternalAlarmOutputThreeStatus,1.3.6.1.4.1.14817.7.3.1.2.11.7.1,,,,,""
aprisaXEExternalAlarmOutputThreeMapping,1.3.6.1.4.1.14817.7.3.1.2.11.7.2,,,,,""
aprisaXEExternalAlarmOutputFour,1.3.6.1.4.1.14817.7.3.1.2.11.8,,,,,""
aprisaXEExternalAlarmOutputFourStatus,1.3.6.1.4.1.14817.7.3.1.2.11.8.1,,,,,""
aprisaXEExternalAlarmOutputFourMapping,1.3.6.1.4.1.14817.7.3.1.2.11.8.2,,,,,""
aprisaXERemoteAlarms,1.3.6.1.4.1.14817.7.3.1.2.16,,,,,""
aprisaXEMajorRemoteAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.16.1,,,,,""
aprisaXEMajorRemoteAlarmOutput,1.3.6.1.4.1.14817.7.3.1.2.16.2,,,,,""
aprisaXEMinorRemoteAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.16.10,,,,,""
aprisaXEMinorRemoteAlarmOutput,1.3.6.1.4.1.14817.7.3.1.2.16.11,,,,,""
aprisaXEMHSB,1.3.6.1.4.1.14817.7.3.1.2.19,,,,,""
aprisaXEMHSBStatus,1.3.6.1.4.1.14817.7.3.1.2.19.1,,,,,""
aprisaXEMHSBEnable,1.3.6.1.4.1.14817.7.3.1.2.19.2,,,,,""
aprisaXEMHSBCommand,1.3.6.1.4.1.14817.7.3.1.2.19.3,,,,,""
aprisaXEMHSBTerminalSelect,1.3.6.1.4.1.14817.7.3.1.2.19.4,,,,,""
aprisaXEMHSBSwitchoverStatus,1.3.6.1.4.1.14817.7.3.1.2.19.5,,,,,""
aprisaXEFans,1.3.6.1.4.1.14817.7.3.1.2.21,,,,,""
aprisaXEFan1Status,1.3.6.1.4.1.14817.7.3.1.2.21.1,,,,,""
aprisaXEFan2Status,1.3.6.1.4.1.14817.7.3.1.2.21.2,,,,,""
aprisaXEFanEnable,1.3.6.1.4.1.14817.7.3.1.2.21.3,,,,,""
aprisaXEAlarmTable,1.3.6.1.4.1.14817.7.3.1.2.26,,,,,""
aprisaXEAlarmEntry,1.3.6.1.4.1.14817.7.3.1.2.26.1,,,,,""
aprisaXEAlarmIndex,1.3.6.1.4.1.14817.7.3.1.2.26.1.1,,,,,""
aprisaXEAlarmSlot,1.3.6.1.4.1.14817.7.3.1.2.26.1.2,,,,,""
aprisaXEAlarmSource,1.3.6.1.4.1.14817.7.3.1.2.26.1.3,,,,,""
aprisaXEAlarmPort,1.3.6.1.4.1.14817.7.3.1.2.26.1.4,,,,,""
aprisaXEAlarmSeverity,1.3.6.1.4.1.14817.7.3.1.2.26.1.5,,,,,""
aprisaXEAlarmType,1.3.6.1.4.1.14817.7.3.1.2.26.1.6,,,,,""
aprisaXEAlarmTime,1.3.6.1.4.1.14817.7.3.1.2.26.1.7,,,,,""
aprisaXEAlarmHistoryTable,1.3.6.1.4.1.14817.7.3.1.2.31,,,,,""
aprisaXEAlarmHistoryEntry,1.3.6.1.4.1.14817.7.3.1.2.31.1,,,,,""
aprisaXEAlarmHistoryIndex,1.3.6.1.4.1.14817.7.3.1.2.31.1.1,,,,,""
aprisaXEAlarmHistorySlot,1.3.6.1.4.1.14817.7.3.1.2.31.1.2,,,,,""
aprisaXEAlarmHistorySource,1.3.6.1.4.1.14817.7.3.1.2.31.1.3,,,,,""
aprisaXEAlarmHistoryPort,1.3.6.1.4.1.14817.7.3.1.2.31.1.4,,,,,""
aprisaXEAlarmHistorySeverity,1.3.6.1.4.1.14817.7.3.1.2.31.1.5,,,,,""
aprisaXEAlarmHistoryType,1.3.6.1.4.1.14817.7.3.1.2.31.1.6,,,,,""
aprisaXEAlarmHistoryPresent,1.3.6.1.4.1.14817.7.3.1.2.31.1.7,,,,,""
aprisaXEAlarmHistoryTime,1.3.6.1.4.1.14817.7.3.1.2.31.1.8,,,,,""
aprisaXEAlarmControl,1.3.6.1.4.1.14817.7.3.1.2.32,,,,,""
aprisaXEAlarmHistoryCommand,1.3.6.1.4.1.14817.7.3.1.2.32.1,,,,,""
aprisaXETransmitter,1.3.6.1.4.1.14817.7.3.1.2.36,,,,,""
aprisaXETransmitterStatus,1.3.6.1.4.1.14817.7.3.1.2.36.1,,,,,""
aprisaXETransmitterCommand,1.3.6.1.4.1.14817.7.3.1.2.36.2,,,,,""
aprisaXETransmitterSynthesiserStatus,1.3.6.1.4.1.14817.7.3.1.2.36.3,,,,,""
aprisaXETransmitter5VPowerStatus,1.3.6.1.4.1.14817.7.3.1.2.36.4,,,,,""
aprisaXETransmitter11VPowerStatus,1.3.6.1.4.1.14817.7.3.1.2.36.5,,,,,""
aprisaXETransmitter28VPowerStatus,1.3.6.1.4.1.14817.7.3.1.2.36.6,,,,,""
aprisaXETransmitterFrequency,1.3.6.1.4.1.14817.7.3.1.2.36.7,,,,,""
aprisaXETransmitterPower,1.3.6.1.4.1.14817.7.3.1.2.36.8,,,,,""
aprisaXETransmitterAGC,1.3.6.1.4.1.14817.7.3.1.2.36.9,,,,,""
aprisaXETransmitterForwardPower,1.3.6.1.4.1.14817.7.3.1.2.36.10,,,,,""
aprisaXETransmitterReversePower,1.3.6.1.4.1.14817.7.3.1.2.36.11,,,,,""
aprisaXETransmitterTemperature,1.3.6.1.4.1.14817.7.3.1.2.36.12,,,,,""
aprisaXETransmitterVTune,1.3.6.1.4.1.14817.7.3.1.2.36.13,,,,,""
aprisaXETransmitter28VSupply,1.3.6.1.4.1.14817.7.3.1.2.36.14,,,,,""
aprisaXETransmitter11VSupply,1.3.6.1.4.1.14817.7.3.1.2.36.15,,,,,""
aprisaXETransmitter5VDigitalSupply,1.3.6.1.4.1.14817.7.3.1.2.36.16,,,,,""
aprisaXETransmitter7VSupply,1.3.6.1.4.1.14817.7.3.1.2.36.17,,,,,""
aprisaXETransmitter9VSupply,1.3.6.1.4.1.14817.7.3.1.2.36.18,,,,,""
aprisaXETransmitterCharacterisationDataStatus,1.3.6.1.4.1.14817.7.3.1.2.36.19,,,,,""
aprisaXETransmitterSerialNumber,1.3.6.1.4.1.14817.7.3.1.2.36.20,,,,,""
aprisaXETransmitterReturnLoss,1.3.6.1.4.1.14817.7.3.1.2.36.21,,,,,""
aprisaXETransmitterMibDataStatus,1.3.6.1.4.1.14817.7.3.1.2.36.22,,,,,""
aprisaXETransmitterADCChZero,1.3.6.1.4.1.14817.7.3.1.2.36.23,,,,,""
aprisaXETransmitterADCChOne,1.3.6.1.4.1.14817.7.3.1.2.36.24,,,,,""
aprisaXETransmitterADCChTwo,1.3.6.1.4.1.14817.7.3.1.2.36.25,,,,,""
aprisaXETransmitterADCChThree,1.3.6.1.4.1.14817.7.3.1.2.36.26,,,,,""
aprisaXETransmitterADCChFour,1.3.6.1.4.1.14817.7.3.1.2.36.27,,,,,""
aprisaXETransmitterADCChFive,1.3.6.1.4.1.14817.7.3.1.2.36.28,,,,,""
aprisaXETransmitterADCChSix,1.3.6.1.4.1.14817.7.3.1.2.36.29,,,,,""
aprisaXETransmitterADCChSeven,1.3.6.1.4.1.14817.7.3.1.2.36.30,,,,,""
aprisaXETransmitterADCChEight,1.3.6.1.4.1.14817.7.3.1.2.36.31,,,,,""
aprisaXETransmitterADCChNine,1.3.6.1.4.1.14817.7.3.1.2.36.32,,,,,""
aprisaXETransmitterADCChTen,1.3.6.1.4.1.14817.7.3.1.2.36.33,,,,,""
aprisaXETransmitterADCChEleven,1.3.6.1.4.1.14817.7.3.1.2.36.34,,,,,""
aprisaXETransmitterNeg5VPowerStatus,1.3.6.1.4.1.14817.7.3.1.2.36.35,,,,,""
aprisaXETransmitterAmplifierBalanceStatus,1.3.6.1.4.1.14817.7.3.1.2.36.36,,,,,""
aprisaXETransmitterTcxoAdjustment,1.3.6.1.4.1.14817.7.3.1.2.36.37,,,,,""
aprisaXETransmitterSynthFileVersion,1.3.6.1.4.1.14817.7.3.1.2.36.38,,,,,""
aprisaXETransmitterOperationalDataVersion,1.3.6.1.4.1.14817.7.3.1.2.36.39,,,,,""
aprisaXETransmitterSwCompatibility,1.3.6.1.4.1.14817.7.3.1.2.36.40,,,,,""
aprisaXEReceiver,1.3.6.1.4.1.14817.7.3.1.2.51,,,,,""
aprisaXEReceiverStatus,1.3.6.1.4.1.14817.7.3.1.2.51.1,,,,,""
aprisaXEReceiverCommand,1.3.6.1.4.1.14817.7.3.1.2.51.2,,,,,""
aprisaXEReceiverSynthesiserStatus,1.3.6.1.4.1.14817.7.3.1.2.51.3,,,,,""
aprisaXEReceiver12VPowerStatus,1.3.6.1.4.1.14817.7.3.1.2.51.4,,,,,""
aprisaXEReceiverFrequency,1.3.6.1.4.1.14817.7.3.1.2.51.5,,,,,""
aprisaXEReceiverRSSI,1.3.6.1.4.1.14817.7.3.1.2.51.6,,,,,""
aprisaXEReceiverTemperature,1.3.6.1.4.1.14817.7.3.1.2.51.8,,,,,""
aprisaXEReceiverVTune,1.3.6.1.4.1.14817.7.3.1.2.51.9,,,,,""
aprisaXEReceiver9VSupply,1.3.6.1.4.1.14817.7.3.1.2.51.10,,,,,""
aprisaXEReceiver5VSupply,1.3.6.1.4.1.14817.7.3.1.2.51.11,,,,,""
aprisaXEReceiverModemAGC,1.3.6.1.4.1.14817.7.3.1.2.51.12,,,,,""
aprisaXEReceiverNeg1V5Supply,1.3.6.1.4.1.14817.7.3.1.2.51.13,,,,,""
aprisaXEReceiver3V3Supply,1.3.6.1.4.1.14817.7.3.1.2.51.14,,,,,""
aprisaXEReceiverDacTest,1.3.6.1.4.1.14817.7.3.1.2.51.15,,,,,""
aprisaXEReceiverCharacterisationDataStatus,1.3.6.1.4.1.14817.7.3.1.2.51.16,,,,,""
aprisaXEReceiverSerialNumber,1.3.6.1.4.1.14817.7.3.1.2.51.17,,,,,""
aprisaXEReceiverRfLoopback,1.3.6.1.4.1.14817.7.3.1.2.51.18,,,,,""
aprisaXEReceiverRfLoopbackTimeout,1.3.6.1.4.1.14817.7.3.1.2.51.19,,,,,""
aprisaXEReceiverMibDataStatus,1.3.6.1.4.1.14817.7.3.1.2.51.20,,,,,""
aprisaXEReceiverADCChZero,1.3.6.1.4.1.14817.7.3.1.2.51.21,,,,,""
aprisaXEReceiverADCChOne,1.3.6.1.4.1.14817.7.3.1.2.51.22,,,,,""
aprisaXEReceiverADCChTwo,1.3.6.1.4.1.14817.7.3.1.2.51.23,,,,,""
aprisaXEReceiverADCChThree,1.3.6.1.4.1.14817.7.3.1.2.51.24,,,,,""
aprisaXEReceiverADCChFour,1.3.6.1.4.1.14817.7.3.1.2.51.25,,,,,""
aprisaXEReceiverADCChFive,1.3.6.1.4.1.14817.7.3.1.2.51.26,,,,,""
aprisaXEReceiverADCChSix,1.3.6.1.4.1.14817.7.3.1.2.51.27,,,,,""
aprisaXEReceiverADCChSeven,1.3.6.1.4.1.14817.7.3.1.2.51.28,,,,,""
aprisaXEReceiverADCChEight,1.3.6.1.4.1.14817.7.3.1.2.51.29,,,,,""
aprisaXEReceiverADCChNine,1.3.6.1.4.1.14817.7.3.1.2.51.30,,,,,""
aprisaXEReceiverADCChTen,1.3.6.1.4.1.14817.7.3.1.2.51.31,,,,,""
aprisaXEReceiverRSSIThresQPSKLowerOn,1.3.6.1.4.1.14817.7.3.1.2.51.32,,,,,""
aprisaXEReceiverRSSIThres16QAMLowerOn,1.3.6.1.4.1.14817.7.3.1.2.51.33,,,,,""
aprisaXEReceiverRSSIThres32QAMLowerOn,1.3.6.1.4.1.14817.7.3.1.2.51.34,,,,,""
aprisaXEReceiverRSSIThres64QAMLowerOn,1.3.6.1.4.1.14817.7.3.1.2.51.35,,,,,""
aprisaXEReceiverSynthFileVersion,1.3.6.1.4.1.14817.7.3.1.2.51.36,,,,,""
aprisaXEReceiverOperationalDataVersion,1.3.6.1.4.1.14817.7.3.1.2.51.37,,,,,""
aprisaXEReceiverSwCompatibility,1.3.6.1.4.1.14817.7.3.1.2.51.38,,,,,""
aprisaXEModem,1.3.6.1.4.1.14817.7.3.1.2.61,,,,,""
aprisaXEModemDemodAligmentStatus,1.3.6.1.4.1.14817.7.3.1.2.61.1,,,,,""
aprisaXEModemTdmAligmentStatus,1.3.6.1.4.1.14817.7.3.1.2.61.2,,,,,""
aprisaXEModemRefAStatus,1.3.6.1.4.1.14817.7.3.1.2.61.3,,,,,""
aprisaXEModemRefBStatus,1.3.6.1.4.1.14817.7.3.1.2.61.4,,,,,""
aprisaXEModemUncorrectableBlockCount,1.3.6.1.4.1.14817.7.3.1.2.61.5,,,,,""
aprisaXEModemIQData,1.3.6.1.4.1.14817.7.3.1.2.61.6,,,,,""
aprisaXEModemSyncStatus,1.3.6.1.4.1.14817.7.3.1.2.61.7,,,,,""
aprisaXEModemFreqOffsetEnable,1.3.6.1.4.1.14817.7.3.1.2.61.8,,,,,""
aprisaXEModemInterleaverEnable,1.3.6.1.4.1.14817.7.3.1.2.61.9,,,,,""
aprisaXEModemQPSKCoding,1.3.6.1.4.1.14817.7.3.1.2.61.10,,,,,""
aprisaXEModemConfigVersion,1.3.6.1.4.1.14817.7.3.1.2.61.11,,,,,""
aprisaXEBoardTable,1.3.6.1.4.1.14817.7.3.1.2.66,,,,,""
aprisaXEBoardEntry,1.3.6.1.4.1.14817.7.3.1.2.66.1,,,,,""
aprisaXEBoardSlot,1.3.6.1.4.1.14817.7.3.1.2.66.1.1,,,,,""
aprisaXEBoardType,1.3.6.1.4.1.14817.7.3.1.2.66.1.2,,,,,""
aprisaXEExpectedBoardType,1.3.6.1.4.1.14817.7.3.1.2.66.1.3,,,,,""
aprisaXEBoardHardwareVersion,1.3.6.1.4.1.14817.7.3.1.2.66.1.4,,,,,""
aprisaXEBoardFirmwareVersion,1.3.6.1.4.1.14817.7.3.1.2.66.1.5,,,,,""
aprisaXEBoardHSCNumber,1.3.6.1.4.1.14817.7.3.1.2.66.1.6,,,,,""
aprisaXEBoardSerialNumber,1.3.6.1.4.1.14817.7.3.1.2.66.1.7,,,,,""
aprisaXELinkAlarms,1.3.6.1.4.1.14817.7.3.1.2.86,,,,,""
aprisaXETransmitterAlarms,1.3.6.1.4.1.14817.7.3.1.2.86.1,,,,,""
aprisaXEForwardPowerHiAlarm,1.3.6.1.4.1.14817.7.3.1.2.86.1.1,,,,,""
aprisaXEForwardPowerHiAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.86.1.1.1,,,,,""
aprisaXEForwardPowerHiAlarmSeverity,1.3.6.1.4.1.14817.7.3.1.2.86.1.1.2,,,,,""
aprisaXEForwardPowerHiAlarmEnabled,1.3.6.1.4.1.14817.7.3.1.2.86.1.1.3,,,,,""
aprisaXEForwardPowerHiAlarmThreshold,1.3.6.1.4.1.14817.7.3.1.2.86.1.1.4,,,,,""
aprisaXEForwardPowerHiAlarmClearThreshold,1.3.6.1.4.1.14817.7.3.1.2.86.1.1.5,,,,,""
aprisaXEForwardPowerLoAlarm,1.3.6.1.4.1.14817.7.3.1.2.86.1.2,,,,,""
aprisaXEForwardPowerLoAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.86.1.2.1,,,,,""
aprisaXEForwardPowerLoAlarmSeverity,1.3.6.1.4.1.14817.7.3.1.2.86.1.2.2,,,,,""
aprisaXEForwardPowerLoAlarmEnabled,1.3.6.1.4.1.14817.7.3.1.2.86.1.2.3,,,,,""
aprisaXEForwardPowerLoAlarmThreshold,1.3.6.1.4.1.14817.7.3.1.2.86.1.2.4,,,,,""
aprisaXEForwardPowerLoAlarmClearThreshold,1.3.6.1.4.1.14817.7.3.1.2.86.1.2.5,,,,,""
aprisaXEReversePowerHiAlarm,1.3.6.1.4.1.14817.7.3.1.2.86.1.3,,,,,""
aprisaXEReversePowerHiAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.86.1.3.1,,,,,""
aprisaXEReversePowerHiAlarmSeverity,1.3.6.1.4.1.14817.7.3.1.2.86.1.3.2,,,,,""
aprisaXEReversePowerHiAlarmEnabled,1.3.6.1.4.1.14817.7.3.1.2.86.1.3.3,,,,,""
aprisaXEReversePowerHiAlarmThreshold,1.3.6.1.4.1.14817.7.3.1.2.86.1.3.4,,,,,""
aprisaXEReversePowerHiAlarmClearThreshold,1.3.6.1.4.1.14817.7.3.1.2.86.1.3.5,,,,,""
aprisaXEReversePowerLoAlarm,1.3.6.1.4.1.14817.7.3.1.2.86.1.4,,,,,""
aprisaXEReversePowerLoAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.86.1.4.1,,,,,""
aprisaXEReversePowerLoAlarmSeverity,1.3.6.1.4.1.14817.7.3.1.2.86.1.4.2,,,,,""
aprisaXEReversePowerLoAlarmEnabled,1.3.6.1.4.1.14817.7.3.1.2.86.1.4.3,,,,,""
aprisaXEReversePowerLoAlarmThreshold,1.3.6.1.4.1.14817.7.3.1.2.86.1.4.4,,,,,""
aprisaXEReversePowerLoAlarmClearThreshold,1.3.6.1.4.1.14817.7.3.1.2.86.1.4.5,,,,,""
aprisaXETxPaTempAlarm,1.3.6.1.4.1.14817.7.3.1.2.86.1.5,,,,,""
aprisaXETxPaTempAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.86.1.5.1,,,,,""
aprisaXETxPaTempAlarmSeverity,1.3.6.1.4.1.14817.7.3.1.2.86.1.5.2,,,,,""
aprisaXETxPaTempAlarmEnabled,1.3.6.1.4.1.14817.7.3.1.2.86.1.5.3,,,,,""
aprisaXETxPaTempAlarmThreshold,1.3.6.1.4.1.14817.7.3.1.2.86.1.5.4,,,,,""
aprisaXETxPaTempAlarmClearThreshold,1.3.6.1.4.1.14817.7.3.1.2.86.1.5.5,,,,,""
aprisaXETxPaTempWarnAlarm,1.3.6.1.4.1.14817.7.3.1.2.86.1.6,,,,,""
aprisaXETxPaTempWarnAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.86.1.6.1,,,,,""
aprisaXETxPaTempWarnAlarmSeverity,1.3.6.1.4.1.14817.7.3.1.2.86.1.6.2,,,,,""
aprisaXETxPaTempWarnAlarmEnabled,1.3.6.1.4.1.14817.7.3.1.2.86.1.6.3,,,,,""
aprisaXETxPaTempWarnAlarmThreshold,1.3.6.1.4.1.14817.7.3.1.2.86.1.6.4,,,,,""
aprisaXETxPaTempWarnAlarmClearThreshold,1.3.6.1.4.1.14817.7.3.1.2.86.1.6.5,,,,,""
aprisaXETxAgcHiAlarm,1.3.6.1.4.1.14817.7.3.1.2.86.1.7,,,,,""
aprisaXETxAgcHiAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.86.1.7.1,,,,,""
aprisaXETxAgcHiAlarmSeverity,1.3.6.1.4.1.14817.7.3.1.2.86.1.7.2,,,,,""
aprisaXETxAgcHiAlarmEnabled,1.3.6.1.4.1.14817.7.3.1.2.86.1.7.3,,,,,""
aprisaXETxAgcHiAlarmThreshold,1.3.6.1.4.1.14817.7.3.1.2.86.1.7.4,,,,,""
aprisaXETxAgcHiAlarmClearThreshold,1.3.6.1.4.1.14817.7.3.1.2.86.1.7.5,,,,,""
aprisaXETxAgcLoAlarm,1.3.6.1.4.1.14817.7.3.1.2.86.1.8,,,,,""
aprisaXETxAgcLoAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.86.1.8.1,,,,,""
aprisaXETxAgcLoAlarmSeverity,1.3.6.1.4.1.14817.7.3.1.2.86.1.8.2,,,,,""
aprisaXETxAgcLoAlarmEnabled,1.3.6.1.4.1.14817.7.3.1.2.86.1.8.3,,,,,""
aprisaXETxAgcLoAlarmThreshold,1.3.6.1.4.1.14817.7.3.1.2.86.1.8.4,,,,,""
aprisaXETxAgcLoAlarmClearThreshold,1.3.6.1.4.1.14817.7.3.1.2.86.1.8.5,,,,,""
aprisaXETxVtuneHiAlarm,1.3.6.1.4.1.14817.7.3.1.2.86.1.9,,,,,""
aprisaXETxVtuneHiAlarmStatus,1.3.6.1.4.1.14817.7.3.1.2.86.1.9.1,,,,,""
aprisaXETxVtuneHiAlarmSeverity,1.3.6.1.4.1.14817.7.3.1.2.86.1.9.2,,,,,""
aprisaXETxVtuneHiAlarmEnabled,1.3.6.1.4.1.14817.7.3.1.2.86.1.9.3,,,,,""
aprisaXETxVtuneHiAlarmThreshold,1.3.6.1.4.1.14817.7.3.1.2.86.1.9.4,,,,,""
