OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chSlot1to16,1.3.6.1.4.1.6027.3.1.1.1.11,f10slotstate,read-only,objecttype,scalar,"This object has been obsoleted and will not be supported by future Dell Networking OS Chassis. The information here is for reference only. This variable indicates the slot states. Each slot occupies a bit. The value 1 indicates slot is in used and 0 indicates the slot is empty. The placement of line cards and rpm cards in a E1200 chassis are as follows : ( physical slot numbers ) 1 2 3 4 5 6 7 8 9 10 11 12 13 14 15 16 | | | | ------------- ------------------- | | | | line cards | | line card | | | + ----> RPM card +-------> RPM card The most significant bit is slot 1 and the least significant bit is slot 16. The placement of line cards and rpm cards in a E600 chassis are as follows : ( physical slot numbers ) 1 2 3 4 5 6 7 8 9 | | ------------- | | | line cards | | | | | + ----> RPM card +-------> RPM card The most significant bit is slot 1 and the least significant bit is slot 9."
chCountryCode,1.3.6.1.4.1.6027.3.1.1.1.12,octet string,read-only,objecttype,scalar,"The Dell Networking OS manufacturer's y code."
chPartNum,1.3.6.1.4.1.6027.3.1.1.1.13,displaystring,read-only,objecttype,scalar,"The Dell Networking OS manufacturer's part number."
chProductRev,1.3.6.1.4.1.6027.3.1.1.1.14,displaystring,read-only,objecttype,scalar,"The Dell Networking OS manufacturer's product revision."
chProductOrder,1.3.6.1.4.1.6027.3.1.1.1.15,displaystring,read-only,objecttype,scalar,"The Dell Networking OS product order number"
chChassisMode,1.3.6.1.4.1.6027.3.1.1.1.16,f10chassismode,read-only,objecttype,scalar,"The Dell Networking OS chassis mode of this chassis."
chSysObjects,1.3.6.1.4.1.6027.3.1.1.2,,,objectidentity,,""
chSysPowerSupplyTable,1.3.6.1.4.1.6027.3.1.1.2.1,,no-access,objecttype,table,"A list of power supply resident in this chassis."
chSysPowerSupplyEntry,1.3.6.1.4.1.6027.3.1.1.2.1.1,,no-access,objecttype,row,"A power supply entry containing objects for a particular power supply."
chSysPowerSupplyIndex,1.3.6.1.4.1.6027.3.1.1.2.1.1.1,integer32,read-only,objecttype,column,"The unique index of the power supply."
chSysPowerSupplyOperStatus,1.3.6.1.4.1.6027.3.1.1.2.1.1.2,integer,read-only,objecttype,column,"The status of the power supply. Enumeration: 'down': 2, 'up': 1."
chSysPowerSupplyType,1.3.6.1.4.1.6027.3.1.1.2.1.1.3,integer,read-only,objecttype,column,"The type of the power supply. Enumeration: 'ac': 1, 'dc': 2."
chSysFanTrayTable,1.3.6.1.4.1.6027.3.1.1.2.2,,no-access,objecttype,table,"A list of fan tray resident in this chassis."
chSysFanTrayEntry,1.3.6.1.4.1.6027.3.1.1.2.2.1,,no-access,objecttype,row,"A fan entry containing objects for a particular fan tray."
chSysFanTrayIndex,1.3.6.1.4.1.6027.3.1.1.2.2.1.1,integer32,read-only,objecttype,column,"The unique index of the fan tray."
chSysFanTrayOperStatus,1.3.6.1.4.1.6027.3.1.1.2.2.1.2,integer,read-only,objecttype,column,"The status of the fan tray. Enumeration: 'down': 2, 'up': 1."
chSysCardTable,1.3.6.1.4.1.6027.3.1.1.2.3,,no-access,objecttype,table,"A list of cards resident in the chassis. The placement of line cards and rpm cards in the E1200 chassis are as follows : ( physical slot numbers ) 1 2 3 4 5 6 7 8 9 10 11 12 13 14 15 16 ( Dell Networking OS card number ) 0 1 2 3 4 5 6 0 1 7 8 9 10 11 12 13 | | | | ------------- ------------------- | | | | line card | | line card | | | + ----> RPM card +-------> RPM card The placement of line cards and rpm cards in the E600 chassis are as follows : ( physical slot numbers ) 1 2 3 4 5 6 7 8 9 ( Dell Networking OS card number ) 0 1 2 3 4 5 6 0 1 | | ------------- | | | line card | | | | | + ----> RPM card +-------> RPM card The placement of line cards and rpm cards in the E300 chassis are as follows : ( physical slot numbers ) 1 2 3 4 5 6 7 8 ( Dell Networking OS card number ) 0 1 0 1 2 3 4 5 | | ----------- | | | | | line card | | | + ----> RPM card +-------> RPM card "
chSysCardEntry,1.3.6.1.4.1.6027.3.1.1.2.3.1,,no-access,objecttype,row,"A list of cards entries containing information for line card or rpm card."
chSysCardSlotIndex,1.3.6.1.4.1.6027.3.1.1.2.3.1.1,integer32,read-only,objecttype,column,"A unique index for each slot within the chassis. This value is the physical slot number and the value is determined by the chassis slot location where the card is inserted. Valid entries are 1 to the value of chNumSlots."
chSysCardType,1.3.6.1.4.1.6027.3.1.1.2.3.1.2,f10systemcardtype,read-only,objecttype,column,"Type of card in this slot. The type of cards are defined in F10SystemCardType."
chSysCardNumber,1.3.6.1.4.1.6027.3.1.1.2.3.1.3,integer32,read-only,objecttype,column,"This is the card number assigned to the line cards and the RPM cards in the chassis. The line cards number are from 0 to 13 and the RPM are from 0 to 1."
chSysCardSerialNumber,1.3.6.1.4.1.6027.3.1.1.2.3.1.4,displaystring,read-only,objecttype,column,"The serial number of the card in this slot."
chSysCardVendorId,1.3.6.1.4.1.6027.3.1.1.2.3.1.5,displaystring,read-only,objecttype,column,"The vendor id that manufactured the card in this slot."
chSysCardMfgDate,1.3.6.1.4.1.6027.3.1.1.2.3.1.6,f10mfgdate,read-only,objecttype,column,"The date the card is manufactured."
chSysCardEcLevel,1.3.6.1.4.1.6027.3.1.1.2.3.1.7,integer32,read-only,objecttype,column,"The EC Level of the card."
chSysCardUpperTemp,1.3.6.1.4.1.6027.3.1.1.2.3.1.8,gauge32,read-only,objecttype,column,"The temperature of the card. If the temperature is too high, alarm chAlarmCardTemperatureHigh will be sent."
chSysCardLowerTemp,1.3.6.1.4.1.6027.3.1.1.2.3.1.9,gauge32,read-only,objecttype,column,"This temperature field is not used at the moment."
chSysCardNumProcessors,1.3.6.1.4.1.6027.3.1.1.2.3.1.10,integer32,read-only,objecttype,column,"The number of Processors in the card. The number of processors are depended on the type of card plugged into the slot."
chSysCardNumPhyPorts,1.3.6.1.4.1.6027.3.1.1.2.3.1.11,integer32,read-only,objecttype,column,"The number of physical ports in each card. The card can have one or more ports depending on the type of cards. If it is a logical card, the value set to zero. "
chSysCardNumLgcPorts,1.3.6.1.4.1.6027.3.1.1.2.3.1.12,integer32,read-only,objecttype,column,"The number of logical ports in each card. The card can have one or more ports depending on the type of cards. If it is a physical card, the value set to zero. "
chSysCardUpTime,1.3.6.1.4.1.6027.3.1.1.2.3.1.13,timeticks,read-only,objecttype,column,"The SysUpTime for this slot. This variable indicates the time since the card last reset."
chSysCardAdminStatus,1.3.6.1.4.1.6027.3.1.1.2.3.1.14,integer,read-only,objecttype,column,"The admin status of the card. The valid status are as followed: 'up' - card present and ready. 'down' - card is not ready. Enumeration: 'down': 2, 'up': 1."
chSysCardOperStatus,1.3.6.1.4.1.6027.3.1.1.2.3.1.15,f10cardoperstatus,read-only,objecttype,column,"The current operational state of the card."
chSysCardFaultStatus,1.3.6.1.4.1.6027.3.1.1.2.3.1.16,integer,read-only,objecttype,column,"The Fault status of the card. The valid status are as followed: 'on' - the system fault light is on. 'off' - the system fault light is off. Enumeration: 'on': 1, 'off': 2."
chSysCardLogStream,1.3.6.1.4.1.6027.3.1.1.2.3.1.17,octet string,read-only,objecttype,column,"Reserved field. This fields should return null."
chSysCardCountryCode,1.3.6.1.4.1.6027.3.1.1.2.3.1.18,octet string,read-only,objecttype,column,"The card manufacturer's country code"
chSysCardPartNum,1.3.6.1.4.1.6027.3.1.1.2.3.1.19,displaystring,read-only,objecttype,column,"The card part number"
chSysCardProductRev,1.3.6.1.4.1.6027.3.1.1.2.3.1.20,displaystring,read-only,objecttype,column,"The card manufacturer's product revision"
chSysCardProdOrder,1.3.6.1.4.1.6027.3.1.1.2.3.1.21,displaystring,read-only,objecttype,column,"The F10 product order number"
chSysCardParityPhantomError,1.3.6.1.4.1.6027.3.1.1.2.3.1.22,gauge32,read-only,objecttype,column,"Counters indicating Transient Phantom Parity Errors on this card. Applied to Linecards only."
chSysCardParityRecoverableError,1.3.6.1.4.1.6027.3.1.1.2.3.1.23,gauge32,read-only,objecttype,column,"Counters indicating Transient Recoverable Parity Errors on this card. Applied to Linecards only."
chSysCardParityNonrecovrableError,1.3.6.1.4.1.6027.3.1.1.2.3.1.24,gauge32,read-only,objecttype,column,"Counters indicating Transient Non-Recoverable Parity Errors on this card. Applied to Linecards only."
chSysPortTable,1.3.6.1.4.1.6027.3.1.1.2.4,,no-access,objecttype,table,"A list of ports in a slot."
chSysPortEntry,1.3.6.1.4.1.6027.3.1.1.2.4.1,,no-access,objecttype,row,"A port entry containing objects for a particular slot."
chSysPortSlotIndex,1.3.6.1.4.1.6027.3.1.1.2.4.1.1,integer32,read-only,objecttype,column,"A unique index for each slot within the chassis. This value is determined by the chassis slot number where the card is inserted. Valid entries are 1 to the value of chNumSlots"
chSysPortIndex,1.3.6.1.4.1.6027.3.1.1.2.4.1.2,integer32,read-only,objecttype,column,"A unique index for each slot within the card. This value is determined by the variable chSysSlotNumPorts. This value can also be determined by the chSysCardType. Valid entries are 1 to the value of number of ports availabled"
chSysPortType,1.3.6.1.4.1.6027.3.1.1.2.4.1.3,f10systemporttype,read-only,objecttype,column,"The type of port in the card."
chSysPortAdminStatus,1.3.6.1.4.1.6027.3.1.1.2.4.1.4,integer,read-only,objecttype,column,"The admin status of the card. The port admin status is Up if the user has configured it to be up otherwise, the admin status is Down. Enumeration: 'down': 2, 'up': 1."
chSysPortOperStatus,1.3.6.1.4.1.6027.3.1.1.2.4.1.5,integer,read-only,objecttype,column,"The operational status provides further condition of the card. If the chSysPortAdminStatus is 'up', the valid state is 'ready' - the card is present and ready and the chSysPortAdminStatus status is 'up'. 'portDown' - the port is down or not enabled. 'portProblem' - port hardware problems. 'cardProblem' - not used. Same as cardDown. 'cardDown' - the card is downed. 'notPresent' - the card is not present. Enumeration: 'cardDown': 5, 'cardProblem': 4, 'portDown': 2, 'ready': 1, 'notPresent': 6, 'portProblem': 3."
chSysPortIfIndex,1.3.6.1.4.1.6027.3.1.1.2.4.1.6,integer32,read-only,objecttype,column,"The index of ifIndex in the Interface Mib. This index can link to the ifEntry to get this interface/port information"
chSysXfpRecvPower,1.3.6.1.4.1.6027.3.1.1.2.4.1.7,f10hundredthdb,read-only,objecttype,column," The power signal strength (dB) received for interface on 10G linecard. "
chSysProcessorTable,1.3.6.1.4.1.6027.3.1.1.2.6,,no-access,objecttype,table,"A list of Processors resident in this slot."
chSysProcessorEntry,1.3.6.1.4.1.6027.3.1.1.2.6.1,,no-access,objecttype,row,"A list of Processor entries."
chSysProcessorSlotIndex,1.3.6.1.4.1.6027.3.1.1.2.6.1.1,integer32,read-only,objecttype,column,"A unique index for each slot within the chassis. This value is determined by the chassis slot number where the card is inserted. Valid entries are 1 to the value of chNumSlots"
chSysProcessorIndex,1.3.6.1.4.1.6027.3.1.1.2.6.1.2,integer32,read-only,objecttype,column,"A unique index for each Processor within the card. This value is determined by the variable chSysSlotNumProcessors. the valid entries are 1 to the value of number of processors"
chSysProcessorModule,1.3.6.1.4.1.6027.3.1.1.2.6.1.3,f10processormoduletype,read-only,objecttype,column,"The type of module running on the Processor."
chSysProcessorUpTime,1.3.6.1.4.1.6027.3.1.1.2.6.1.4,timeticks,read-only,objecttype,column,"The SysUpTime for this Processor."
chSysProcessorNvramSize,1.3.6.1.4.1.6027.3.1.1.2.6.1.5,integer32,read-only,objecttype,column,"Total Non-volatile RAM in Kbytes."
chSysProcessorMemSize,1.3.6.1.4.1.6027.3.1.1.2.6.1.6,integer32,read-only,objecttype,column,"The size of the RAM in Mb."
chSysProcessorLogStream,1.3.6.1.4.1.6027.3.1.1.2.6.1.7,octet string,read-only,objecttype,column,"Reserved field. Currently, this field should return NULL."
chSysSwModuleTable,1.3.6.1.4.1.6027.3.1.1.2.7,,no-access,objecttype,table,"A list of software version information in a processor."
chSysSwModuleEntry,1.3.6.1.4.1.6027.3.1.1.2.7.1,,no-access,objecttype,row,"A software module entry containing version number information for a particular processor."
chSysSwSlotIndex,1.3.6.1.4.1.6027.3.1.1.2.7.1.1,integer32,read-only,objecttype,column,"A unique index for each slot within the chassis. This value is determined by the chassis slot number where the card is inserted. Valid entries are 1 to the value of chNumSlots"
chSysSwProcessorIndex,1.3.6.1.4.1.6027.3.1.1.2.7.1.2,integer32,read-only,objecttype,column,"A unique index for each CPU within the card. This value is determined by the variable chSysSlotNumCPUs. This value can also be determined by the chSysSlotType. Valid entries are 1 to the value of number of cpu"
chSysSwRuntimeImgVersion,1.3.6.1.4.1.6027.3.1.1.2.7.1.3,displaystring,read-only,objecttype,column,"This variable indicates the software module version that is currently running on the processor. The software release version is in the format as follow: <major version>.<minor version>.<minor version>...... '1.1' indicate major version of 1 and minor release of 1."
chSysSwRuntimeImgDate,1.3.6.1.4.1.6027.3.1.1.2.7.1.4,f10swdate,read-only,objecttype,column,"The release date of this software module."
chSysSwCurrentBootImgVersion,1.3.6.1.4.1.6027.3.1.1.2.7.1.5,displaystring,read-only,objecttype,column,"The software release version is in the format as follow: <major version>.<minor version>.<minor version>...... '1.1' indicate major version of 1 and minor release of 1."
chSysSwCurrentBootImgDate,1.3.6.1.4.1.6027.3.1.1.2.7.1.6,dateandtime,read-only,objecttype,column,"The release date of this software module If the CPU is reset, the software module running date (chSysSwModuleRunningDate) will change to this current date."
chSysSwCurrentBootImgStatus,1.3.6.1.4.1.6027.3.1.1.2.7.1.7,integer,read-only,objecttype,column,"The status of current boot image. Enumeration: 'failed': 2, 'ok': 1."
chSysSwBackupBootImgVersion,1.3.6.1.4.1.6027.3.1.1.2.7.1.8,displaystring,read-only,objecttype,column,"The software release version is in the format as follow: <major version>.<minor version>.<minor version>...... '1.1' indicate major version of 1 and minor release of 1."
chSysSwBackupBootImgDate,1.3.6.1.4.1.6027.3.1.1.2.7.1.9,dateandtime,read-only,objecttype,column,"The backup boot image released date."
chSysSwBackupBootImgStatus,1.3.6.1.4.1.6027.3.1.1.2.7.1.10,integer,read-only,objecttype,column,"The status of the backup boot image. Enumeration: 'failed': 2, 'ok': 1."
chSysSwNextRebootImage,1.3.6.1.4.1.6027.3.1.1.2.7.1.11,integer,read-only,objecttype,column,"The boot flash image selection. When the chassis is rebooted, this is the boot image to use. Enumeration: 'bootImage-B': 2, 'bootImage-A': 1."
chSysSwCurrentBootImage,1.3.6.1.4.1.6027.3.1.1.2.7.1.12,integer,read-only,objecttype,column,"The current boot image. This is the boot image described by the chSysSwCurrentBootImgVersion, chSysSwCurrentBootImgDate, and chSysSwCurrentBootImgStatus objects.  Enumeration: 'bootImage-B': 2, 'bootImage-A': 1."
chSysSfmTable,1.3.6.1.4.1.6027.3.1.1.2.8,,no-access,objecttype,table,"A list of Swicth Fabric Module in a slot."
chSysSfmEntry,1.3.6.1.4.1.6027.3.1.1.2.8.1,,no-access,objecttype,row,"A SFM entry containing objects for a particular slot."
chSysSfmIndex,1.3.6.1.4.1.6027.3.1.1.2.8.1.1,integer32,read-only,objecttype,column,"A unique index for each SFM within the chassis. The number of SFM slots can be determined with chNumSfmSlots."
chSysSfmSerialNumber,1.3.6.1.4.1.6027.3.1.1.2.8.1.2,displaystring,read-only,objecttype,column,"The serial number of the SFM."
chSysSfmVendorId,1.3.6.1.4.1.6027.3.1.1.2.8.1.3,displaystring,read-only,objecttype,column,"The vendor id that manufactured the SFM."
chSysSfmMfgDate,1.3.6.1.4.1.6027.3.1.1.2.8.1.4,f10mfgdate,read-only,objecttype,column,"The date the SFM is manufactured."
chSysSfmEcLevel,1.3.6.1.4.1.6027.3.1.1.2.8.1.5,integer32,read-only,objecttype,column,"The EC Level of the SFM."
chSysSfmAdminStatus,1.3.6.1.4.1.6027.3.1.1.2.8.1.6,integer,read-only,objecttype,column,"The admin status of each SFM. Enumeration: 'down': 2, 'up': 1."
chSysSfmOperStatus,1.3.6.1.4.1.6027.3.1.1.2.8.1.7,integer,read-only,objecttype,column,"The Operational status provides further condition of Switch Fabric Module card. If the chSysSfmAdminStatus is 'up', the valid state is 'active' - the card is present and ready and the chSysSfmAdminStatus status is 'up'. If the chSysCardOperStatus is 'down', the service states can be as followed: 'absent' - the card is not present. 'standby' - the card is in standby mode. 'incomp' - incompatible with current sfm switch mode.  Enumeration: 'active': 1, 'absent': 2, 'incomp': 4, 'standby': 3."
chSysSfmErrorStatus,1.3.6.1.4.1.6027.3.1.1.2.8.1.8,integer,read-only,objecttype,column,"The Operational status provides further condition of Switch Fabric Module card. If the chSysSfmAdminStatus is 'up', the valid state is 'ok' - the card is present and ready and the chSysSfmAdminStatus status is 'up'. If the chSysSfmAdminStatus is 'down', the error status can be as followed: 'not-available' - status not available. 'error' - the card is in error state. Enumeration: 'not-available': 3, 'ok': 1, 'error': 2."
chSysSfmCountryCode,1.3.6.1.4.1.6027.3.1.1.2.8.1.9,octet string,read-only,objecttype,column,"The SFM manufacturer's country code"
chSysSfmPartNum,1.3.6.1.4.1.6027.3.1.1.2.8.1.10,displaystring,read-only,objecttype,column,"The SFM manufacturer's part number"
chSysSfmProductRev,1.3.6.1.4.1.6027.3.1.1.2.8.1.11,displaystring,read-only,objecttype,column,"The SFM manufacturer's product revision"
chSysSfmProdOrder,1.3.6.1.4.1.6027.3.1.1.2.8.1.12,displaystring,read-only,objecttype,column,"The SFM product order number."
chSysSfmGroup,1.3.6.1.4.1.6027.3.1.1.2.9,,,objectidentity,,""
chSfmUtil5Sec,1.3.6.1.4.1.6027.3.1.1.2.9.1,gauge32,read-only,objecttype,scalar,"SFM utilization in percentage for last 5 Seconds."
chSfmUtil1Min,1.3.6.1.4.1.6027.3.1.1.2.9.2,gauge32,read-only,objecttype,scalar,"SFM utilization in percentage for last 1 minute."
chSfmUtil5Min,1.3.6.1.4.1.6027.3.1.1.2.9.3,gauge32,read-only,objecttype,scalar,"SFM utilization in percentage for last 5 minute."
chRpmObjects,1.3.6.1.4.1.6027.3.1.1.3,,,objectidentity,,""
chRpmNumRpms,1.3.6.1.4.1.6027.3.1.1.3.1,integer32,read-only,objecttype,scalar,"The number of RPM installed in the chassis. There is always one primary RPM, but a secondary RPM can also be installed as backup."
chRpmSlotNumber,1.3.6.1.4.1.6027.3.1.1.3.2,integer32,read-only,objecttype,scalar,"The primary routing process module slot number. If the primary RPM is switched to secondary RPM, the slot number will be updated here."
chRpmUptime,1.3.6.1.4.1.6027.3.1.1.3.3,timeticks,read-only,objecttype,scalar,"SysUpTime of the last time the RPM is reset. Used the SysUpTime of the control processor as this variable."
chRpmLastSwitchDate,1.3.6.1.4.1.6027.3.1.1.3.4,dateandtime,read-only,objecttype,scalar,"The date and time when the Routing Process Module is switched."
chRpmCOAlarmStatus,1.3.6.1.4.1.6027.3.1.1.3.5,integer,read-only,objecttype,scalar,"The Central Office (CO) Alarm on RPM card. The valid status are as followed: 'off' - CO Alarm light is off. 'on' - CO Alarm light is on. Please refer to Dell Networking OS Alarm document - Appendix C for the condition when this CO alarm is triggered.  Enumeration: 'on': 2, 'off': 1."
chRpmFlashStatus,1.3.6.1.4.1.6027.3.1.1.3.6,integer,read-only,objecttype,scalar,"The Compact Flash on RPM card. The valid status are as followed: 'absent' - external flash is not present. 'present' - external flash is present.  Enumeration: 'absent': 1, 'present': 2."
chRpmUtilTable,1.3.6.1.4.1.6027.3.1.1.3.7,,no-access,objecttype,table,"A table listing the cpu and memory utilization in master RPM."
chRpmUtilEntry,1.3.6.1.4.1.6027.3.1.1.3.7.1,,no-access,objecttype,row,"A row in each processor cpu and mmory utilization"
chRpmCpuIndex,1.3.6.1.4.1.6027.3.1.1.3.7.1.1,integer32,read-only,objecttype,column,"A unique index for each Processor within the RPM. This value is determined by the variable chSysSlotNumProcessors. the valid entries are 1 to the value of number of processors"
chRpmCpuType,1.3.6.1.4.1.6027.3.1.1.3.7.1.2,f10processormoduletype,read-only,objecttype,column,"The type of module running on the Processor."
chRpmCpuUtil5Sec,1.3.6.1.4.1.6027.3.1.1.3.7.1.3,gauge32,read-only,objecttype,column,"CPU utilization in percentage for last 5 seconds."
chRpmCpuUtil1Min,1.3.6.1.4.1.6027.3.1.1.3.7.1.4,gauge32,read-only,objecttype,column,"CPU utilization in percentage for last 1 minute."
chRpmCpuUtil5Min,1.3.6.1.4.1.6027.3.1.1.3.7.1.5,gauge32,read-only,objecttype,column,"CPU utilization in percentage for last 5 minutes."
chRpmMemUsageUtil,1.3.6.1.4.1.6027.3.1.1.3.7.1.6,gauge32,read-only,objecttype,column,"Total RPM's memory usage in percentage."
chRpmMajorAlarmStatus,1.3.6.1.4.1.6027.3.1.1.3.8,integer,read-only,objecttype,scalar,"The Major Alarm LED on the Primary RPM card. Enumeration: 'on': 2, 'off': 1."
chRpmMinorAlarmStatus,1.3.6.1.4.1.6027.3.1.1.3.9,integer,read-only,objecttype,scalar,"The Minor Alarm LED on the Primary RPM card. Enumeration: 'on': 2, 'off': 1."
chAlarmObjects,1.3.6.1.4.1.6027.3.1.1.4,,,objectidentity,,""
chAlarmMibNotifications,1.3.6.1.4.1.6027.3.1.1.4.0,,,objectidentity,,""
chAlarmCardDown,1.3.6.1.4.1.6027.3.1.1.4.0.1,,,notificationtype,,"The driver/agent generate this trap when a card operational status is down."
chAlarmCardUp,1.3.6.1.4.1.6027.3.1.1.4.0.2,,,notificationtype,,"The driver/agent generate this trap when a card operational status is up."
chAlarmCardReset,1.3.6.1.4.1.6027.3.1.1.4.0.3,,,notificationtype,,"The driver/agent generate this trap when a card is reset."
chAlarmCardOffline,1.3.6.1.4.1.6027.3.1.1.4.0.4,,,notificationtype,,"The driver/agent generate this trap when a card is set to offline."
chAlarmCardMismatch,1.3.6.1.4.1.6027.3.1.1.4.0.5,,,notificationtype,,"The driver/agent generate this trap when a card is not the same as configured"
chAlarmCardRemove,1.3.6.1.4.1.6027.3.1.1.4.0.6,,,notificationtype,,"The driver/agent generate this trap when a card is removed"
chAlarmCardProblem,1.3.6.1.4.1.6027.3.1.1.4.0.7,,,notificationtype,,"The driver/agent generate this trap when a card is indicated wht status card problem"
chAlarmCutoff,1.3.6.1.4.1.6027.3.1.1.4.0.8,,,notificationtype,,"This trap is generated if the alarm cut off button on RPM is pressed."
chAlarmSfmUp,1.3.6.1.4.1.6027.3.1.1.4.0.9,,,notificationtype,,"The driver/agent generate this trap when a SFM operational status is up."
chAlarmSfmDown,1.3.6.1.4.1.6027.3.1.1.4.0.10,,,notificationtype,,"The driver/agent generate this trap when a SFM operational status is down."
chAlarmRpmUp,1.3.6.1.4.1.6027.3.1.1.4.0.11,,,notificationtype,,"The primary RPM generate this trap when the primary RPM or the secondary RPM is up and running."
chAlarmRpmDown,1.3.6.1.4.1.6027.3.1.1.4.0.12,,,notificationtype,,"The primary RPM generate this trap when the secondary RPM is down, either by software reset or being physically removed from the chassis."
chAlarmPowersupplyDown,1.3.6.1.4.1.6027.3.1.1.4.0.13,,,notificationtype,,"The driver/agent generate this trap when a power supply is not operational."
chAlarmMinorTemperatureHigh,1.3.6.1.4.1.6027.3.1.1.4.0.14,,,notificationtype,,"The driver/agent generate this trap when the chassis's temperature exceed the minor threshold."
chAlarmMajorTemperatureHigh,1.3.6.1.4.1.6027.3.1.1.4.0.15,,,notificationtype,,"The driver/agent generate this trap when the chassis's temperature exceede the major threshold."
chAlarmFanTrayDown,1.3.6.1.4.1.6027.3.1.1.4.0.16,,,notificationtype,,"The driver/agent generate this trap when a fan tray is missing or down."
chAlarmPowersupplyClear,1.3.6.1.4.1.6027.3.1.1.4.0.17,,,notificationtype,,"The driver/agent generate this trap when a power supply is now operational."
chAlarmMinorTemperatureClear,1.3.6.1.4.1.6027.3.1.1.4.0.18,,,notificationtype,,"The driver/agent generate this trap when the chassis's temperature within the minor threshold."
chAlarmMajorTemperatureClear,1.3.6.1.4.1.6027.3.1.1.4.0.19,,,notificationtype,,"The driver/agent generate this trap when the chassis's temperature within the major threshold."
chAlarmFanTrayClear,1.3.6.1.4.1.6027.3.1.1.4.0.20,,,notificationtype,,"The driver/agent generate this trap when a fan tray is now operational."
chAlarmMinorFanBadClear,1.3.6.1.4.1.6027.3.1.1.4.0.21,,,notificationtype,,"The driver/agent generate this trap when a minor fan tray that was bad is now operational."
chAlarmMajorSfmDown,1.3.6.1.4.1.6027.3.1.1.4.0.22,,,notificationtype,,"The driver/agent generate this trap when a majority of SFM are down."
chAlarmMajorSfmDownClr,1.3.6.1.4.1.6027.3.1.1.4.0.23,,,notificationtype,,"The driver/agent generate this trap when a majority of SFM were down are now operational."
chAlarmMinorSfmDown,1.3.6.1.4.1.6027.3.1.1.4.0.24,,,notificationtype,,"The driver/agent generate this trap when a majority of SFM are down."
chAlarmMinorSfmDownClr,1.3.6.1.4.1.6027.3.1.1.4.0.25,,,notificationtype,,"The driver/agent generate this trap when a majority of SFM were down are now operational."
chAlarmTaskSuspend,1.3.6.1.4.1.6027.3.1.1.4.0.26,,,notificationtype,,"The system generate this trap when a a task is suspended."
chAlarmTaskTerm,1.3.6.1.4.1.6027.3.1.1.4.0.27,,,notificationtype,,"The system generate this trap when a a task is terminated."
chAlarmVrrpGoMaster,1.3.6.1.4.1.6027.3.1.1.4.0.28,,,notificationtype,,"The VRRP generate this trap when it become a backup"
chAlarmVrrpGiveupMaster,1.3.6.1.4.1.6027.3.1.1.4.0.29,,,notificationtype,,"The VRRP generate this trap when it is no longer the master and has entered non-operational state."
chAlarmBgpEstb,1.3.6.1.4.1.6027.3.1.1.4.0.30,,,notificationtype,,"BGP task neighbour established."
chAlarmBgpXsition,1.3.6.1.4.1.6027.3.1.1.4.0.31,,,notificationtype,,"BGP task is in transition. "
chAlarmMajorPS,1.3.6.1.4.1.6027.3.1.1.4.0.32,,,notificationtype,,"The agent generate this trap when a power supply major alarm is issued."
chAlarmMajorPSClr,1.3.6.1.4.1.6027.3.1.1.4.0.33,,,notificationtype,,"The agent generate this trap when a power supply major alarm is cleared."
